Site Name,DateTime,Units,Value
Lampeter,2024-03-10T00:05:00+00:00,MW,15.508000000000001
Lampeter,2024-03-10T00:10:00+00:00,MW,15.762
Lampeter,2024-03-10T00:15:00+00:00,MW,15.767000000000001
Lampeter,2024-03-10T00:20:00+00:00,MW,15.796
Lampeter,2024-03-10T00:25:00+00:00,MW,15.646999999999998
Lampeter,2024-03-10T00:30:00+00:00,MW,15.591
Lampeter,2024-03-10T00:35:00+00:00,MW,15.928999999999998
Lampeter,2024-03-10T00:40:00+00:00,MW,16.454
Lampeter,2024-03-10T00:45:00+00:00,MW,16.74
Lampeter,2024-03-10T00:50:00+00:00,MW,16.654
Lampeter,2024-03-10T00:55:00+00:00,MW,16.73
Lampeter,2024-03-10T01:00:00+00:00,MW,16.786
Lampeter,2024-03-10T01:05:00+00:00,MW,16.966
Lampeter,2024-03-10T01:10:00+00:00,MW,16.772
Lampeter,2024-03-10T01:15:00+00:00,MW,16.652
Lampeter,2024-03-10T01:20:00+00:00,MW,16.753
Lampeter,2024-03-10T01:25:00+00:00,MW,16.848
Lampeter,2024-03-10T01:30:00+00:00,MW,16.794
Lampeter,2024-03-10T01:35:00+00:00,MW,16.454
Lampeter,2024-03-10T01:40:00+00:00,MW,16.406
Lampeter,2024-03-10T01:45:00+00:00,MW,16.346
Lampeter,2024-03-10T01:50:00+00:00,MW,16.145
Lampeter,2024-03-10T01:55:00+00:00,MW,16.118
Lampeter,2024-03-10T02:00:00+00:00,MW,15.947000000000001
Lampeter,2024-03-10T02:05:00+00:00,MW,15.754
Lampeter,2024-03-10T02:10:00+00:00,MW,15.461
Lampeter,2024-03-10T02:15:00+00:00,MW,15.417
Lampeter,2024-03-10T02:20:00+00:00,MW,15.342000000000002
Lampeter,2024-03-10T02:25:00+00:00,MW,15.193999999999999
Lampeter,2024-03-10T02:30:00+00:00,MW,15.096
Lampeter,2024-03-10T02:35:00+00:00,MW,14.673
Lampeter,2024-03-10T02:40:00+00:00,MW,14.458
Lampeter,2024-03-10T02:45:00+00:00,MW,14.442
Lampeter,2024-03-10T02:50:00+00:00,MW,14.343
Lampeter,2024-03-10T02:55:00+00:00,MW,14.083
Lampeter,2024-03-10T03:00:00+00:00,MW,13.925
Lampeter,2024-03-10T03:05:00+00:00,MW,13.225999999999999
Lampeter,2024-03-10T03:10:00+00:00,MW,12.98
Lampeter,2024-03-10T03:15:00+00:00,MW,12.959
Lampeter,2024-03-10T03:20:00+00:00,MW,12.815000000000001
Lampeter,2024-03-10T03:25:00+00:00,MW,12.914
Lampeter,2024-03-10T03:30:00+00:00,MW,12.82
Lampeter,2024-03-10T03:35:00+00:00,MW,12.762
Lampeter,2024-03-10T03:40:00+00:00,MW,12.721
Lampeter,2024-03-10T03:45:00+00:00,MW,12.963000000000001
Lampeter,2024-03-10T03:50:00+00:00,MW,13.072999999999999
Lampeter,2024-03-10T03:55:00+00:00,MW,12.91
Lampeter,2024-03-10T04:00:00+00:00,MW,12.503
Lampeter,2024-03-10T04:05:00+00:00,MW,12.703999999999999
Lampeter,2024-03-10T04:10:00+00:00,MW,12.754999999999999
Lampeter,2024-03-10T04:15:00+00:00,MW,12.407
Lampeter,2024-03-10T04:20:00+00:00,MW,12.239
Lampeter,2024-03-10T04:25:00+00:00,MW,12.254999999999999
Lampeter,2024-03-10T04:30:00+00:00,MW,11.929
Lampeter,2024-03-10T04:35:00+00:00,MW,11.703999999999999
Lampeter,2024-03-10T04:40:00+00:00,MW,11.788
Lampeter,2024-03-10T04:45:00+00:00,MW,11.985000000000001
Lampeter,2024-03-10T04:50:00+00:00,MW,11.86
Lampeter,2024-03-10T04:55:00+00:00,MW,11.707999999999998
Lampeter,2024-03-10T05:00:00+00:00,MW,11.802999999999999
Lampeter,2024-03-10T05:05:00+00:00,MW,11.695999999999998
Lampeter,2024-03-10T05:10:00+00:00,MW,11.752
Lampeter,2024-03-10T05:15:00+00:00,MW,11.803
Lampeter,2024-03-10T05:20:00+00:00,MW,11.732
Lampeter,2024-03-10T05:25:00+00:00,MW,11.68
Lampeter,2024-03-10T05:30:00+00:00,MW,11.610999999999999
Lampeter,2024-03-10T05:35:00+00:00,MW,11.286999999999999
Lampeter,2024-03-10T05:40:00+00:00,MW,11.290000000000001
Lampeter,2024-03-10T05:45:00+00:00,MW,11.311
Lampeter,2024-03-10T05:50:00+00:00,MW,10.974
Lampeter,2024-03-10T05:55:00+00:00,MW,10.706
Lampeter,2024-03-10T06:00:00+00:00,MW,10.576
Lampeter,2024-03-10T06:05:00+00:00,MW,10.605999999999998
Lampeter,2024-03-10T06:10:00+00:00,MW,11.187
Lampeter,2024-03-10T06:15:00+00:00,MW,12.038
Lampeter,2024-03-10T06:20:00+00:00,MW,12.058
Lampeter,2024-03-10T06:25:00+00:00,MW,11.764
Lampeter,2024-03-10T06:30:00+00:00,MW,11.637999999999998
Lampeter,2024-03-10T06:35:00+00:00,MW,11.832
Lampeter,2024-03-10T06:40:00+00:00,MW,11.869
Lampeter,2024-03-10T06:45:00+00:00,MW,11.809
Lampeter,2024-03-10T06:50:00+00:00,MW,11.610999999999997
Lampeter,2024-03-10T06:55:00+00:00,MW,11.118000000000002
Lampeter,2024-03-10T07:00:00+00:00,MW,11.013000000000002
Lampeter,2024-03-10T07:05:00+00:00,MW,10.982000000000001
Lampeter,2024-03-10T07:10:00+00:00,MW,11.329
Lampeter,2024-03-10T07:15:00+00:00,MW,11.241999999999999
Lampeter,2024-03-10T07:20:00+00:00,MW,11.104999999999999
Lampeter,2024-03-10T07:25:00+00:00,MW,11.058
Lampeter,2024-03-10T07:30:00+00:00,MW,10.834999999999999
Lampeter,2024-03-10T07:35:00+00:00,MW,10.795
Lampeter,2024-03-10T07:40:00+00:00,MW,10.742999999999999
Lampeter,2024-03-10T07:45:00+00:00,MW,10.621
Lampeter,2024-03-10T07:50:00+00:00,MW,10.42
Lampeter,2024-03-10T07:55:00+00:00,MW,10.39
Lampeter,2024-03-10T08:00:00+00:00,MW,10.359
Lampeter,2024-03-10T08:05:00+00:00,MW,11.46
Lampeter,2024-03-10T08:10:00+00:00,MW,11.781
Lampeter,2024-03-10T08:15:00+00:00,MW,11.513
Lampeter,2024-03-10T08:20:00+00:00,MW,11.524000000000001
Lampeter,2024-03-10T08:25:00+00:00,MW,11.234
Lampeter,2024-03-10T08:30:00+00:00,MW,10.741
Lampeter,2024-03-10T08:35:00+00:00,MW,10.246
Lampeter,2024-03-10T08:40:00+00:00,MW,9.845999999999998
Lampeter,2024-03-10T08:45:00+00:00,MW,9.692
Lampeter,2024-03-10T08:50:00+00:00,MW,9.647
Lampeter,2024-03-10T08:55:00+00:00,MW,9.715
Lampeter,2024-03-10T09:00:00+00:00,MW,9.637999999999998
Lampeter,2024-03-10T09:05:00+00:00,MW,9.372
Lampeter,2024-03-10T09:10:00+00:00,MW,9.549999999999999
Lampeter,2024-03-10T09:15:00+00:00,MW,9.436
Lampeter,2024-03-10T09:20:00+00:00,MW,9.06
Lampeter,2024-03-10T09:25:00+00:00,MW,9.107999999999999
Lampeter,2024-03-10T09:30:00+00:00,MW,8.799999999999999
Lampeter,2024-03-10T09:35:00+00:00,MW,8.787
Lampeter,2024-03-10T09:40:00+00:00,MW,9.065
Lampeter,2024-03-10T09:45:00+00:00,MW,8.892
Lampeter,2024-03-10T09:50:00+00:00,MW,8.403
Lampeter,2024-03-10T09:55:00+00:00,MW,8.677
Lampeter,2024-03-10T10:00:00+00:00,MW,7.704000000000001
Lampeter,2024-03-10T10:05:00+00:00,MW,7.141
Lampeter,2024-03-10T10:10:00+00:00,MW,7.765
Lampeter,2024-03-10T10:15:00+00:00,MW,7.151999999999999
Lampeter,2024-03-10T10:20:00+00:00,MW,6.585
Lampeter,2024-03-10T10:25:00+00:00,MW,6.261
Lampeter,2024-03-10T10:30:00+00:00,MW,6.616999999999999
Lampeter,2024-03-10T10:35:00+00:00,MW,7.100000000000001
Lampeter,2024-03-10T10:40:00+00:00,MW,7.532
Lampeter,2024-03-10T10:45:00+00:00,MW,7.063000000000001
Lampeter,2024-03-10T10:50:00+00:00,MW,6.707000000000001
Lampeter,2024-03-10T10:55:00+00:00,MW,7.014999999999999
Lampeter,2024-03-10T11:00:00+00:00,MW,8.102
Lampeter,2024-03-10T11:05:00+00:00,MW,6.971
Lampeter,2024-03-10T11:10:00+00:00,MW,7.746
Lampeter,2024-03-10T11:15:00+00:00,MW,7.319
Lampeter,2024-03-10T11:20:00+00:00,MW,7.171
Lampeter,2024-03-10T11:25:00+00:00,MW,8.379999999999999
Lampeter,2024-03-10T11:30:00+00:00,MW,8.786
Lampeter,2024-03-10T11:35:00+00:00,MW,7.618
Lampeter,2024-03-10T11:40:00+00:00,MW,8.577
Lampeter,2024-03-10T11:45:00+00:00,MW,9.438
Lampeter,2024-03-10T11:50:00+00:00,MW,9.984
Lampeter,2024-03-10T11:55:00+00:00,MW,10.34
Lampeter,2024-03-10T12:00:00+00:00,MW,10.104
Lampeter,2024-03-10T12:05:00+00:00,MW,10.155000000000001
Lampeter,2024-03-10T12:10:00+00:00,MW,10.533
Lampeter,2024-03-10T12:15:00+00:00,MW,10.395999999999999
Lampeter,2024-03-10T12:20:00+00:00,MW,10.963
Lampeter,2024-03-10T12:25:00+00:00,MW,11.483
Lampeter,2024-03-10T12:30:00+00:00,MW,11.561000000000002
Lampeter,2024-03-10T12:35:00+00:00,MW,11.327
Lampeter,2024-03-10T12:40:00+00:00,MW,11.265
Lampeter,2024-03-10T12:45:00+00:00,MW,11.404
Lampeter,2024-03-10T12:50:00+00:00,MW,11.752
Lampeter,2024-03-10T12:55:00+00:00,MW,11.536999999999999
Lampeter,2024-03-10T13:00:00+00:00,MW,11.411999999999999
Lampeter,2024-03-10T13:05:00+00:00,MW,11.36
Lampeter,2024-03-10T13:10:00+00:00,MW,11.494999999999997
Lampeter,2024-03-10T13:15:00+00:00,MW,11.383999999999999
Lampeter,2024-03-10T13:20:00+00:00,MW,11.236
Lampeter,2024-03-10T13:25:00+00:00,MW,11.104999999999999
Lampeter,2024-03-10T13:30:00+00:00,MW,10.976999999999999
Lampeter,2024-03-10T13:35:00+00:00,MW,10.649000000000001
Lampeter,2024-03-10T13:40:00+00:00,MW,10.18
Lampeter,2024-03-10T13:45:00+00:00,MW,10.2
Lampeter,2024-03-10T13:50:00+00:00,MW,10.13
Lampeter,2024-03-10T13:55:00+00:00,MW,10.293
Lampeter,2024-03-10T14:00:00+00:00,MW,10.327
Lampeter,2024-03-10T14:05:00+00:00,MW,10.286999999999999
Lampeter,2024-03-10T14:10:00+00:00,MW,9.984
Lampeter,2024-03-10T14:15:00+00:00,MW,10.007
Lampeter,2024-03-10T14:20:00+00:00,MW,9.623
Lampeter,2024-03-10T14:25:00+00:00,MW,9.648000000000001
Lampeter,2024-03-10T14:30:00+00:00,MW,9.545
Lampeter,2024-03-10T14:35:00+00:00,MW,9.446
Lampeter,2024-03-10T14:40:00+00:00,MW,9.382
Lampeter,2024-03-10T14:45:00+00:00,MW,9.939
Lampeter,2024-03-10T14:50:00+00:00,MW,9.929
Lampeter,2024-03-10T14:55:00+00:00,MW,10.097999999999999
Lampeter,2024-03-10T15:00:00+00:00,MW,9.792000000000002
Lampeter,2024-03-10T15:05:00+00:00,MW,9.875
Lampeter,2024-03-10T15:10:00+00:00,MW,9.658
Lampeter,2024-03-10T15:15:00+00:00,MW,10.115
Lampeter,2024-03-10T15:20:00+00:00,MW,10.292000000000002
Lampeter,2024-03-10T15:25:00+00:00,MW,10.155000000000001
Lampeter,2024-03-10T15:30:00+00:00,MW,10.011
Lampeter,2024-03-10T15:35:00+00:00,MW,10.607
Lampeter,2024-03-10T15:40:00+00:00,MW,11.544
Lampeter,2024-03-10T15:45:00+00:00,MW,11.645
Lampeter,2024-03-10T15:50:00+00:00,MW,12.296
Lampeter,2024-03-10T15:55:00+00:00,MW,12.167
Lampeter,2024-03-10T16:00:00+00:00,MW,12.361
Lampeter,2024-03-10T16:05:00+00:00,MW,12.748999999999999
Lampeter,2024-03-10T16:10:00+00:00,MW,12.761000000000001
Lampeter,2024-03-10T16:15:00+00:00,MW,12.511
Lampeter,2024-03-10T16:20:00+00:00,MW,12.455
Lampeter,2024-03-10T16:25:00+00:00,MW,12.662
Lampeter,2024-03-10T16:30:00+00:00,MW,12.876999999999999
Lampeter,2024-03-10T16:35:00+00:00,MW,13.256
Lampeter,2024-03-10T16:40:00+00:00,MW,13.232
Lampeter,2024-03-10T16:45:00+00:00,MW,13.468
Lampeter,2024-03-10T16:50:00+00:00,MW,13.651000000000002
Lampeter,2024-03-10T16:55:00+00:00,MW,13.733
Lampeter,2024-03-10T17:00:00+00:00,MW,13.966999999999999
Lampeter,2024-03-10T17:05:00+00:00,MW,14.181000000000001
Lampeter,2024-03-10T17:10:00+00:00,MW,14.681
Lampeter,2024-03-10T17:15:00+00:00,MW,14.349
Lampeter,2024-03-10T17:20:00+00:00,MW,14.602
Lampeter,2024-03-10T17:25:00+00:00,MW,14.981
Lampeter,2024-03-10T17:30:00+00:00,MW,15.055
Lampeter,2024-03-10T17:35:00+00:00,MW,15.113
Lampeter,2024-03-10T17:40:00+00:00,MW,15.556999999999999
Lampeter,2024-03-10T17:45:00+00:00,MW,15.774
Lampeter,2024-03-10T17:50:00+00:00,MW,15.677000000000001
Lampeter,2024-03-10T17:55:00+00:00,MW,15.700000000000001
Lampeter,2024-03-10T18:00:00+00:00,MW,15.663
Lampeter,2024-03-10T18:05:00+00:00,MW,15.658999999999999
Lampeter,2024-03-10T18:10:00+00:00,MW,15.633
Lampeter,2024-03-10T18:15:00+00:00,MW,15.669
Lampeter,2024-03-10T18:20:00+00:00,MW,15.750999999999998
Lampeter,2024-03-10T18:25:00+00:00,MW,15.679
Lampeter,2024-03-10T18:30:00+00:00,MW,15.778000000000002
Lampeter,2024-03-10T18:35:00+00:00,MW,15.651999999999997
Lampeter,2024-03-10T18:40:00+00:00,MW,15.599
Lampeter,2024-03-10T18:45:00+00:00,MW,15.835
Lampeter,2024-03-10T18:50:00+00:00,MW,15.558
Lampeter,2024-03-10T18:55:00+00:00,MW,15.351999999999999
Lampeter,2024-03-10T19:00:00+00:00,MW,15.244
Lampeter,2024-03-10T19:05:00+00:00,MW,14.966000000000001
Lampeter,2024-03-10T19:10:00+00:00,MW,14.913000000000002
Lampeter,2024-03-10T19:15:00+00:00,MW,14.684999999999999
Lampeter,2024-03-10T19:20:00+00:00,MW,14.679
Lampeter,2024-03-10T19:25:00+00:00,MW,14.656
Lampeter,2024-03-10T19:30:00+00:00,MW,14.703
Lampeter,2024-03-10T19:35:00+00:00,MW,14.860999999999999
Lampeter,2024-03-10T19:40:00+00:00,MW,14.595
Lampeter,2024-03-10T19:45:00+00:00,MW,13.767999999999999
Lampeter,2024-03-10T19:50:00+00:00,MW,13.262
Lampeter,2024-03-10T19:55:00+00:00,MW,13.294999999999998
Lampeter,2024-03-10T20:00:00+00:00,MW,13.119
Lampeter,2024-03-10T20:05:00+00:00,MW,12.914000000000001
Lampeter,2024-03-10T20:10:00+00:00,MW,12.867
Lampeter,2024-03-10T20:15:00+00:00,MW,12.717
Lampeter,2024-03-10T20:20:00+00:00,MW,12.505999999999998
Lampeter,2024-03-10T20:25:00+00:00,MW,12.41
Lampeter,2024-03-10T20:30:00+00:00,MW,12.690999999999999
Lampeter,2024-03-10T20:35:00+00:00,MW,12.459999999999999
Lampeter,2024-03-10T20:40:00+00:00,MW,12.446
Lampeter,2024-03-10T20:45:00+00:00,MW,12.228
Lampeter,2024-03-10T20:50:00+00:00,MW,13.291
Lampeter,2024-03-10T20:55:00+00:00,MW,13.940999999999999
Lampeter,2024-03-10T21:00:00+00:00,MW,13.979999999999999
Lampeter,2024-03-10T21:05:00+00:00,MW,13.866999999999999
Lampeter,2024-03-10T21:10:00+00:00,MW,13.736
Lampeter,2024-03-10T21:15:00+00:00,MW,13.498
Lampeter,2024-03-10T21:20:00+00:00,MW,13.499
Lampeter,2024-03-10T21:25:00+00:00,MW,13.228
Lampeter,2024-03-10T21:30:00+00:00,MW,13.068
Lampeter,2024-03-10T21:35:00+00:00,MW,12.916
Lampeter,2024-03-10T21:40:00+00:00,MW,12.816999999999998
Lampeter,2024-03-10T21:45:00+00:00,MW,12.649000000000001
Lampeter,2024-03-10T21:50:00+00:00,MW,12.625
Lampeter,2024-03-10T21:55:00+00:00,MW,12.515
Lampeter,2024-03-10T22:00:00+00:00,MW,12.451999999999998
Lampeter,2024-03-10T22:05:00+00:00,MW,12.253
Lampeter,2024-03-10T22:10:00+00:00,MW,12.004000000000001
Lampeter,2024-03-10T22:15:00+00:00,MW,12.141999999999998
Lampeter,2024-03-10T22:20:00+00:00,MW,11.92
Lampeter,2024-03-10T22:25:00+00:00,MW,11.818
Lampeter,2024-03-10T22:30:00+00:00,MW,11.6
Lampeter,2024-03-10T22:35:00+00:00,MW,11.333
Lampeter,2024-03-10T22:40:00+00:00,MW,11.495000000000001
Lampeter,2024-03-10T22:45:00+00:00,MW,11.213000000000001
Lampeter,2024-03-10T22:50:00+00:00,MW,11.112
Lampeter,2024-03-10T22:55:00+00:00,MW,10.973
Lampeter,2024-03-10T23:00:00+00:00,MW,10.959999999999999
Lampeter,2024-03-10T23:05:00+00:00,MW,10.975999999999999
Lampeter,2024-03-10T23:10:00+00:00,MW,9.593
Lampeter,2024-03-10T23:15:00+00:00,MW,9.324
Lampeter,2024-03-10T23:20:00+00:00,MW,9.243
Lampeter,2024-03-10T23:25:00+00:00,MW,9.22
Lampeter,2024-03-10T23:30:00+00:00,MW,9.155000000000001
Lampeter,2024-03-10T23:35:00+00:00,MW,9.249
Lampeter,2024-03-10T23:40:00+00:00,MW,9.29
Lampeter,2024-03-10T23:45:00+00:00,MW,9.274
Lampeter,2024-03-10T23:50:00+00:00,MW,9.04
Lampeter,2024-03-10T23:55:00+00:00,MW,9.003
Lampeter,2024-03-11T00:00:00+00:00,MW,9.181
