site,time,unit,value
Wellingborough Road,10/11/2023 00:00:00,MW,4.0014174
Wellingborough Road,10/11/2023 00:05:00,MW,3.9047861
Wellingborough Road,10/11/2023 00:10:00,MW,3.9286754000000004
Wellingborough Road,10/11/2023 00:15:00,MW,3.8747207
Wellingborough Road,10/11/2023 00:20:00,MW,3.8305939999999996
Wellingborough Road,10/11/2023 00:25:00,MW,3.802192
Wellingborough Road,10/11/2023 00:30:00,MW,3.9490206
Wellingborough Road,10/11/2023 00:35:00,MW,3.9871217999999997
Wellingborough Road,10/11/2023 00:40:00,MW,3.9299988
Wellingborough Road,10/11/2023 00:45:00,MW,3.9428460000000003
Wellingborough Road,10/11/2023 00:50:00,MW,3.9111013999999997
Wellingborough Road,10/11/2023 00:55:00,MW,3.8985283
Wellingborough Road,10/11/2023 01:00:00,MW,3.8805217
Wellingborough Road,10/11/2023 01:05:00,MW,3.8043446000000003
Wellingborough Road,10/11/2023 01:10:00,MW,3.7560278
Wellingborough Road,10/11/2023 01:15:00,MW,3.7372953
Wellingborough Road,10/11/2023 01:20:00,MW,3.6368073
Wellingborough Road,10/11/2023 01:25:00,MW,3.6086804
Wellingborough Road,10/11/2023 01:30:00,MW,3.7231444
Wellingborough Road,10/11/2023 01:35:00,MW,3.6926248
Wellingborough Road,10/11/2023 01:40:00,MW,3.750909
Wellingborough Road,10/11/2023 01:45:00,MW,3.6850750999999997
Wellingborough Road,10/11/2023 01:50:00,MW,3.6904250000000003
Wellingborough Road,10/11/2023 01:55:00,MW,3.6387385
Wellingborough Road,10/11/2023 02:00:00,MW,3.6561256
Wellingborough Road,10/11/2023 02:05:00,MW,3.6627055
Wellingborough Road,10/11/2023 02:10:00,MW,3.6860142
Wellingborough Road,10/11/2023 02:15:00,MW,3.7749927
Wellingborough Road,10/11/2023 02:20:00,MW,3.6959792
Wellingborough Road,10/11/2023 02:25:00,MW,3.6657496
Wellingborough Road,10/11/2023 02:30:00,MW,3.6567356
Wellingborough Road,10/11/2023 02:35:00,MW,3.579782
Wellingborough Road,10/11/2023 02:40:00,MW,3.5389475
Wellingborough Road,10/11/2023 02:45:00,MW,3.5068864
Wellingborough Road,10/11/2023 02:50:00,MW,3.523402
Wellingborough Road,10/11/2023 02:55:00,MW,3.5228067999999997
Wellingborough Road,10/11/2023 03:00:00,MW,3.5187085
Wellingborough Road,10/11/2023 03:05:00,MW,3.4734185999999996
Wellingborough Road,10/11/2023 03:10:00,MW,3.4506854999999996
Wellingborough Road,10/11/2023 03:15:00,MW,3.4722627
Wellingborough Road,10/11/2023 03:20:00,MW,3.4711936999999997
Wellingborough Road,10/11/2023 03:25:00,MW,3.5254436
Wellingborough Road,10/11/2023 03:30:00,MW,3.5023437
Wellingborough Road,10/11/2023 03:35:00,MW,3.4679683
Wellingborough Road,10/11/2023 03:40:00,MW,3.5272558
Wellingborough Road,10/11/2023 03:45:00,MW,3.5062086
Wellingborough Road,10/11/2023 03:50:00,MW,3.5130784
Wellingborough Road,10/11/2023 03:55:00,MW,3.5297564
Wellingborough Road,10/11/2023 04:00:00,MW,3.4191984
Wellingborough Road,10/11/2023 04:05:00,MW,3.4852019
Wellingborough Road,10/11/2023 04:10:00,MW,3.4298187999999996
Wellingborough Road,10/11/2023 04:15:00,MW,3.4531045000000002
Wellingborough Road,10/11/2023 04:20:00,MW,3.4571175
Wellingborough Road,10/11/2023 04:25:00,MW,3.527783
Wellingborough Road,10/11/2023 04:30:00,MW,3.5026548
Wellingborough Road,10/11/2023 04:35:00,MW,3.5263857
Wellingborough Road,10/11/2023 04:40:00,MW,3.5132094
Wellingborough Road,10/11/2023 04:45:00,MW,3.532984
Wellingborough Road,10/11/2023 04:50:00,MW,3.5524951
Wellingborough Road,10/11/2023 04:55:00,MW,3.5627245
Wellingborough Road,10/11/2023 05:00:00,MW,3.6547909
Wellingborough Road,10/11/2023 05:05:00,MW,3.6404402
Wellingborough Road,10/11/2023 05:10:00,MW,3.6639983999999997
Wellingborough Road,10/11/2023 05:15:00,MW,3.6383551
Wellingborough Road,10/11/2023 05:20:00,MW,3.5829183000000002
Wellingborough Road,10/11/2023 05:25:00,MW,3.5253856
Wellingborough Road,10/11/2023 05:30:00,MW,3.6033337000000003
Wellingborough Road,10/11/2023 05:35:00,MW,3.6635571000000002
Wellingborough Road,10/11/2023 05:40:00,MW,3.7530588
Wellingborough Road,10/11/2023 05:45:00,MW,3.7905657
Wellingborough Road,10/11/2023 05:50:00,MW,3.8143176
Wellingborough Road,10/11/2023 05:55:00,MW,3.8408956
Wellingborough Road,10/11/2023 06:00:00,MW,3.9946921
Wellingborough Road,10/11/2023 06:05:00,MW,4.091798
Wellingborough Road,10/11/2023 06:10:00,MW,4.183257299999999
Wellingborough Road,10/11/2023 06:15:00,MW,4.181767300000001
Wellingborough Road,10/11/2023 06:20:00,MW,4.3358328
Wellingborough Road,10/11/2023 06:25:00,MW,4.3979172
Wellingborough Road,10/11/2023 06:30:00,MW,4.5108941
Wellingborough Road,10/11/2023 06:35:00,MW,4.4779817
Wellingborough Road,10/11/2023 06:40:00,MW,4.6300776
Wellingborough Road,10/11/2023 06:45:00,MW,4.7638748
Wellingborough Road,10/11/2023 06:50:00,MW,4.8727622
Wellingborough Road,10/11/2023 06:55:00,MW,4.9372921000000005
Wellingborough Road,10/11/2023 07:00:00,MW,4.9715565
Wellingborough Road,10/11/2023 07:05:00,MW,5.0979589999999995
Wellingborough Road,10/11/2023 07:10:00,MW,5.286171899999999
Wellingborough Road,10/11/2023 07:15:00,MW,5.3850463
Wellingborough Road,10/11/2023 07:20:00,MW,5.525332
Wellingborough Road,10/11/2023 07:25:00,MW,5.5056589
Wellingborough Road,10/11/2023 07:30:00,MW,5.613075
Wellingborough Road,10/11/2023 07:35:00,MW,5.5584784
Wellingborough Road,10/11/2023 07:40:00,MW,5.4685547
Wellingborough Road,10/11/2023 07:45:00,MW,5.526926100000001
Wellingborough Road,10/11/2023 07:50:00,MW,5.527631599999999
Wellingborough Road,10/11/2023 07:55:00,MW,5.488779299999999
Wellingborough Road,10/11/2023 08:00:00,MW,5.460339599999999
Wellingborough Road,10/11/2023 08:05:00,MW,5.588817799999999
Wellingborough Road,10/11/2023 08:10:00,MW,5.7061203
Wellingborough Road,10/11/2023 08:15:00,MW,5.5070578999999995
Wellingborough Road,10/11/2023 08:20:00,MW,5.5347884
Wellingborough Road,10/11/2023 08:25:00,MW,5.564558099999999
Wellingborough Road,10/11/2023 08:30:00,MW,5.4681676
Wellingborough Road,10/11/2023 08:35:00,MW,5.3464024000000006
Wellingborough Road,10/11/2023 08:40:00,MW,5.3451968999999995
Wellingborough Road,10/11/2023 08:45:00,MW,5.343476
Wellingborough Road,10/11/2023 08:50:00,MW,5.3387542
Wellingborough Road,10/11/2023 08:55:00,MW,5.3249566
Wellingborough Road,10/11/2023 09:00:00,MW,5.3279651
Wellingborough Road,10/11/2023 09:05:00,MW,5.3874074
Wellingborough Road,10/11/2023 09:10:00,MW,5.4916143
Wellingborough Road,10/11/2023 09:15:00,MW,5.4818645
Wellingborough Road,10/11/2023 09:20:00,MW,5.5283634
Wellingborough Road,10/11/2023 09:25:00,MW,5.5238271
Wellingborough Road,10/11/2023 09:30:00,MW,5.71411
Wellingborough Road,10/11/2023 09:35:00,MW,5.6042362
Wellingborough Road,10/11/2023 09:40:00,MW,5.5053393
Wellingborough Road,10/11/2023 09:45:00,MW,5.4437499
Wellingborough Road,10/11/2023 09:50:00,MW,5.5721121
Wellingborough Road,10/11/2023 09:55:00,MW,5.5121284
Wellingborough Road,10/11/2023 10:00:00,MW,5.5648219
Wellingborough Road,10/11/2023 10:05:00,MW,5.5739445
Wellingborough Road,10/11/2023 10:10:00,MW,5.5918047
Wellingborough Road,10/11/2023 10:15:00,MW,5.464604400000001
Wellingborough Road,10/11/2023 10:20:00,MW,5.3780874
Wellingborough Road,10/11/2023 10:25:00,MW,5.440072600000001
Wellingborough Road,10/11/2023 10:30:00,MW,5.4366495
Wellingborough Road,10/11/2023 10:35:00,MW,5.3178716
Wellingborough Road,10/11/2023 10:40:00,MW,5.1885936
Wellingborough Road,10/11/2023 10:45:00,MW,5.2109795000000005
Wellingborough Road,10/11/2023 10:50:00,MW,5.3222255999999994
Wellingborough Road,10/11/2023 10:55:00,MW,5.323294799999999
Wellingborough Road,10/11/2023 11:00:00,MW,5.3039252
Wellingborough Road,10/11/2023 11:05:00,MW,5.3716118
Wellingborough Road,10/11/2023 11:10:00,MW,5.495070699999999
Wellingborough Road,10/11/2023 11:15:00,MW,5.292287999999999
Wellingborough Road,10/11/2023 11:20:00,MW,5.1119718
Wellingborough Road,10/11/2023 11:25:00,MW,5.1072690000000005
Wellingborough Road,10/11/2023 11:30:00,MW,5.1997084000000005
Wellingborough Road,10/11/2023 11:35:00,MW,5.2002304
Wellingborough Road,10/11/2023 11:40:00,MW,5.1674525
Wellingborough Road,10/11/2023 11:45:00,MW,5.1568307
Wellingborough Road,10/11/2023 11:50:00,MW,5.3834623
Wellingborough Road,10/11/2023 11:55:00,MW,5.3131192
Wellingborough Road,10/11/2023 12:00:00,MW,5.4759393
Wellingborough Road,10/11/2023 12:05:00,MW,5.5067499
Wellingborough Road,10/11/2023 12:10:00,MW,5.649168899999999
Wellingborough Road,10/11/2023 12:15:00,MW,5.6229626
Wellingborough Road,10/11/2023 12:20:00,MW,5.6426189
Wellingborough Road,10/11/2023 12:25:00,MW,5.7097527
Wellingborough Road,10/11/2023 12:30:00,MW,5.8273199
Wellingborough Road,10/11/2023 12:35:00,MW,5.8635874
Wellingborough Road,10/11/2023 12:40:00,MW,5.8440287
Wellingborough Road,10/11/2023 12:45:00,MW,5.8881655
Wellingborough Road,10/11/2023 12:50:00,MW,5.807517499999999
Wellingborough Road,10/11/2023 12:55:00,MW,5.7587615
Wellingborough Road,10/11/2023 13:00:00,MW,5.6753029
Wellingborough Road,10/11/2023 13:05:00,MW,5.4970963
Wellingborough Road,10/11/2023 13:10:00,MW,5.4867971
Wellingborough Road,10/11/2023 13:15:00,MW,5.4046948
Wellingborough Road,10/11/2023 13:20:00,MW,5.4980998
Wellingborough Road,10/11/2023 13:25:00,MW,5.5137327
Wellingborough Road,10/11/2023 13:30:00,MW,5.5235758
Wellingborough Road,10/11/2023 13:35:00,MW,5.5348015
Wellingborough Road,10/11/2023 13:40:00,MW,5.552593
Wellingborough Road,10/11/2023 13:45:00,MW,5.5782247
Wellingborough Road,10/11/2023 13:50:00,MW,5.501856999999999
Wellingborough Road,10/11/2023 13:55:00,MW,5.514037399999999
Wellingborough Road,10/11/2023 14:00:00,MW,5.599646699999999
Wellingborough Road,10/11/2023 14:05:00,MW,5.5379249999999995
Wellingborough Road,10/11/2023 14:10:00,MW,5.6138708
Wellingborough Road,10/11/2023 14:15:00,MW,5.5485854
Wellingborough Road,10/11/2023 14:20:00,MW,5.3906953
Wellingborough Road,10/11/2023 14:25:00,MW,5.5235083
Wellingborough Road,10/11/2023 14:30:00,MW,5.59391
Wellingborough Road,10/11/2023 14:35:00,MW,5.5244469
Wellingborough Road,10/11/2023 14:40:00,MW,5.566049100000001
Wellingborough Road,10/11/2023 14:45:00,MW,5.6010645
Wellingborough Road,10/11/2023 14:50:00,MW,5.5509585999999995
Wellingborough Road,10/11/2023 14:55:00,MW,5.582432000000001
Wellingborough Road,10/11/2023 15:00:00,MW,5.5855268
Wellingborough Road,10/11/2023 15:05:00,MW,5.5826053
Wellingborough Road,10/11/2023 15:10:00,MW,5.631962
Wellingborough Road,10/11/2023 15:15:00,MW,5.6268008
Wellingborough Road,10/11/2023 15:20:00,MW,5.5705161
Wellingborough Road,10/11/2023 15:25:00,MW,5.636379
Wellingborough Road,10/11/2023 15:30:00,MW,5.8432008
Wellingborough Road,10/11/2023 15:35:00,MW,5.9224875
Wellingborough Road,10/11/2023 15:40:00,MW,6.032979
Wellingborough Road,10/11/2023 15:45:00,MW,6.0953496000000005
Wellingborough Road,10/11/2023 15:50:00,MW,6.181305
Wellingborough Road,10/11/2023 15:55:00,MW,6.2343493
Wellingborough Road,10/11/2023 16:00:00,MW,6.3748429
Wellingborough Road,10/11/2023 16:05:00,MW,6.4448559
Wellingborough Road,10/11/2023 16:10:00,MW,6.5190969
Wellingborough Road,10/11/2023 16:15:00,MW,6.5221586
Wellingborough Road,10/11/2023 16:20:00,MW,6.6358198999999995
Wellingborough Road,10/11/2023 16:25:00,MW,6.639127500000001
Wellingborough Road,10/11/2023 16:30:00,MW,6.76722
Wellingborough Road,10/11/2023 16:35:00,MW,6.7672584
Wellingborough Road,10/11/2023 16:40:00,MW,6.8054828
Wellingborough Road,10/11/2023 16:45:00,MW,6.8829787
Wellingborough Road,10/11/2023 16:50:00,MW,7.062464
Wellingborough Road,10/11/2023 16:55:00,MW,7.2330355
Wellingborough Road,10/11/2023 17:00:00,MW,7.3450969
Wellingborough Road,10/11/2023 17:05:00,MW,7.3563719
Wellingborough Road,10/11/2023 17:10:00,MW,7.363243000000001
Wellingborough Road,10/11/2023 17:15:00,MW,7.4668863000000005
Wellingborough Road,10/11/2023 17:20:00,MW,7.4603094
Wellingborough Road,10/11/2023 17:25:00,MW,7.4828196
Wellingborough Road,10/11/2023 17:30:00,MW,7.5910098999999995
Wellingborough Road,10/11/2023 17:35:00,MW,7.689322799999999
Wellingborough Road,10/11/2023 17:40:00,MW,7.572623999999999
Wellingborough Road,10/11/2023 17:45:00,MW,7.5219698
Wellingborough Road,10/11/2023 17:50:00,MW,7.5361655
Wellingborough Road,10/11/2023 17:55:00,MW,7.6379674
Wellingborough Road,10/11/2023 18:00:00,MW,7.7321043
Wellingborough Road,10/11/2023 18:05:00,MW,7.7598084
Wellingborough Road,10/11/2023 18:10:00,MW,7.7923522
Wellingborough Road,10/11/2023 18:15:00,MW,7.767732499999999
Wellingborough Road,10/11/2023 18:20:00,MW,7.786347599999999
Wellingborough Road,10/11/2023 18:25:00,MW,7.9994111
Wellingborough Road,10/11/2023 18:30:00,MW,7.9345566
Wellingborough Road,10/11/2023 18:35:00,MW,7.872650999999999
Wellingborough Road,10/11/2023 18:40:00,MW,7.8275217999999995
Wellingborough Road,10/11/2023 18:45:00,MW,7.7378132
Wellingborough Road,10/11/2023 18:50:00,MW,7.6696504999999995
Wellingborough Road,10/11/2023 18:55:00,MW,7.5926223
Wellingborough Road,10/11/2023 19:00:00,MW,7.5204223
Wellingborough Road,10/11/2023 19:05:00,MW,7.446522
Wellingborough Road,10/11/2023 19:10:00,MW,7.5028181
Wellingborough Road,10/11/2023 19:15:00,MW,7.5856166
Wellingborough Road,10/11/2023 19:20:00,MW,7.4899804
Wellingborough Road,10/11/2023 19:25:00,MW,7.477782899999999
Wellingborough Road,10/11/2023 19:30:00,MW,7.4306538
Wellingborough Road,10/11/2023 19:35:00,MW,7.4420834
Wellingborough Road,10/11/2023 19:40:00,MW,7.3155155
Wellingborough Road,10/11/2023 19:45:00,MW,7.2437391
Wellingborough Road,10/11/2023 19:50:00,MW,7.175383200000001
Wellingborough Road,10/11/2023 19:55:00,MW,7.104446299999999
Wellingborough Road,10/11/2023 20:00:00,MW,7.0862678
Wellingborough Road,10/11/2023 20:05:00,MW,7.0433951
Wellingborough Road,10/11/2023 20:10:00,MW,7.023676399999999
Wellingborough Road,10/11/2023 20:15:00,MW,6.9779918
Wellingborough Road,10/11/2023 20:20:00,MW,6.9204262
Wellingborough Road,10/11/2023 20:25:00,MW,6.7761226
Wellingborough Road,10/11/2023 20:30:00,MW,6.8419867
Wellingborough Road,10/11/2023 20:35:00,MW,6.8757977
Wellingborough Road,10/11/2023 20:40:00,MW,6.771888499999999
Wellingborough Road,10/11/2023 20:45:00,MW,6.7388844
Wellingborough Road,10/11/2023 20:50:00,MW,6.6297321
Wellingborough Road,10/11/2023 20:55:00,MW,6.6141948
Wellingborough Road,10/11/2023 21:00:00,MW,6.4924999
Wellingborough Road,10/11/2023 21:05:00,MW,6.3678408
Wellingborough Road,10/11/2023 21:10:00,MW,6.322923299999999
Wellingborough Road,10/11/2023 21:15:00,MW,6.2975037
Wellingborough Road,10/11/2023 21:20:00,MW,6.2483784
Wellingborough Road,10/11/2023 21:25:00,MW,6.1841742
Wellingborough Road,10/11/2023 21:30:00,MW,6.1404772
Wellingborough Road,10/11/2023 21:35:00,MW,6.0525223
Wellingborough Road,10/11/2023 21:40:00,MW,6.0326645
Wellingborough Road,10/11/2023 21:45:00,MW,5.9529602
Wellingborough Road,10/11/2023 21:50:00,MW,5.7899763
Wellingborough Road,10/11/2023 21:55:00,MW,5.6481934
Wellingborough Road,10/11/2023 22:00:00,MW,5.5507613
Wellingborough Road,10/11/2023 22:05:00,MW,5.4798849999999995
Wellingborough Road,10/11/2023 22:10:00,MW,5.3788362
Wellingborough Road,10/11/2023 22:15:00,MW,5.3659907
Wellingborough Road,10/11/2023 22:20:00,MW,5.3126044
Wellingborough Road,10/11/2023 22:25:00,MW,5.3279036
Wellingborough Road,10/11/2023 22:30:00,MW,5.3097554
Wellingborough Road,10/11/2023 22:35:00,MW,5.1388216
Wellingborough Road,10/11/2023 22:40:00,MW,5.064451699999999
Wellingborough Road,10/11/2023 22:45:00,MW,5.0335464000000005
Wellingborough Road,10/11/2023 22:50:00,MW,5.0315807
Wellingborough Road,10/11/2023 22:55:00,MW,4.9080897
Wellingborough Road,10/11/2023 23:00:00,MW,4.7913397
Wellingborough Road,10/11/2023 23:05:00,MW,4.7344415
Wellingborough Road,10/11/2023 23:10:00,MW,4.6565176
Wellingborough Road,10/11/2023 23:15:00,MW,4.6066167
Wellingborough Road,10/11/2023 23:20:00,MW,4.5707127
Wellingborough Road,10/11/2023 23:25:00,MW,4.5387640000000005
Wellingborough Road,10/11/2023 23:30:00,MW,4.5828013
Wellingborough Road,10/11/2023 23:35:00,MW,4.4476745
Wellingborough Road,10/11/2023 23:40:00,MW,4.374708
Wellingborough Road,10/11/2023 23:45:00,MW,4.321914
Wellingborough Road,10/11/2023 23:50:00,MW,4.2684879
Wellingborough Road,10/11/2023 23:55:00,MW,4.2099385
