site,time,unit,value
Modbury,2024-05-04T00:05:00+01:00,MVA,1.579
Modbury,2024-05-04T00:10:00+01:00,MVA,1.534
Modbury,2024-05-04T00:15:00+01:00,MVA,1.586
Modbury,2024-05-04T00:20:00+01:00,MVA,1.605
Modbury,2024-05-04T00:25:00+01:00,MVA,1.611
Modbury,2024-05-04T00:30:00+01:00,MVA,1.617
Modbury,2024-05-04T00:35:00+01:00,MVA,1.623
Modbury,2024-05-04T00:40:00+01:00,MVA,1.629
Modbury,2024-05-04T00:45:00+01:00,MVA,1.635
Modbury,2024-05-04T00:50:00+01:00,MVA,1.641
Modbury,2024-05-04T00:55:00+01:00,MVA,1.647
Modbury,2024-05-04T01:00:00+01:00,MVA,1.664
Modbury,2024-05-04T01:05:00+01:00,MVA,1.819
Modbury,2024-05-04T01:10:00+01:00,MVA,1.833
Modbury,2024-05-04T01:15:00+01:00,MVA,1.819
Modbury,2024-05-04T01:20:00+01:00,MVA,1.805
Modbury,2024-05-04T01:25:00+01:00,MVA,1.798
Modbury,2024-05-04T01:30:00+01:00,MVA,1.838
Modbury,2024-05-04T01:35:00+01:00,MVA,1.849
Modbury,2024-05-04T01:40:00+01:00,MVA,1.942
Modbury,2024-05-04T01:45:00+01:00,MVA,1.901
Modbury,2024-05-04T01:50:00+01:00,MVA,1.917
Modbury,2024-05-04T01:55:00+01:00,MVA,1.935
Modbury,2024-05-04T02:00:00+01:00,MVA,1.948
Modbury,2024-05-04T02:05:00+01:00,MVA,1.946
Modbury,2024-05-04T02:10:00+01:00,MVA,1.973
Modbury,2024-05-04T02:15:00+01:00,MVA,1.955
Modbury,2024-05-04T02:20:00+01:00,MVA,1.982
Modbury,2024-05-04T02:25:00+01:00,MVA,1.943
Modbury,2024-05-04T02:30:00+01:00,MVA,1.987
Modbury,2024-05-04T02:35:00+01:00,MVA,1.931
Modbury,2024-05-04T02:40:00+01:00,MVA,1.897
Modbury,2024-05-04T02:45:00+01:00,MVA,1.876
Modbury,2024-05-04T02:50:00+01:00,MVA,1.855
Modbury,2024-05-04T02:55:00+01:00,MVA,1.865
Modbury,2024-05-04T03:00:00+01:00,MVA,1.913
Modbury,2024-05-04T03:05:00+01:00,MVA,1.918
Modbury,2024-05-04T03:10:00+01:00,MVA,1.903
Modbury,2024-05-04T03:15:00+01:00,MVA,1.87
Modbury,2024-05-04T03:20:00+01:00,MVA,1.898
Modbury,2024-05-04T03:25:00+01:00,MVA,1.89
Modbury,2024-05-04T03:30:00+01:00,MVA,1.793
Modbury,2024-05-04T03:35:00+01:00,MVA,1.832
Modbury,2024-05-04T03:40:00+01:00,MVA,1.876
Modbury,2024-05-04T03:45:00+01:00,MVA,1.855
Modbury,2024-05-04T03:50:00+01:00,MVA,1.834
Modbury,2024-05-04T03:55:00+01:00,MVA,1.814
Modbury,2024-05-04T04:00:00+01:00,MVA,1.858
Modbury,2024-05-04T04:05:00+01:00,MVA,1.86
Modbury,2024-05-04T04:10:00+01:00,MVA,1.826
Modbury,2024-05-04T04:15:00+01:00,MVA,1.795
Modbury,2024-05-04T04:20:00+01:00,MVA,1.772
Modbury,2024-05-04T04:25:00+01:00,MVA,1.75
Modbury,2024-05-04T04:30:00+01:00,MVA,1.727
Modbury,2024-05-04T04:35:00+01:00,MVA,1.743
Modbury,2024-05-04T04:40:00+01:00,MVA,1.738
Modbury,2024-05-04T04:45:00+01:00,MVA,1.698
Modbury,2024-05-04T04:50:00+01:00,MVA,1.709
Modbury,2024-05-04T04:55:00+01:00,MVA,1.74
Modbury,2024-05-04T05:00:00+01:00,MVA,1.69
Modbury,2024-05-04T05:05:00+01:00,MVA,1.693
Modbury,2024-05-04T05:10:00+01:00,MVA,1.709
Modbury,2024-05-04T05:15:00+01:00,MVA,1.747
Modbury,2024-05-04T05:20:00+01:00,MVA,1.753
Modbury,2024-05-04T05:25:00+01:00,MVA,1.743
Modbury,2024-05-04T05:30:00+01:00,MVA,1.762
Modbury,2024-05-04T05:35:00+01:00,MVA,1.745
Modbury,2024-05-04T05:40:00+01:00,MVA,1.713
Modbury,2024-05-04T05:45:00+01:00,MVA,1.713
Modbury,2024-05-04T05:50:00+01:00,MVA,1.733
Modbury,2024-05-04T05:55:00+01:00,MVA,1.737
Modbury,2024-05-04T06:00:00+01:00,MVA,1.79
Modbury,2024-05-04T06:05:00+01:00,MVA,1.858
Modbury,2024-05-04T06:10:00+01:00,MVA,1.772
Modbury,2024-05-04T06:15:00+01:00,MVA,1.795
Modbury,2024-05-04T06:20:00+01:00,MVA,1.823
Modbury,2024-05-04T06:25:00+01:00,MVA,1.854
Modbury,2024-05-04T06:30:00+01:00,MVA,1.887
Modbury,2024-05-04T06:35:00+01:00,MVA,1.9
Modbury,2024-05-04T06:40:00+01:00,MVA,1.915
Modbury,2024-05-04T06:45:00+01:00,MVA,1.945
Modbury,2024-05-04T06:50:00+01:00,MVA,1.917
Modbury,2024-05-04T06:55:00+01:00,MVA,1.937
Modbury,2024-05-04T07:00:00+01:00,MVA,1.911
Modbury,2024-05-04T07:05:00+01:00,MVA,1.967
Modbury,2024-05-04T07:10:00+01:00,MVA,1.966
Modbury,2024-05-04T07:15:00+01:00,MVA,2.019
Modbury,2024-05-04T07:20:00+01:00,MVA,2.005
Modbury,2024-05-04T07:25:00+01:00,MVA,1.96
Modbury,2024-05-04T07:30:00+01:00,MVA,2.074
Modbury,2024-05-04T07:35:00+01:00,MVA,2.007
Modbury,2024-05-04T07:40:00+01:00,MVA,2.01
Modbury,2024-05-04T07:45:00+01:00,MVA,1.993
Modbury,2024-05-04T07:50:00+01:00,MVA,1.924
Modbury,2024-05-04T07:55:00+01:00,MVA,1.945
Modbury,2024-05-04T08:00:00+01:00,MVA,2.0
Modbury,2024-05-04T08:05:00+01:00,MVA,1.9
Modbury,2024-05-04T08:10:00+01:00,MVA,1.904
Modbury,2024-05-04T08:15:00+01:00,MVA,1.957
Modbury,2024-05-04T08:20:00+01:00,MVA,2.05
Modbury,2024-05-04T08:25:00+01:00,MVA,1.935
Modbury,2024-05-04T08:30:00+01:00,MVA,1.865
Modbury,2024-05-04T08:35:00+01:00,MVA,1.799
Modbury,2024-05-04T08:40:00+01:00,MVA,1.884
Modbury,2024-05-04T08:45:00+01:00,MVA,1.943
Modbury,2024-05-04T08:50:00+01:00,MVA,1.8
Modbury,2024-05-04T08:55:00+01:00,MVA,1.782
Modbury,2024-05-04T09:00:00+01:00,MVA,1.889
Modbury,2024-05-04T09:05:00+01:00,MVA,1.807
Modbury,2024-05-04T09:10:00+01:00,MVA,1.738
Modbury,2024-05-04T09:15:00+01:00,MVA,1.718
Modbury,2024-05-04T09:20:00+01:00,MVA,1.695
Modbury,2024-05-04T09:25:00+01:00,MVA,1.67
Modbury,2024-05-04T09:30:00+01:00,MVA,1.633
Modbury,2024-05-04T09:35:00+01:00,MVA,1.548
Modbury,2024-05-04T09:40:00+01:00,MVA,1.51
Modbury,2024-05-04T09:45:00+01:00,MVA,1.563
Modbury,2024-05-04T09:50:00+01:00,MVA,1.508
Modbury,2024-05-04T09:55:00+01:00,MVA,1.489
Modbury,2024-05-04T10:00:00+01:00,MVA,1.42
Modbury,2024-05-04T10:05:00+01:00,MVA,1.413
Modbury,2024-05-04T10:10:00+01:00,MVA,1.408
Modbury,2024-05-04T10:15:00+01:00,MVA,1.372
Modbury,2024-05-04T10:20:00+01:00,MVA,1.37
Modbury,2024-05-04T10:25:00+01:00,MVA,1.31
Modbury,2024-05-04T10:30:00+01:00,MVA,1.313
Modbury,2024-05-04T10:35:00+01:00,MVA,1.368
Modbury,2024-05-04T10:40:00+01:00,MVA,1.299
Modbury,2024-05-04T10:45:00+01:00,MVA,1.344
Modbury,2024-05-04T10:50:00+01:00,MVA,1.335
Modbury,2024-05-04T10:55:00+01:00,MVA,1.194
Modbury,2024-05-04T11:00:00+01:00,MVA,1.149
Modbury,2024-05-04T11:05:00+01:00,MVA,1.166
Modbury,2024-05-04T11:10:00+01:00,MVA,1.154
Modbury,2024-05-04T11:15:00+01:00,MVA,1.163
Modbury,2024-05-04T11:20:00+01:00,MVA,1.118
Modbury,2024-05-04T11:25:00+01:00,MVA,1.08
Modbury,2024-05-04T11:30:00+01:00,MVA,1.141
Modbury,2024-05-04T11:35:00+01:00,MVA,1.067
Modbury,2024-05-04T11:40:00+01:00,MVA,0.998
Modbury,2024-05-04T11:45:00+01:00,MVA,1.063
Modbury,2024-05-04T11:50:00+01:00,MVA,1.073
Modbury,2024-05-04T11:55:00+01:00,MVA,0.958
Modbury,2024-05-04T12:00:00+01:00,MVA,1.05
Modbury,2024-05-04T12:05:00+01:00,MVA,1.025
Modbury,2024-05-04T12:10:00+01:00,MVA,1.1
Modbury,2024-05-04T12:15:00+01:00,MVA,1.039
Modbury,2024-05-04T12:20:00+01:00,MVA,1.008
Modbury,2024-05-04T12:25:00+01:00,MVA,1.038
Modbury,2024-05-04T12:30:00+01:00,MVA,0.973
Modbury,2024-05-04T12:35:00+01:00,MVA,0.973
Modbury,2024-05-04T12:40:00+01:00,MVA,0.938
Modbury,2024-05-04T12:45:00+01:00,MVA,1.044
Modbury,2024-05-04T12:50:00+01:00,MVA,1.088
Modbury,2024-05-04T12:55:00+01:00,MVA,1.141
Modbury,2024-05-04T13:00:00+01:00,MVA,1.052
Modbury,2024-05-04T13:05:00+01:00,MVA,0.978
Modbury,2024-05-04T13:10:00+01:00,MVA,0.95
Modbury,2024-05-04T13:15:00+01:00,MVA,0.897
Modbury,2024-05-04T13:20:00+01:00,MVA,0.931
Modbury,2024-05-04T13:25:00+01:00,MVA,0.97
Modbury,2024-05-04T13:30:00+01:00,MVA,0.87
Modbury,2024-05-04T13:35:00+01:00,MVA,0.857
Modbury,2024-05-04T13:40:00+01:00,MVA,0.873
Modbury,2024-05-04T13:45:00+01:00,MVA,0.923
Modbury,2024-05-04T13:50:00+01:00,MVA,0.894
Modbury,2024-05-04T13:55:00+01:00,MVA,0.88
Modbury,2024-05-04T14:00:00+01:00,MVA,0.896
Modbury,2024-05-04T14:05:00+01:00,MVA,0.939
Modbury,2024-05-04T14:10:00+01:00,MVA,1.021
Modbury,2024-05-04T14:15:00+01:00,MVA,0.957
Modbury,2024-05-04T14:20:00+01:00,MVA,0.927
Modbury,2024-05-04T14:25:00+01:00,MVA,0.862
Modbury,2024-05-04T14:30:00+01:00,MVA,0.823
Modbury,2024-05-04T14:35:00+01:00,MVA,0.787
Modbury,2024-05-04T14:40:00+01:00,MVA,0.897
Modbury,2024-05-04T14:45:00+01:00,MVA,0.82
Modbury,2024-05-04T14:50:00+01:00,MVA,0.838
Modbury,2024-05-04T14:55:00+01:00,MVA,0.925
Modbury,2024-05-04T15:00:00+01:00,MVA,1.035
Modbury,2024-05-04T15:05:00+01:00,MVA,0.979
Modbury,2024-05-04T15:10:00+01:00,MVA,1.012
Modbury,2024-05-04T15:15:00+01:00,MVA,0.873
Modbury,2024-05-04T15:20:00+01:00,MVA,0.852
Modbury,2024-05-04T15:25:00+01:00,MVA,0.895
Modbury,2024-05-04T15:30:00+01:00,MVA,0.875
Modbury,2024-05-04T15:35:00+01:00,MVA,0.93
Modbury,2024-05-04T15:40:00+01:00,MVA,0.901
Modbury,2024-05-04T15:45:00+01:00,MVA,0.927
Modbury,2024-05-04T15:50:00+01:00,MVA,0.878
Modbury,2024-05-04T15:55:00+01:00,MVA,0.908
Modbury,2024-05-04T16:00:00+01:00,MVA,0.929
Modbury,2024-05-04T16:05:00+01:00,MVA,0.929
Modbury,2024-05-04T16:10:00+01:00,MVA,0.951
Modbury,2024-05-04T16:15:00+01:00,MVA,0.891
Modbury,2024-05-04T16:20:00+01:00,MVA,0.902
Modbury,2024-05-04T16:25:00+01:00,MVA,0.953
Modbury,2024-05-04T16:30:00+01:00,MVA,0.999
Modbury,2024-05-04T16:35:00+01:00,MVA,1.059
Modbury,2024-05-04T16:40:00+01:00,MVA,1.099
Modbury,2024-05-04T16:45:00+01:00,MVA,1.083
Modbury,2024-05-04T16:50:00+01:00,MVA,1.03
Modbury,2024-05-04T16:55:00+01:00,MVA,1.076
Modbury,2024-05-04T17:00:00+01:00,MVA,1.164
Modbury,2024-05-04T17:05:00+01:00,MVA,1.238
Modbury,2024-05-04T17:10:00+01:00,MVA,1.27
Modbury,2024-05-04T17:15:00+01:00,MVA,1.363
Modbury,2024-05-04T17:20:00+01:00,MVA,1.34
Modbury,2024-05-04T17:25:00+01:00,MVA,1.366
Modbury,2024-05-04T17:30:00+01:00,MVA,1.425
Modbury,2024-05-04T17:35:00+01:00,MVA,1.513
Modbury,2024-05-04T17:40:00+01:00,MVA,1.514
Modbury,2024-05-04T17:45:00+01:00,MVA,1.553
Modbury,2024-05-04T17:50:00+01:00,MVA,1.537
Modbury,2024-05-04T17:55:00+01:00,MVA,1.601
Modbury,2024-05-04T18:00:00+01:00,MVA,1.684
Modbury,2024-05-04T18:05:00+01:00,MVA,1.742
Modbury,2024-05-04T18:10:00+01:00,MVA,1.7
Modbury,2024-05-04T18:15:00+01:00,MVA,1.766
Modbury,2024-05-04T18:20:00+01:00,MVA,1.777
Modbury,2024-05-04T18:25:00+01:00,MVA,1.86
Modbury,2024-05-04T18:30:00+01:00,MVA,1.953
Modbury,2024-05-04T18:35:00+01:00,MVA,1.956
Modbury,2024-05-04T18:40:00+01:00,MVA,1.958
Modbury,2024-05-04T18:45:00+01:00,MVA,1.956
Modbury,2024-05-04T18:50:00+01:00,MVA,2.044
Modbury,2024-05-04T18:55:00+01:00,MVA,2.069
Modbury,2024-05-04T19:00:00+01:00,MVA,2.097
Modbury,2024-05-04T19:05:00+01:00,MVA,2.05
Modbury,2024-05-04T19:10:00+01:00,MVA,2.014
Modbury,2024-05-04T19:15:00+01:00,MVA,2.1
Modbury,2024-05-04T19:20:00+01:00,MVA,2.126
Modbury,2024-05-04T19:25:00+01:00,MVA,2.146
Modbury,2024-05-04T19:30:00+01:00,MVA,2.139
Modbury,2024-05-04T19:35:00+01:00,MVA,2.075
Modbury,2024-05-04T19:40:00+01:00,MVA,2.12
Modbury,2024-05-04T19:45:00+01:00,MVA,2.187
Modbury,2024-05-04T19:50:00+01:00,MVA,2.153
Modbury,2024-05-04T19:55:00+01:00,MVA,2.164
Modbury,2024-05-04T20:00:00+01:00,MVA,2.171
Modbury,2024-05-04T20:05:00+01:00,MVA,2.19
Modbury,2024-05-04T20:10:00+01:00,MVA,2.199
Modbury,2024-05-04T20:15:00+01:00,MVA,2.088
Modbury,2024-05-04T20:20:00+01:00,MVA,2.117
Modbury,2024-05-04T20:25:00+01:00,MVA,2.149
Modbury,2024-05-04T20:30:00+01:00,MVA,2.151
Modbury,2024-05-04T20:35:00+01:00,MVA,2.193
Modbury,2024-05-04T20:40:00+01:00,MVA,2.181
Modbury,2024-05-04T20:45:00+01:00,MVA,2.175
Modbury,2024-05-04T20:50:00+01:00,MVA,2.185
Modbury,2024-05-04T20:55:00+01:00,MVA,2.166
Modbury,2024-05-04T21:00:00+01:00,MVA,2.147
Modbury,2024-05-04T21:05:00+01:00,MVA,2.128
Modbury,2024-05-04T21:10:00+01:00,MVA,2.109
Modbury,2024-05-04T21:15:00+01:00,MVA,2.09
Modbury,2024-05-04T21:20:00+01:00,MVA,2.108
Modbury,2024-05-04T21:25:00+01:00,MVA,2.143
Modbury,2024-05-04T21:30:00+01:00,MVA,2.122
Modbury,2024-05-04T21:35:00+01:00,MVA,2.114
Modbury,2024-05-04T21:40:00+01:00,MVA,2.103
Modbury,2024-05-04T21:45:00+01:00,MVA,2.099
Modbury,2024-05-04T21:50:00+01:00,MVA,2.057
Modbury,2024-05-04T21:55:00+01:00,MVA,2.041
Modbury,2024-05-04T22:00:00+01:00,MVA,2.015
Modbury,2024-05-04T22:05:00+01:00,MVA,1.954
Modbury,2024-05-04T22:10:00+01:00,MVA,1.949
Modbury,2024-05-04T22:15:00+01:00,MVA,1.915
Modbury,2024-05-04T22:20:00+01:00,MVA,1.867
Modbury,2024-05-04T22:25:00+01:00,MVA,1.846
Modbury,2024-05-04T22:30:00+01:00,MVA,1.828
Modbury,2024-05-04T22:35:00+01:00,MVA,1.81
Modbury,2024-05-04T22:40:00+01:00,MVA,1.793
Modbury,2024-05-04T22:45:00+01:00,MVA,1.775
Modbury,2024-05-04T22:50:00+01:00,MVA,1.757
Modbury,2024-05-04T22:55:00+01:00,MVA,1.777
Modbury,2024-05-04T23:00:00+01:00,MVA,1.789
Modbury,2024-05-04T23:05:00+01:00,MVA,1.796
Modbury,2024-05-04T23:10:00+01:00,MVA,1.751
Modbury,2024-05-04T23:15:00+01:00,MVA,1.706
Modbury,2024-05-04T23:20:00+01:00,MVA,1.671
Modbury,2024-05-04T23:25:00+01:00,MVA,1.651
Modbury,2024-05-04T23:30:00+01:00,MVA,1.678
Modbury,2024-05-04T23:35:00+01:00,MVA,1.696
Modbury,2024-05-04T23:40:00+01:00,MVA,1.689
Modbury,2024-05-04T23:45:00+01:00,MVA,1.681
Modbury,2024-05-04T23:50:00+01:00,MVA,1.673
Modbury,2024-05-04T23:55:00+01:00,MVA,1.665
Modbury,2024-05-05T00:00:00+01:00,MVA,1.66
