Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.12248,-0.12364000000000001,1.1292688785,0.22752000000000003,0.06636,0.23700000000000002,-1.35,-0.19,1.3633048082,-0.50248,-0.08364,0.509393561,0.22752000000000003,0.06636,0.23700000000000002,-0.73,-0.15,0.7452516354000001
2019-03-31 01:00:00,-0.7790400000000001,-0.11972000000000001,0.7881853843000001,0.24096,0.07028000000000001,0.251,-1.02,-0.19,1.0375451797,-0.5490400000000001,-0.09972,0.558022401,0.24096,0.07028000000000001,0.251,-0.79,-0.17,0.808084154
2019-03-31 01:30:00,0.24012000000000003,0.07216,0.2507282992,0.23712000000000003,0.06916,0.247,0.003,0.003,0.0042426407000000005,0.24012000000000003,0.07216,0.2507282992,0.23712000000000003,0.06916,0.247,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.23628000000000002,0.07104,0.2467284337,0.23328000000000002,0.06804,0.243,0.003,0.003,0.0042426407000000005,0.23628000000000002,0.07104,0.2467284337,0.23328000000000002,0.06804,0.243,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.03768,-0.10224000000000001,1.0427045603,0.23232000000000003,0.06776,0.242,-1.27,-0.17,1.2813274367,-0.5576800000000001,-0.15224000000000001,0.5780864987000001,0.23232000000000003,0.06776,0.242,-0.79,-0.22,0.8200609733
2019-03-31 03:00:00,-1.05152,-0.10336000000000001,1.0565877152,0.22848000000000002,0.06664,0.23800000000000002,-1.28,-0.17,1.2912397144,-0.6615200000000001,-0.06336,0.6645473648,0.22848000000000002,0.06664,0.23800000000000002,-0.89,-0.13,0.8994442729000001
2019-03-31 03:30:00,-1.0072,-0.0821,1.0105405732,0.2328,0.0679,0.24250000000000002,-1.24,-0.15,1.2490396311,-0.5772,-0.0821,0.5830096483,0.2328,0.0679,0.24250000000000002,-0.81,-0.15,0.8237718131
2019-03-31 04:00:00,-1.02384,-0.11112000000000001,1.0298524166,0.23616,0.06888000000000001,0.246,-1.26,-0.18,1.2727922061,-0.5338400000000001,-0.07112,0.5385565894000001,0.23616,0.06888000000000001,0.246,-0.77,-0.14,0.7826237921
2019-03-31 04:30:00,-0.67576,0.6083200000000001,0.9092330834000001,0.23424000000000003,0.06832,0.244,-0.91,0.54,1.0581587783,-0.45576000000000005,-0.43168,0.6277458084,0.23424000000000003,0.06832,0.244,-0.6900000000000001,-0.5,0.8521150157
2019-03-31 05:00:00,-0.21008000000000002,0.47706000000000004,0.5212675417,0.22992,0.06706000000000001,0.23950000000000002,-0.44,0.41000000000000003,0.6014149982,-0.040080000000000005,-0.16294,0.16779705,0.22992,0.06706000000000001,0.23950000000000002,-0.27,-0.23,0.354682957
2019-03-31 05:30:00,-0.38344000000000006,-0.08142,0.3919890942,0.16656,0.048580000000000005,0.17350000000000002,-0.55,-0.13,0.565154846,-0.22344000000000003,-0.10142000000000001,0.2453802152,0.16656,0.048580000000000005,0.17350000000000002,-0.39,-0.15,0.4178516483
2019-03-31 06:00:00,-0.5000800000000001,-0.11794,0.5137994258,0.10992,0.032060000000000005,0.1145,-0.61,-0.15,0.628171951,-0.24008000000000002,-0.12794,0.27204236800000003,0.10992,0.032060000000000005,0.1145,-0.35000000000000003,-0.16,0.3848376281
2019-03-31 06:30:00,-0.5272,0.16290000000000002,0.5517936661,0.11280000000000001,0.0329,0.11750000000000001,-0.64,0.13,0.6530696747,-0.09720000000000001,0.1729,0.1983488089,0.11280000000000001,0.0329,0.11750000000000001,-0.21,0.14,0.2523885893
2019-03-31 07:00:00,-0.45144000000000006,-0.03542,0.4528273954,0.11856000000000001,0.03458,0.12350000000000001,-0.5700000000000001,-0.07,0.5742821606,-0.03144,0.17458,0.17738841560000002,0.11856000000000001,0.03458,0.12350000000000001,-0.15,0.14,0.2051828453
2019-03-31 07:30:00,-0.76,-0.1375,0.7723381708,0.18,0.052500000000000005,0.1875,-0.9400000000000001,-0.19,0.9590099061,-0.13,-0.11750000000000001,0.1752319891,0.18,0.052500000000000005,0.1875,-0.31,-0.17,0.3535533906
2019-03-31 08:00:00,-0.7376800000000001,-0.12224000000000002,0.7477395268,0.23232000000000003,0.06776,0.242,-0.97,-0.19,0.9884331035,-0.16768000000000002,-0.09224,0.1913760696,0.23232000000000003,0.06776,0.242,-0.4,-0.16,0.4308131846
2019-03-31 08:30:00,-0.55672,-0.09696,0.5651003451000001,0.35328000000000004,0.10304,0.368,-0.91,-0.2,0.9317188417000001,-0.046720000000000005,-0.03696,0.059571805400000004,0.35328000000000004,0.10304,0.368,-0.4,-0.14,0.423792402
2019-03-31 09:00:00,-0.15016000000000002,0.35662000000000005,0.38694424660000004,0.39984000000000003,0.11662000000000002,0.41650000000000004,-0.55,0.24,0.6000833275,0.04984,-0.37338000000000005,0.3766917175,0.39984000000000003,0.11662000000000002,0.41650000000000004,-0.35000000000000003,-0.49,0.6021627687000001
2019-03-31 09:30:00,0.41592,0.6700600000000001,0.7886506514,0.6859200000000001,0.20006000000000002,0.7145,-0.27,0.47000000000000003,0.5420332093,0.30592,-0.39994,0.503526613,0.6859200000000001,0.20006000000000002,0.7145,-0.38,-0.6000000000000001,0.7102112362
2019-03-31 10:00:00,0.46712000000000004,0.54166,0.7152598479000001,0.65712,0.19166000000000002,0.6845,-0.19,0.35000000000000003,0.39824615500000005,0.12712,-0.52834,0.543417565,0.65712,0.19166000000000002,0.6845,-0.53,-0.72,0.8940357935000001
2019-03-31 10:30:00,1.4892,0.8106,1.6955202741000002,0.6192000000000001,0.1806,0.645,0.87,0.63,1.0741508274,1.2192,-0.3594,1.2710692349000001,0.6192000000000001,0.1806,0.645,0.6000000000000001,-0.54,0.8072174428000001
2019-03-31 11:00:00,2.00728,0.55754,2.0832723898,0.6772800000000001,0.19754000000000002,0.7055,1.33,0.36,1.3778606606000001,1.29728,0.037540000000000004,1.2978230426000001,0.6772800000000001,0.19754000000000002,0.7055,0.62,-0.16,0.6403124237000001
2019-03-31 11:30:00,1.91072,0.14896,1.9165176754000002,0.75072,0.21896000000000002,0.782,1.16,-0.07,1.1621101497,1.3207200000000001,0.058960000000000005,1.3220354004,0.75072,0.21896000000000002,0.782,0.5700000000000001,-0.16,0.5920304046
2019-03-31 12:00:00,2.3479200000000002,0.44356,2.3894505226,0.9379200000000001,0.27356,0.977,1.4100000000000001,0.17,1.4202112519,1.63792,0.41356000000000004,1.6893234741,0.9379200000000001,0.27356,0.977,0.7000000000000001,0.14,0.7138627319
2019-03-31 12:30:00,2.56432,0.8312600000000001,2.6956873428,0.9643200000000001,0.28126,1.0045,1.6,0.55,1.6918924316,1.81432,-0.06874000000000001,1.8156217255,0.9643200000000001,0.28126,1.0045,0.85,-0.35000000000000003,0.9192388155000001
2019-03-31 13:00:00,2.60872,0.53546,2.663106729,0.73872,0.21546,0.7695000000000001,1.87,0.32,1.8971821209000002,2.41872,-0.004540000000000001,2.4187242608,0.73872,0.21546,0.7695000000000001,1.6800000000000002,-0.22,1.6943435306999999
2019-03-31 13:30:00,2.26328,0.16554000000000002,2.269325858,0.5332800000000001,0.15554,0.5555,1.73,0.01,1.7300289014999999,2.40328,0.31554000000000004,2.4239059903,0.5332800000000001,0.15554,0.5555,1.87,0.16,1.8768324379
2019-03-31 14:00:00,2.122,0.3235,2.1465172373,0.492,0.14350000000000002,0.5125000000000001,1.63,0.18,1.639908534,2.412,0.35350000000000004,2.4377666521,0.492,0.14350000000000002,0.5125000000000001,1.92,0.21,1.9314502323
2019-03-31 14:30:00,1.82424,0.25082000000000004,1.841402251,0.41424000000000005,0.12082000000000001,0.4315,1.4100000000000001,0.13,1.4159802259,1.62424,0.23082000000000003,1.6405588834,0.41424000000000005,0.12082000000000001,0.4315,1.21,0.11,1.2149897119
2019-03-31 15:00:00,1.8301600000000002,0.32838,1.8593867403000002,0.44016000000000005,0.12838000000000002,0.4585,1.3900000000000001,0.2,1.4043147795,1.61016,0.28838,1.6357806240000001,0.44016000000000005,0.12838000000000002,0.4585,1.17,0.16,1.1808894953
2019-03-31 15:30:00,1.83968,0.47324000000000005,1.8995732679000001,0.5596800000000001,0.16324000000000002,0.583,1.28,0.31,1.3170041762,1.61968,0.34324000000000005,1.6556500234,0.5596800000000001,0.16324000000000002,0.583,1.06,0.18,1.0751744045
2019-03-31 16:00:00,1.5824799999999999,0.32364000000000004,1.6152355246,0.49248000000000003,0.14364000000000002,0.513,1.09,0.18,1.1047624179,1.60248,0.28364,1.6273886443999999,0.49248000000000003,0.14364000000000002,0.513,1.11,0.14,1.1187939935
2019-03-31 16:30:00,1.7084000000000001,0.38620000000000004,1.7515082072000001,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.31,0.27,1.3375350463,1.8084,0.3262,1.8375845559,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.4100000000000001,0.21,1.4255525245
2019-03-31 17:00:00,1.5037600000000002,0.35568000000000005,1.5452515653,0.29376,0.08568,0.306,1.21,0.27,1.2397580409,1.70376,0.32568,1.7346081978,0.29376,0.08568,0.306,1.4100000000000001,0.24,1.4302796929000001
2019-03-31 17:30:00,1.26688,0.36034000000000005,1.3171293976,0.20688,0.060340000000000005,0.2155,1.06,0.30000000000000004,1.1016351483,1.3868800000000001,0.34034000000000003,1.4280292189,0.20688,0.060340000000000005,0.2155,1.18,0.28,1.2127654349
2019-03-31 18:00:00,1.19008,0.34544,1.2392010329,0.19008000000000003,0.05544,0.198,1.0,0.29,1.0412012294,1.35008,0.31544,1.3864409111,0.19008000000000003,0.05544,0.198,1.16,0.26,1.1887808881
2019-03-31 18:30:00,1.01664,0.37152,1.0823973392,0.17664000000000002,0.05152,0.184,0.84,0.32,0.8988882022,1.17664,0.31152,1.2171796909,0.17664000000000002,0.05152,0.184,1.0,0.26,1.0332473082
2019-03-31 19:00:00,0.7636000000000001,0.3048,0.822184894,0.15360000000000001,0.0448,0.16,0.61,0.26,0.663098786,1.1236,0.32480000000000003,1.1696033516,0.15360000000000001,0.0448,0.16,0.97,0.28,1.0096038827
2019-03-31 19:30:00,0.63136,0.38748000000000005,0.7407808043,0.23136,0.06748000000000001,0.241,0.4,0.32,0.512249939,1.24136,0.45748000000000005,1.3229749053,0.23136,0.06748000000000001,0.241,1.01,0.39,1.0826818554
2019-03-31 20:00:00,0.6461600000000001,0.35888000000000003,0.7391330056000001,0.23616,0.06888000000000001,0.246,0.41000000000000003,0.29,0.5021951812000001,1.2261600000000001,0.41888000000000003,1.2957348494,0.23616,0.06888000000000001,0.246,0.99,0.35000000000000003,1.050047618
2019-03-31 20:30:00,0.65512,0.36566000000000004,0.7502595884000001,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.43,0.30000000000000004,0.5243090692,1.16512,0.39566,1.2304679801,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.9400000000000001,0.33,0.9962429423
2019-03-31 21:00:00,0.6327200000000001,0.29496,0.6980945495,0.22272000000000003,0.06496,0.232,0.41000000000000003,0.23,0.4701063709,1.05272,0.32496,1.1017342692,0.22272000000000003,0.06496,0.232,0.8300000000000001,0.26,0.8697700846
2019-03-31 21:30:00,0.47936000000000006,0.6139800000000001,0.7789463717,0.21936000000000003,0.06398000000000001,0.2285,0.26,0.55,0.6083584470000001,1.02936,-0.02602,1.0296888122,0.21936000000000003,0.06398000000000001,0.2285,0.81,-0.09,0.8149846624
2019-03-31 22:00:00,0.7569600000000001,0.9432800000000001,1.2094484693,0.21696000000000001,0.06328,0.226,0.54,0.88,1.0324727599,1.26696,-0.07672000000000001,1.2692807412,0.21696000000000001,0.06328,0.226,1.05,-0.14,1.0592922165
2019-03-31 22:30:00,0.49792000000000003,0.45356,0.6735287670000001,0.21792000000000003,0.06356,0.227,0.28,0.39,0.4801041554,1.15792,0.24356000000000003,1.1832582981,0.21792000000000003,0.06356,0.227,0.9400000000000001,0.18,0.9570788891
2019-03-31 23:00:00,0.5479200000000001,0.27356,0.6124144022,0.21792000000000003,0.06356,0.227,0.33,0.21,0.3911521443,1.15792,0.34356000000000003,1.2078129822,0.21792000000000003,0.06356,0.227,0.9400000000000001,0.28,0.9808159868
2019-03-31 23:30:00,0.73792,0.28356000000000003,0.7905265334,0.21792000000000003,0.06356,0.227,0.52,0.22,0.5646237685000001,1.2179200000000001,0.32356,1.260166735,0.21792000000000003,0.06356,0.227,1.0,0.26,1.0332473082
2019-04-01 00:00:00,0.8379200000000001,0.49356000000000005,0.9724769406,0.21792000000000003,0.06356,0.227,0.62,0.43,0.7545197148,1.31792,0.31356,1.3547077176,0.21792000000000003,0.06356,0.227,1.1,0.25,1.1280514173
2019-04-01 00:30:00,2.7364800000000002,0.93564,2.8920140041,2.07648,0.6056400000000001,2.163,0.66,0.33,0.7379024326,3.19648,1.01564,3.3539542334,2.07648,0.6056400000000001,2.163,1.12,0.41000000000000003,1.1926860442
2019-04-01 01:00:00,2.59024,0.84382,2.7242201545,2.07024,0.60382,2.1565,0.52,0.24,0.5727128425,3.00024,0.85382,3.1193667066,2.07024,0.60382,2.1565,0.93,0.25,0.9630160954
2019-04-01 01:30:00,2.6736,0.8848,2.816204538,2.0736,0.6048,2.16,0.6000000000000001,0.28,0.6621178143,3.0836,0.9048,3.2136042071,2.0736,0.6048,2.16,1.01,0.30000000000000004,1.0536128321
2019-04-01 02:00:00,2.59072,0.84396,2.7247199122,2.07072,0.60396,2.157,0.52,0.24,0.5727128425,3.09072,0.8839600000000001,3.2146438994,2.07072,0.60396,2.157,1.02,0.28,1.0577334258
2019-04-01 02:30:00,2.74976,0.9436800000000001,2.9071828288,2.06976,0.60368,2.156,0.68,0.34,0.7602631123,3.24976,0.9936800000000001,3.3982848615,2.06976,0.60368,2.156,1.18,0.39,1.2427791437
2019-04-01 03:00:00,2.8012,0.8941,2.9404313034,2.0712,0.6041000000000001,2.1575,0.73,0.29,0.7854934755,3.2712,0.9941000000000001,3.4189156541,2.0712,0.6041000000000001,2.1575,1.2,0.39,1.2617844507
2019-04-01 03:30:00,2.74744,1.02592,2.9327356512,2.07744,0.60592,2.164,0.67,0.42,0.7907591289,3.16744,0.7059200000000001,3.2451501044,2.07744,0.60592,2.164,1.09,0.1,1.0945775441
2019-04-01 04:00:00,2.8436,1.4148,3.1761171263,2.0736,0.6048,2.16,0.77,0.81,1.1175866857,3.2036,0.38480000000000003,3.2266273414,2.0736,0.6048,2.16,1.13,-0.22,1.1512167476
2019-04-01 04:30:00,2.84032,1.44676,3.187558972,2.08032,0.6067600000000001,2.167,0.76,0.84,1.1327841807,3.1703200000000002,0.40676,3.196307651,2.08032,0.6067600000000001,2.167,1.09,-0.2,1.1081967334
2019-04-01 05:00:00,2.79888,1.35634,3.1102069786,2.07888,0.6063400000000001,2.1655,0.72,0.75,1.0396634071,3.05888,0.29634000000000005,3.0732009778,2.07888,0.6063400000000001,2.1655,0.98,-0.31,1.0278618584
2019-04-01 05:30:00,2.80696,1.22578,3.0629334061,2.07696,0.6057800000000001,2.1635,0.73,0.62,0.9577577982000001,3.12696,0.51578,3.1692124968,2.07696,0.6057800000000001,2.1635,1.05,-0.09,1.0538500842
2019-04-01 06:00:00,2.64112,1.30116,2.9442371168,2.06112,0.60116,2.147,0.58,0.7000000000000001,0.9090654542000001,3.03112,0.37116000000000005,3.0537596828,2.06112,0.60116,2.147,0.97,-0.23,0.99689518
2019-04-01 06:30:00,2.7813600000000003,1.54248,3.1804414788,2.03136,0.59248,2.116,0.75,0.9500000000000001,1.2103718437,3.06136,0.38248000000000004,3.0851606117,2.03136,0.59248,2.116,1.03,-0.21,1.0511898021
2019-04-01 07:00:00,2.4384,0.9887,2.6312206768,2.0184,0.5887,2.1025,0.42,0.4,0.58,2.9584,0.7187,3.0444474458,2.0184,0.5887,2.1025,0.9400000000000001,0.13,0.9489467846
2019-04-01 07:30:00,0.17232,0.07776000000000001,0.1890523737,1.19232,0.34776,1.242,-1.02,-0.27,1.0551303237,1.49232,0.047760000000000004,1.4930840566,1.19232,0.34776,1.242,0.30000000000000004,-0.30000000000000004,0.4242640687
2019-04-01 08:00:00,0.34312000000000004,-0.027840000000000004,0.3442475853,1.17312,0.34216,1.222,-0.8300000000000001,-0.37,0.9087353850000001,1.4331200000000002,0.20216,1.4473083984000001,1.17312,0.34216,1.222,0.26,-0.14,0.2952964612
2019-04-01 08:30:00,0.4832,-0.0274,0.48397623910000004,1.2432,0.36260000000000003,1.295,-0.76,-0.39,0.8542247948,1.6532,0.30260000000000004,1.6806656419000001,1.2432,0.36260000000000003,1.295,0.41000000000000003,-0.06,0.41436698710000003
2019-04-01 09:00:00,1.13736,0.26048000000000004,1.1668065821,1.4073600000000002,0.41048,1.466,-0.27,-0.15,0.3088689042,2.22736,0.58048,2.3017579369,1.4073600000000002,0.41048,1.466,0.8200000000000001,0.17,0.8374365648000001
2019-04-01 09:30:00,1.4392,0.22310000000000002,1.4563894568,1.5192,0.4431,1.5825,-0.08,-0.22,0.23409399820000001,2.2992,0.5931000000000001,2.3744658873,1.5192,0.4431,1.5825,0.78,0.15,0.7942921377000001
2019-04-01 10:00:00,2.7532,0.2651,2.7659335223,1.9032,0.5551,1.9825,0.85,-0.29,0.8981091248,2.8132,0.6851,2.8954198746,1.9032,0.5551,1.9825,0.91,0.13,0.9192388155000001
2019-04-01 10:30:00,4.06032,1.23926,4.2452283625,2.50032,0.72926,2.6045,1.56,0.51,1.641249524,3.9603200000000003,0.5492600000000001,3.9982272384,2.50032,0.72926,2.6045,1.46,-0.18,1.4710540439
2019-04-01 11:00:00,3.9552,1.1811,4.1277844239,2.5752,0.7511,2.6825,1.38,0.43,1.4454411091,4.1152,0.2911,4.1254830323,2.5752,0.7511,2.6825,1.54,-0.46,1.6072336482
2019-04-01 11:30:00,4.05632,1.05476,4.1912111137,2.65632,0.7747600000000001,2.767,1.4,0.28,1.4277254638,4.14632,0.22476000000000002,4.1524073259,2.65632,0.7747600000000001,2.767,1.49,-0.55,1.5882694984999999
2019-04-01 12:00:00,4.12296,1.14628,4.2793407203000005,2.59296,0.7562800000000001,2.701,1.53,0.39,1.578923684,4.49296,0.34628000000000003,4.506284434,2.59296,0.7562800000000001,2.701,1.9,-0.41000000000000003,1.9437335208
2019-04-01 12:30:00,4.25776,1.05518,4.3865618712,2.65776,0.7751800000000001,2.7685,1.6,0.28,1.6243152403,4.43776,0.26518,4.4456759047,2.65776,0.7751800000000001,2.7685,1.78,-0.51,1.8516209115
2019-04-01 13:00:00,4.26008,1.04044,4.3852932627,2.71008,0.79044,2.823,1.55,0.25,1.5700318468,4.30008,0.22044000000000002,4.3057266286,2.71008,0.79044,2.823,1.5899999999999999,-0.5700000000000001,1.6890825912
2019-04-01 13:30:00,4.53464,1.19052,4.6883150278,2.74464,0.8005200000000001,2.859,1.79,0.39,1.8319934498000001,4.53464,0.30052,4.544587132,2.74464,0.8005200000000001,2.859,1.79,-0.5,1.8585209173
2019-04-01 14:00:00,4.48608,1.14094,4.6288938041000005,2.74608,0.8009400000000001,2.8605,1.74,0.34,1.7729072170000002,4.53608,0.27094,4.5441644171,2.74608,0.8009400000000001,2.8605,1.79,-0.53,1.8668154703000002
2019-04-01 14:30:00,4.22048,1.01764,4.3414332426,2.70048,0.7876400000000001,2.813,1.52,0.23,1.5373028329,4.35048,0.16764,4.3537086949,2.70048,0.7876400000000001,2.813,1.65,-0.62,1.7626400654
2019-04-01 15:00:00,4.23728,1.12504,4.3840913312,2.65728,0.7750400000000001,2.768,1.58,0.35000000000000003,1.6183015788000001,4.33728,0.21504,4.3426075116,2.65728,0.7750400000000001,2.768,1.6800000000000002,-0.56,1.7708754897
2019-04-01 15:30:00,3.8071200000000003,0.73416,3.8772610952,2.5171200000000002,0.73416,2.622,1.29,0.0,1.29,4.11712,0.43416000000000005,4.1399483089,2.5171200000000002,0.73416,2.622,1.6,-0.30000000000000004,1.6278820596
2019-04-01 16:00:00,3.18064,0.40602000000000005,3.2064502257,2.42064,0.7060200000000001,2.5215,0.76,-0.30000000000000004,0.8170679286,3.63064,0.5560200000000001,3.6729695139,2.42064,0.7060200000000001,2.5215,1.21,-0.15,1.2192620719
2019-04-01 16:30:00,2.85176,0.47718000000000005,2.8914072439,2.3217600000000003,0.67718,2.4185,0.53,-0.2,0.5664803615,3.49176,0.82718,3.5884000125,2.3217600000000003,0.67718,2.4185,1.17,0.15,1.1795761951000001
2019-04-01 17:00:00,2.6765600000000003,0.52108,2.7268109212000002,2.26656,0.66108,2.3609999999999998,0.41000000000000003,-0.14,0.4332435804,3.48656,0.81108,3.5796580004000003,2.26656,0.66108,2.3609999999999998,1.22,0.15,1.229186723
2019-04-01 17:30:00,2.2904,0.4697,2.3380654931000002,2.0904,0.6097,2.1775,0.2,-0.14,0.2441311123,3.1104,0.7997000000000001,3.2115585391,2.0904,0.6097,2.1775,1.02,0.19,1.0375451797
2019-04-01 18:00:00,2.06512,0.40316,2.104105178,1.9651200000000002,0.57316,2.047,0.1,-0.17,0.1972308292,2.72512,0.74316,2.8246355163,1.9651200000000002,0.57316,2.047,0.76,0.17,0.7787810989
2019-04-01 18:30:00,1.96256,0.7065800000000001,2.0858804017,1.94256,0.5665800000000001,2.0235,0.02,0.14,0.14142135620000001,2.81256,0.8265800000000001,2.9315061401999998,1.94256,0.5665800000000001,2.0235,0.87,0.26,0.9080198236
2019-04-01 19:00:00,2.04944,0.72692,2.1745383418,1.90944,0.5569200000000001,1.9889999999999999,0.14,0.17,0.22022715550000002,2.81944,0.9069200000000001,2.9617133217,1.90944,0.5569200000000001,1.9889999999999999,0.91,0.35000000000000003,0.9749871794
2019-04-01 19:30:00,2.02776,0.7976800000000001,2.1790144561,1.87776,0.5476800000000001,1.956,0.15,0.25,0.2915475947,2.69776,0.9276800000000001,2.8528054963000002,1.87776,0.5476800000000001,1.956,0.8200000000000001,0.38,0.9037698822
2019-04-01 20:00:00,1.70184,0.7301200000000001,1.8518462679,1.8518400000000002,0.54012,1.929,-0.15,0.19,0.24207436870000001,2.57184,0.90012,2.7248076996,1.8518400000000002,0.54012,1.929,0.72,0.36,0.8049844719
2019-04-01 20:30:00,1.99344,0.7564200000000001,2.1321290416,1.87344,0.54642,1.9515,0.12,0.21,0.2418677324,2.51344,0.8664200000000001,2.6585831283,1.87344,0.54642,1.9515,0.64,0.32,0.7155417528
2019-04-01 21:00:00,1.6209600000000002,0.25278,1.6405514469,1.86096,0.54278,1.9385,-0.24,-0.29,0.3764306045,2.38096,0.8627800000000001,2.5324612238,1.86096,0.54278,1.9385,0.52,0.32,0.6105735009000001
2019-04-01 21:30:00,1.69056,0.6755800000000001,1.8205497659,1.8705600000000002,0.5455800000000001,1.9485000000000001,-0.18,0.13,0.2220360331,2.31056,0.74558,2.4278750071,1.8705600000000002,0.5455800000000001,1.9485000000000001,0.44,0.2,0.4833218389
2019-04-01 22:00:00,1.7182400000000002,0.6778200000000001,1.8471027719,1.87824,0.5478200000000001,1.9565000000000001,-0.16,0.13,0.20615528130000002,2.36824,0.7678200000000001,2.4896000181,1.87824,0.5478200000000001,1.9565000000000001,0.49,0.22,0.5371219601
2019-04-01 22:30:00,2.254,0.7695000000000001,2.3817317754,1.884,0.5495,1.9625,0.37,0.22,0.43046486500000003,2.234,0.7295,2.3500906897,1.884,0.5495,1.9625,0.35000000000000003,0.18,0.3935733731
2019-04-01 23:00:00,2.35976,1.22118,2.6570186017,1.88976,0.55118,1.9685000000000001,0.47000000000000003,0.67,0.8184130986,2.2897600000000002,0.26118,2.3046075262,1.88976,0.55118,1.9685000000000001,0.4,-0.29,0.4940647731
2019-04-01 23:30:00,2.52184,1.37762,2.873589019,1.9118400000000002,0.55762,1.9915,0.61,0.8200000000000001,1.0220078278,2.17184,0.11762000000000002,2.1750226321,1.9118400000000002,0.55762,1.9915,0.26,-0.44,0.5110772936
2019-04-02 00:00:00,2.4847200000000003,1.01846,2.6853480686999998,1.91472,0.5584600000000001,1.9945,0.5700000000000001,0.46,0.7324616031000001,2.41472,0.47846000000000005,2.4616654220000003,1.91472,0.5584600000000001,1.9945,0.5,-0.08,0.506359556
2019-04-02 00:30:00,2.588,0.8765000000000001,2.7323975278,1.908,0.5565,1.9875,0.68,0.32,0.7515317691000001,2.598,0.8065,2.7203026027,1.908,0.5565,1.9875,0.6900000000000001,0.25,0.7338937253000001
2019-04-02 01:00:00,2.8832,0.9951000000000001,3.0500928265,1.9032,0.5551,1.9825,0.98,0.44,1.0742439202,2.6231999999999998,0.8351000000000001,2.752920313,1.9032,0.5551,1.9825,0.72,0.28,0.7725283166
2019-04-02 01:30:00,2.56696,0.86328,2.7082348495,1.89696,0.55328,1.976,0.67,0.31,0.738241153,2.37696,0.73328,2.4874964121,1.89696,0.55328,1.976,0.48,0.18,0.5126402247
2019-04-02 02:00:00,2.5308,0.8444,2.6679505243,1.9008,0.5544,1.98,0.63,0.29,0.6935416354,2.4608,0.7344,2.5680498438,1.9008,0.5544,1.98,0.56,0.18,0.5882176468
2019-04-02 02:30:00,2.67096,0.9402800000000001,2.831634475,1.92096,0.56028,2.001,0.75,0.38,0.8407734534,2.79096,0.87028,2.92349876,1.92096,0.56028,2.001,0.87,0.31,0.9235799911
2019-04-02 03:00:00,2.61536,0.9444800000000001,2.7806744506000003,1.9353600000000002,0.5644800000000001,2.016,0.68,0.38,0.7789736838,2.83536,0.9044800000000001,2.9761301047,1.9353600000000002,0.5644800000000001,2.016,0.9,0.34,0.9620810777000001
2019-04-02 03:30:00,2.42624,0.8118200000000001,2.5584550514,1.92624,0.5618200000000001,2.0065,0.5,0.25,0.5590169944,2.61624,0.7818200000000001,2.7305593291,1.92624,0.5618200000000001,2.0065,0.6900000000000001,0.22,0.7242237223
2019-04-02 04:00:00,2.6516,0.8563000000000001,2.7864371965,1.9416,0.5663,2.0225,0.71,0.29,0.7669419796,2.4116,0.7263000000000001,2.5185960871,1.9416,0.5663,2.0225,0.47000000000000003,0.16,0.4964876635
2019-04-02 04:30:00,2.70488,0.92434,2.8584576698,1.9348800000000002,0.5643400000000001,2.0155,0.77,0.36,0.85,2.74488,0.8443400000000001,2.8718071401,1.9348800000000002,0.5643400000000001,2.0155,0.81,0.28,0.8570297544000001
2019-04-02 05:00:00,2.64096,0.9202800000000001,2.7967096739,1.92096,0.56028,2.001,0.72,0.36,0.8049844719,2.84096,0.8802800000000001,2.9742136104,1.92096,0.56028,2.001,0.92,0.32,0.9740636530000001
2019-04-02 05:30:00,2.3584,0.8037000000000001,2.4915826797,1.8984,0.5537000000000001,1.9775,0.46,0.25,0.5235456045,2.6384,0.7737,2.7495029096,1.8984,0.5537000000000001,1.9775,0.74,0.22,0.7720103626