export_mpan/msid,import_mpan/msid,customer_name,customer_site,address_line_1,address_line_2,Town/City,county,postcode,country,location(x-coordinate):_eastings_(where_data_is_held),location(y-coordinate):_northings_(where_data_is_held),grid_supply_point,bulk_supply_point,primary,point_of_connection(poc)_voltage(kv),licence_area,energy_source_1,Energy Conversion Technology 1,chp_cogeneration(yes/no),storage_capacity_1(mwh),storage_duration_1(hours),Energy Source & Conversion Tech 1 - Registered Capacity (MW),energy_source_2,Energy Conversion Technology 2,chp_cogeneration2(yes/no),storage_capacity_2(mwh),storage_duration_2(hours),Energy Source & Conversion Tech 2 - Registered Capacity (MW),energy_source_3,Energy Conversion Technology 3,chp_cogeneration3(yes/no),storage_capacity_3(mwh),storage_duration_3(hours),Energy Source & Conversion Tech 3 - Registered Capacity (MW),flexible_connection (Yes/No),connection_status,already_connected_registered_capacity(mw),connected_maximum_export_capacity(mw),connected_maximum_export_capacity(mva),connected_maximum_import_capacity(mw),connected_maximum_import_capacity(mva),date_connected,accepted_to_connect_registered_capacity(mw),accepted_change_to_maximum_export_capacity(mw),accepted_change_to_maximum_export_capacity(mva),accepted_change_to_maximum_import_capacity(mw),accepted_change_to_maximum_import_capacity(mva),date_accepted,target_energisation_date,distribution_service_provider(y/n),transmission_service_provider(y/n),reference,in_a_connection_queue(y/n),distribution_reinforcement_reference,transmission_reinforcement_reference,last_updated,lon,lat,local_authority
1170000124890,1100000016772,Willow tree potatoes ltd,"Deeping st nicholas, worths farm","R C Tinsley Ltd, Worths Farm","Campains Lane, Deeping St Nicholas",Spalding,Lincolnshire,PE11 3EX,United Kingdom,521470,316792,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.15,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.15,0.1425,0.15,0.19,0.2,30/08/2013,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,-0.20238709,52.73514738,South Holland
1170001390887,1100000026752,Hay farming ltd,Somerset farm,"Farm, Somerset House","St Marks Road, Holbeach St Marks, Holbeach",Spalding,Lincolnshire,PE12 8ED,United Kingdom,538256,331583,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Holbeach 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.033,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.033,0.03135,0.033,0.06555,0.069,13/01/2021,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.05230596,52.86400114,South Holland
1170001390896,1100000048765,Golden grove nursery limited,Golden grove,"Golden Grove Nursery, The Conifers","Golden Drove, Wigtoft",Boston,Lincolnshire,PE20 2PU,United Kingdom,525575,338025,Walpole 132Kv S Stn,Boston 33Kv S Stn,Donington 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.04,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.04,0.038,0.04,0.06555,0.069,10/09/2020,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,-0.13346871,52.92498494,Boston
1170001725100,1100000131313,Sly bros (pots) ltd,Hospital farm,Hospital Farm,"Main Road, Deeping St Nicholas",Spalding,Lincolnshire,PE11 3DH,United Kingdom,520171,314823,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.065,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.065,0.06175,0.065,0.06555,0.069,15/03/2023,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,-0.2223351,52.71774514,South Holland
1170001870001,1100000139377,Boud minerals ltd,Boud minerals ltd,Boud Minerals Limited,"West Bank, Sutton Bridge",Spalding,Lincolnshire,PE12 9QH,United Kingdom,548333,321732,Walpole 132Kv S Stn,South Holland 33Kv S Stn,Long Sutton 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.12,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.12,0.0513,0.054,0.1425,0.15,25/07/2023,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.19741368,52.7728287,South Holland
1170000201611,1100000147280,--redacted--,--redacted--,--Redacted--,--Redacted--,Alford,Lincolnshire,LN13 9,United Kingdom,--REDACTED--,--REDACTED--,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Alford 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.051,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.051,0.0475,0.05,0.0665,0.07,26/04/2013,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,East Lindsey
1170000386383,1100000164071,E a dring (farms) ltd,Dovecote farm,"Export Meter, Dovecote Farm","Dovecote Lane, Amber Hill",Boston,Lincolnshire,PE20 3RR,United Kingdom,521681,349913,Walpole 132Kv S Stn,Boston 33Kv S Stn,Langrick 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.15,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.15,0.1425,0.15,0.0665,0.07,30/06/2014,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,-0.18689776,53.03269066,Boston
1170000165637,1100000169006,R p watts limited,Deeping fen farm,Deeping Fen Farm,"The Fen, Baston",Peterborough,Cambridgeshire,PE6 9PU,United Kingdom,515201,316549,Walpole 132Kv S Stn,Stamford 33Kv S Stn,Market Deeping 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.09,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.09,0.0855,0.09,0.04275,0.045,01/05/2014,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,-0.29527454,52.73433437,South Kesteven
1170000278057,1100000380350,--redacted--,--redacted--,--Redacted--,--Redacted--,Alford,Lincolnshire,LN13 9,United Kingdom,--REDACTED--,--REDACTED--,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Chapel St Leonards 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.05,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.05,0.0475,0.05,0.0665,0.07,01/12/2013,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,East Lindsey
1170000076057,1100000385232,--redacted--,--redacted--,--Redacted--,--Redacted--,Peterborough,data not available,PE6 0,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.05,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.05,0.0475,0.05,0.19,0.2,11/07/2012,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,South Holland
1170000490882,1100000385784,--redacted--,--redacted--,--Redacted--,--Redacted--,Crowland,data not available,PE6 0,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.119,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.119,0.11305,0.119,0.06175,0.065,16/03/2015,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,South Holland
1170000202795,1100000396509,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,Lincolnshire,PE12 9,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,South Holland 33Kv S Stn,Long Sutton 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.048,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.048,0.0456,0.048,0.1805,0.19,07/01/2013,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,South Holland
1170000260662,1100000404294,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,Lincolnshire,PE11 4,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Boston 33Kv S Stn,Donington 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.034,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.034,0.0323,0.034,0.07125,0.075,15/08/2013,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,South Holland
1170000373310,1100000440274,Fred grant company,"Coupledyke hall, freiston, boston, pe22 0ll","Export Meter, Coupledyke Hall","Church End Road, Frieston",Boston,data not available,PE22 0LL,United Kingdom,538063,342881,Walpole 132Kv S Stn,Boston 33Kv S Stn,Mount Bridge Boston 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.126,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.126,0.1197,0.126,0.095,0.1,23/06/2014,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.05423674,52.96554845,Boston
1170000407963,1100000449009,Roughtons farms,Ingleborough yard potato store,"Export Meter, Ingleborough Yard Potato Store","Main Road, Friskney",Boston,Lincolnshire,PE22 8SE,United Kingdom,548428,355618,Walpole 132Kv S Stn,Boston 33Kv S Stn,Wrangle 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.1,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.1,0.095,0.1,0.0665,0.07,29/11/2013,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.21429238,53.0771948,East Lindsey
1170000037484,1100000472373,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,Lincolnshire,PE11 4,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Boston 33Kv S Stn,Donington 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.04892,data not applicable,data not applicable,No,data not available,data not available,0.005,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.05392,0.04655,0.049,0.06555,0.069,01/05/2020,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,South Holland
1170000228126,1100000480203,--redacted--,--redacted--,--Redacted--,--Redacted--,Spilsby,Lincolnshire,PE23 4,United Kingdom,--REDACTED--,--REDACTED--,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Horncastle 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.049,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.049,0.0475,0.05,0.0665,0.07,01/07/2013,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,East Lindsey
1170001104760,1100000480667,Harrington farming enterprises limited,Hagworthingham high barn farm partney road,"Grain Dryer, High Barn Farm","Sausthorpe Road, Hagworthingham",Spilsby,Lincolnshire,PE23 4LD,United Kingdom,536739,368940,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Spilsby 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.08,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.08,0.03325,0.035,0.04275,0.045,20/03/2019,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.04560197,53.19998556,East Lindsey
1170000207604,1100000483853,Pridgeon farms ltd,Skegness maiden lane hogthorpe,"Export Buildings, Willows Farm",Maiden Lane,Hogsthorpe,Lincolnshire,PE24 5QH,United Kingdom,554736,373228,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Chapel St Leonards 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.05,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.05,0.0475,0.05,0.19,0.2,01/05/2013,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.31687537,53.23357245,East Lindsey
1170001870785,1100000524710,George thompson (farms) ltd,Grove farm,The Grove,"Hurn Bank, Holbeach Hurn Holbeach",Spalding,Lincolnshire,PE12 8JQ,United Kingdom,538313,327894,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Holbeach 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.1,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.1,0.09405,0.099,0.2375,0.25,27/07/2023,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.05158952,52.83084525,South Holland
1170000530834,1100000525653,Hay farming ltd,Lundy's farm,Lundys Farm House,"Holbeach St Marks, Holbeach",Spalding,Lincolnshire,PE12 8EX,United Kingdom,538442,333991,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Holbeach 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.248,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.248,0.2356,0.248,0.2375,0.25,01/07/2015,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.05608957,52.88558624,South Holland
1170000274902,1100000527377,Caudwell farms,Hartley farm dryer,#NAME?,"Eastern Road, Holbeach St Matthews",Spalding,Lincolnshire,PE12 8EW,United Kingdom,540883,330962,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Holbeach 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,data not available,data not available,0.198,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.198,0.1881,0.198,0.38,0.4,04/04/2014,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,0.09103314,52.85774192,South Holland
1170000035194,1100000528097,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,data not available,PE11 3,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Wind,Onshore wind turbines,No,data not available,data not available,0.09,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not applicable,data not applicable,data not applicable,data not available,data not available,0,data not available,Connected,0.09,0.0855,0.09,0.019,0.02,29/03/2012,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not applicable,data not available,data not available,data not available,data not available,data not available,data not available,03/01/2024,,,South Holland