Site Name,DateTime,Units,Value
Rover Way,2024-03-10T00:05:00+00:00,MW,-5.497
Rover Way,2024-03-10T00:10:00+00:00,MW,-5.848000000000001
Rover Way,2024-03-10T00:15:00+00:00,MW,-5.866
Rover Way,2024-03-10T00:20:00+00:00,MW,-5.53
Rover Way,2024-03-10T00:25:00+00:00,MW,-5.558
Rover Way,2024-03-10T00:30:00+00:00,MW,-5.569
Rover Way,2024-03-10T00:35:00+00:00,MW,-5.572
Rover Way,2024-03-10T00:40:00+00:00,MW,-5.555
Rover Way,2024-03-10T00:45:00+00:00,MW,-5.59
Rover Way,2024-03-10T00:50:00+00:00,MW,-5.37
Rover Way,2024-03-10T00:55:00+00:00,MW,-5.453
Rover Way,2024-03-10T01:00:00+00:00,MW,-5.394
Rover Way,2024-03-10T01:05:00+00:00,MW,-5.4510000000000005
Rover Way,2024-03-10T01:10:00+00:00,MW,-5.541
Rover Way,2024-03-10T01:15:00+00:00,MW,-5.640000000000001
Rover Way,2024-03-10T01:20:00+00:00,MW,-5.6579999999999995
Rover Way,2024-03-10T01:25:00+00:00,MW,-5.551
Rover Way,2024-03-10T01:30:00+00:00,MW,-5.472
Rover Way,2024-03-10T01:35:00+00:00,MW,-5.398
Rover Way,2024-03-10T01:40:00+00:00,MW,-5.535
Rover Way,2024-03-10T01:45:00+00:00,MW,-5.5280000000000005
Rover Way,2024-03-10T01:50:00+00:00,MW,-5.534
Rover Way,2024-03-10T01:55:00+00:00,MW,-5.525
Rover Way,2024-03-10T02:00:00+00:00,MW,-5.531
Rover Way,2024-03-10T02:05:00+00:00,MW,-5.409000000000001
Rover Way,2024-03-10T02:10:00+00:00,MW,-5.478
Rover Way,2024-03-10T02:15:00+00:00,MW,-5.529999999999999
Rover Way,2024-03-10T02:20:00+00:00,MW,-5.455
Rover Way,2024-03-10T02:25:00+00:00,MW,-5.369
Rover Way,2024-03-10T02:30:00+00:00,MW,-4.734
Rover Way,2024-03-10T02:35:00+00:00,MW,-4.154999999999999
Rover Way,2024-03-10T02:40:00+00:00,MW,-4.390000000000001
Rover Way,2024-03-10T02:45:00+00:00,MW,-4.335
Rover Way,2024-03-10T02:50:00+00:00,MW,-4.380000000000001
Rover Way,2024-03-10T02:55:00+00:00,MW,-4.5649999999999995
Rover Way,2024-03-10T03:00:00+00:00,MW,-5.1
Rover Way,2024-03-10T03:05:00+00:00,MW,-5.305
Rover Way,2024-03-10T03:10:00+00:00,MW,-5.466
Rover Way,2024-03-10T03:15:00+00:00,MW,-5.521000000000001
Rover Way,2024-03-10T03:20:00+00:00,MW,-5.412
Rover Way,2024-03-10T03:25:00+00:00,MW,-5.486000000000001
Rover Way,2024-03-10T03:30:00+00:00,MW,-5.2620000000000005
Rover Way,2024-03-10T03:35:00+00:00,MW,-5.6579999999999995
Rover Way,2024-03-10T03:40:00+00:00,MW,-6.339
Rover Way,2024-03-10T03:45:00+00:00,MW,-5.947
Rover Way,2024-03-10T03:50:00+00:00,MW,-5.466
Rover Way,2024-03-10T03:55:00+00:00,MW,-5.308999999999999
Rover Way,2024-03-10T04:00:00+00:00,MW,-5.17
Rover Way,2024-03-10T04:05:00+00:00,MW,-5.232
Rover Way,2024-03-10T04:10:00+00:00,MW,-5.136
Rover Way,2024-03-10T04:15:00+00:00,MW,-5.074
Rover Way,2024-03-10T04:20:00+00:00,MW,-5.086
Rover Way,2024-03-10T04:25:00+00:00,MW,-5.15
Rover Way,2024-03-10T04:30:00+00:00,MW,-5.122
Rover Way,2024-03-10T04:35:00+00:00,MW,-5.035
Rover Way,2024-03-10T04:40:00+00:00,MW,-5.099
Rover Way,2024-03-10T04:45:00+00:00,MW,-5.845
Rover Way,2024-03-10T04:50:00+00:00,MW,-6.109
Rover Way,2024-03-10T04:55:00+00:00,MW,-6.3100000000000005
Rover Way,2024-03-10T05:00:00+00:00,MW,-6.117
Rover Way,2024-03-10T05:05:00+00:00,MW,-6.244
Rover Way,2024-03-10T05:10:00+00:00,MW,-6.464
Rover Way,2024-03-10T05:15:00+00:00,MW,-6.398
Rover Way,2024-03-10T05:20:00+00:00,MW,-6.293
Rover Way,2024-03-10T05:25:00+00:00,MW,-6.281
Rover Way,2024-03-10T05:30:00+00:00,MW,-6.465
Rover Way,2024-03-10T05:35:00+00:00,MW,-6.601
Rover Way,2024-03-10T05:40:00+00:00,MW,-6.477
Rover Way,2024-03-10T05:45:00+00:00,MW,-6.33
Rover Way,2024-03-10T05:50:00+00:00,MW,-6.2509999999999994
Rover Way,2024-03-10T05:55:00+00:00,MW,-6.59
Rover Way,2024-03-10T06:00:00+00:00,MW,-6.647
Rover Way,2024-03-10T06:05:00+00:00,MW,-6.556
Rover Way,2024-03-10T06:10:00+00:00,MW,-6.952999999999999
Rover Way,2024-03-10T06:15:00+00:00,MW,-7.191000000000001
Rover Way,2024-03-10T06:20:00+00:00,MW,-7.111
Rover Way,2024-03-10T06:25:00+00:00,MW,-7.2780000000000005
Rover Way,2024-03-10T06:30:00+00:00,MW,-7.02
Rover Way,2024-03-10T06:35:00+00:00,MW,-6.679
Rover Way,2024-03-10T06:40:00+00:00,MW,-6.7669999999999995
Rover Way,2024-03-10T06:45:00+00:00,MW,-6.462
Rover Way,2024-03-10T06:50:00+00:00,MW,-6.437
Rover Way,2024-03-10T06:55:00+00:00,MW,-6.507
Rover Way,2024-03-10T07:00:00+00:00,MW,-6.746
Rover Way,2024-03-10T07:05:00+00:00,MW,-6.552
Rover Way,2024-03-10T07:10:00+00:00,MW,-6.494
Rover Way,2024-03-10T07:15:00+00:00,MW,-6.208
Rover Way,2024-03-10T07:20:00+00:00,MW,-6.303
Rover Way,2024-03-10T07:25:00+00:00,MW,-6.2829999999999995
Rover Way,2024-03-10T07:30:00+00:00,MW,-6.516
Rover Way,2024-03-10T07:35:00+00:00,MW,-6.52
Rover Way,2024-03-10T07:40:00+00:00,MW,-6.1579999999999995
Rover Way,2024-03-10T07:45:00+00:00,MW,-6.232
Rover Way,2024-03-10T07:50:00+00:00,MW,-6.489
Rover Way,2024-03-10T07:55:00+00:00,MW,-6.849
Rover Way,2024-03-10T08:00:00+00:00,MW,-6.586
Rover Way,2024-03-10T08:05:00+00:00,MW,-6.425
Rover Way,2024-03-10T08:10:00+00:00,MW,-6.555
Rover Way,2024-03-10T08:15:00+00:00,MW,-6.454
Rover Way,2024-03-10T08:20:00+00:00,MW,-6.23
Rover Way,2024-03-10T08:25:00+00:00,MW,-6.156
Rover Way,2024-03-10T08:30:00+00:00,MW,-6.224
Rover Way,2024-03-10T08:35:00+00:00,MW,-6.385
Rover Way,2024-03-10T08:40:00+00:00,MW,-6.484
Rover Way,2024-03-10T08:45:00+00:00,MW,-6.2219999999999995
Rover Way,2024-03-10T08:50:00+00:00,MW,-6.010999999999999
Rover Way,2024-03-10T08:55:00+00:00,MW,-6.189
Rover Way,2024-03-10T09:00:00+00:00,MW,-6.34
Rover Way,2024-03-10T09:05:00+00:00,MW,-6.09
Rover Way,2024-03-10T09:10:00+00:00,MW,-6.224
Rover Way,2024-03-10T09:15:00+00:00,MW,-6.298
Rover Way,2024-03-10T09:20:00+00:00,MW,-6.4990000000000006
Rover Way,2024-03-10T09:25:00+00:00,MW,-6.4190000000000005
Rover Way,2024-03-10T09:30:00+00:00,MW,-5.621
Rover Way,2024-03-10T09:35:00+00:00,MW,-5.491
Rover Way,2024-03-10T09:40:00+00:00,MW,-5.757
Rover Way,2024-03-10T09:45:00+00:00,MW,-5.034
Rover Way,2024-03-10T09:50:00+00:00,MW,-4.694
Rover Way,2024-03-10T09:55:00+00:00,MW,-4.853999999999999
Rover Way,2024-03-10T10:00:00+00:00,MW,-4.795
Rover Way,2024-03-10T10:05:00+00:00,MW,-4.339
Rover Way,2024-03-10T10:10:00+00:00,MW,-4.154
Rover Way,2024-03-10T10:15:00+00:00,MW,-4.256
Rover Way,2024-03-10T10:20:00+00:00,MW,-3.675
Rover Way,2024-03-10T10:25:00+00:00,MW,-3.193
Rover Way,2024-03-10T10:30:00+00:00,MW,-3.342
Rover Way,2024-03-10T10:35:00+00:00,MW,-3.417
Rover Way,2024-03-10T10:40:00+00:00,MW,-3.566
Rover Way,2024-03-10T10:45:00+00:00,MW,-3.315
Rover Way,2024-03-10T10:50:00+00:00,MW,-2.9859999999999998
Rover Way,2024-03-10T10:55:00+00:00,MW,-2.955
Rover Way,2024-03-10T11:00:00+00:00,MW,-3.176
Rover Way,2024-03-10T11:05:00+00:00,MW,-3.472
Rover Way,2024-03-10T11:10:00+00:00,MW,-1.6400000000000001
Rover Way,2024-03-10T11:15:00+00:00,MW,-0.09799999999999999
Rover Way,2024-03-10T11:20:00+00:00,MW,0.721
Rover Way,2024-03-10T11:25:00+00:00,MW,0.159
Rover Way,2024-03-10T11:30:00+00:00,MW,-0.15899999999999997
Rover Way,2024-03-10T11:35:00+00:00,MW,0.383
Rover Way,2024-03-10T11:40:00+00:00,MW,-0.402
Rover Way,2024-03-10T11:45:00+00:00,MW,-0.683
Rover Way,2024-03-10T11:50:00+00:00,MW,-1.468
Rover Way,2024-03-10T11:55:00+00:00,MW,-1.6019999999999999
Rover Way,2024-03-10T12:00:00+00:00,MW,-1.409
Rover Way,2024-03-10T12:05:00+00:00,MW,-1.3159999999999998
Rover Way,2024-03-10T12:10:00+00:00,MW,-3.019
Rover Way,2024-03-10T12:15:00+00:00,MW,-3.974
Rover Way,2024-03-10T12:20:00+00:00,MW,-4.551
Rover Way,2024-03-10T12:25:00+00:00,MW,-4.7010000000000005
Rover Way,2024-03-10T12:30:00+00:00,MW,-4.959
Rover Way,2024-03-10T12:35:00+00:00,MW,-5.357
Rover Way,2024-03-10T12:40:00+00:00,MW,-5.147
Rover Way,2024-03-10T12:45:00+00:00,MW,-4.882
Rover Way,2024-03-10T12:50:00+00:00,MW,-4.822
Rover Way,2024-03-10T12:55:00+00:00,MW,-4.865
Rover Way,2024-03-10T13:00:00+00:00,MW,-4.886
Rover Way,2024-03-10T13:05:00+00:00,MW,-4.885
Rover Way,2024-03-10T13:10:00+00:00,MW,-4.272
Rover Way,2024-03-10T13:15:00+00:00,MW,-4.082
Rover Way,2024-03-10T13:20:00+00:00,MW,-3.978
Rover Way,2024-03-10T13:25:00+00:00,MW,-4.146
Rover Way,2024-03-10T13:30:00+00:00,MW,-4.606
Rover Way,2024-03-10T13:35:00+00:00,MW,-4.99
Rover Way,2024-03-10T13:40:00+00:00,MW,-5.05
Rover Way,2024-03-10T13:45:00+00:00,MW,-5.024
Rover Way,2024-03-10T13:50:00+00:00,MW,-4.945
Rover Way,2024-03-10T13:55:00+00:00,MW,-4.428
Rover Way,2024-03-10T14:00:00+00:00,MW,-4.031
Rover Way,2024-03-10T14:05:00+00:00,MW,-4.140000000000001
Rover Way,2024-03-10T14:10:00+00:00,MW,-4.046
Rover Way,2024-03-10T14:15:00+00:00,MW,-4.109999999999999
Rover Way,2024-03-10T14:20:00+00:00,MW,-4.607
Rover Way,2024-03-10T14:25:00+00:00,MW,-4.6370000000000005
Rover Way,2024-03-10T14:30:00+00:00,MW,-4.377
Rover Way,2024-03-10T14:35:00+00:00,MW,-4.247
Rover Way,2024-03-10T14:40:00+00:00,MW,-4.24
Rover Way,2024-03-10T14:45:00+00:00,MW,-3.982
Rover Way,2024-03-10T14:50:00+00:00,MW,-3.49
Rover Way,2024-03-10T14:55:00+00:00,MW,-3.123
Rover Way,2024-03-10T15:00:00+00:00,MW,-3.247
Rover Way,2024-03-10T15:05:00+00:00,MW,-2.98
Rover Way,2024-03-10T15:10:00+00:00,MW,-3.332
Rover Way,2024-03-10T15:15:00+00:00,MW,-3.517
Rover Way,2024-03-10T15:20:00+00:00,MW,-3.8689999999999998
Rover Way,2024-03-10T15:25:00+00:00,MW,-4.042
Rover Way,2024-03-10T15:30:00+00:00,MW,-4.821
Rover Way,2024-03-10T15:35:00+00:00,MW,-5.132
Rover Way,2024-03-10T15:40:00+00:00,MW,-5.001
Rover Way,2024-03-10T15:45:00+00:00,MW,-4.824
Rover Way,2024-03-10T15:50:00+00:00,MW,-4.7620000000000005
Rover Way,2024-03-10T15:55:00+00:00,MW,-4.3309999999999995
Rover Way,2024-03-10T16:00:00+00:00,MW,-4.023
Rover Way,2024-03-10T16:05:00+00:00,MW,-4.542
Rover Way,2024-03-10T16:10:00+00:00,MW,-4.63
Rover Way,2024-03-10T16:15:00+00:00,MW,-4.521000000000001
Rover Way,2024-03-10T16:20:00+00:00,MW,-4.492
Rover Way,2024-03-10T16:25:00+00:00,MW,-4.5760000000000005
Rover Way,2024-03-10T16:30:00+00:00,MW,-3.957
Rover Way,2024-03-10T16:35:00+00:00,MW,-3.888
Rover Way,2024-03-10T16:40:00+00:00,MW,-4.099
Rover Way,2024-03-10T16:45:00+00:00,MW,-4.116
Rover Way,2024-03-10T16:50:00+00:00,MW,-4.122
Rover Way,2024-03-10T16:55:00+00:00,MW,-4.115
Rover Way,2024-03-10T17:00:00+00:00,MW,-3.979
Rover Way,2024-03-10T17:05:00+00:00,MW,-4.111
Rover Way,2024-03-10T17:10:00+00:00,MW,-5.4190000000000005
Rover Way,2024-03-10T17:15:00+00:00,MW,-5.465
Rover Way,2024-03-10T17:20:00+00:00,MW,-5.462
Rover Way,2024-03-10T17:25:00+00:00,MW,-5.6899999999999995
Rover Way,2024-03-10T17:30:00+00:00,MW,-6.195
Rover Way,2024-03-10T17:35:00+00:00,MW,-6.435
Rover Way,2024-03-10T17:40:00+00:00,MW,-6.401
Rover Way,2024-03-10T17:45:00+00:00,MW,-6.077
Rover Way,2024-03-10T17:50:00+00:00,MW,-5.756
Rover Way,2024-03-10T17:55:00+00:00,MW,-5.798
Rover Way,2024-03-10T18:00:00+00:00,MW,-5.702
Rover Way,2024-03-10T18:05:00+00:00,MW,-3.923
Rover Way,2024-03-10T18:10:00+00:00,MW,-2.3920000000000003
Rover Way,2024-03-10T18:15:00+00:00,MW,-2.6740000000000004
Rover Way,2024-03-10T18:20:00+00:00,MW,-2.725
Rover Way,2024-03-10T18:25:00+00:00,MW,-2.835
Rover Way,2024-03-10T18:30:00+00:00,MW,-3.747
Rover Way,2024-03-10T18:35:00+00:00,MW,-3.677
Rover Way,2024-03-10T18:40:00+00:00,MW,-4.128
Rover Way,2024-03-10T18:45:00+00:00,MW,-4.138
Rover Way,2024-03-10T18:50:00+00:00,MW,-3.654
Rover Way,2024-03-10T18:55:00+00:00,MW,-3.2510000000000003
Rover Way,2024-03-10T19:00:00+00:00,MW,-3.3259999999999996
Rover Way,2024-03-10T19:05:00+00:00,MW,-4.125
Rover Way,2024-03-10T19:10:00+00:00,MW,-6.335000000000001
Rover Way,2024-03-10T19:15:00+00:00,MW,-6.215999999999999
Rover Way,2024-03-10T19:20:00+00:00,MW,-6.475
Rover Way,2024-03-10T19:25:00+00:00,MW,-6.420999999999999
Rover Way,2024-03-10T19:30:00+00:00,MW,-6.198
Rover Way,2024-03-10T19:35:00+00:00,MW,-5.911
Rover Way,2024-03-10T19:40:00+00:00,MW,-6.0009999999999994
Rover Way,2024-03-10T19:45:00+00:00,MW,-6.189
Rover Way,2024-03-10T19:50:00+00:00,MW,-6.112
Rover Way,2024-03-10T19:55:00+00:00,MW,-6.138999999999999
Rover Way,2024-03-10T20:00:00+00:00,MW,-6.308
Rover Way,2024-03-10T20:05:00+00:00,MW,-6.475
Rover Way,2024-03-10T20:10:00+00:00,MW,-6.626
Rover Way,2024-03-10T20:15:00+00:00,MW,-6.569
Rover Way,2024-03-10T20:20:00+00:00,MW,-6.427
Rover Way,2024-03-10T20:25:00+00:00,MW,-6.516
Rover Way,2024-03-10T20:30:00+00:00,MW,-6.609
Rover Way,2024-03-10T20:35:00+00:00,MW,-6.622
Rover Way,2024-03-10T20:40:00+00:00,MW,-6.4079999999999995
Rover Way,2024-03-10T20:45:00+00:00,MW,-6.058
Rover Way,2024-03-10T20:50:00+00:00,MW,-6.327
Rover Way,2024-03-10T20:55:00+00:00,MW,-6.4190000000000005
Rover Way,2024-03-10T21:00:00+00:00,MW,-6.304
Rover Way,2024-03-10T21:05:00+00:00,MW,-6.093999999999999
Rover Way,2024-03-10T21:10:00+00:00,MW,-6.211
Rover Way,2024-03-10T21:15:00+00:00,MW,-6.529
Rover Way,2024-03-10T21:20:00+00:00,MW,-6.6129999999999995
Rover Way,2024-03-10T21:25:00+00:00,MW,-6.537
Rover Way,2024-03-10T21:30:00+00:00,MW,-6.9030000000000005
Rover Way,2024-03-10T21:35:00+00:00,MW,-6.936999999999999
Rover Way,2024-03-10T21:40:00+00:00,MW,-6.91
Rover Way,2024-03-10T21:45:00+00:00,MW,-6.467
Rover Way,2024-03-10T21:50:00+00:00,MW,-5.949
Rover Way,2024-03-10T21:55:00+00:00,MW,-6.004
Rover Way,2024-03-10T22:00:00+00:00,MW,-6.13
Rover Way,2024-03-10T22:05:00+00:00,MW,-5.978999999999999
Rover Way,2024-03-10T22:10:00+00:00,MW,-5.484
Rover Way,2024-03-10T22:15:00+00:00,MW,-5.072
Rover Way,2024-03-10T22:20:00+00:00,MW,-5.067
Rover Way,2024-03-10T22:25:00+00:00,MW,-5.084
Rover Way,2024-03-10T22:30:00+00:00,MW,-4.6240000000000006
Rover Way,2024-03-10T22:35:00+00:00,MW,-4.475
Rover Way,2024-03-10T22:40:00+00:00,MW,-4.539
Rover Way,2024-03-10T22:45:00+00:00,MW,-4.541
Rover Way,2024-03-10T22:50:00+00:00,MW,-4.569
Rover Way,2024-03-10T22:55:00+00:00,MW,-4.509
Rover Way,2024-03-10T23:00:00+00:00,MW,-4.577
Rover Way,2024-03-10T23:05:00+00:00,MW,-4.583
Rover Way,2024-03-10T23:10:00+00:00,MW,-5.161
Rover Way,2024-03-10T23:15:00+00:00,MW,-5.2
Rover Way,2024-03-10T23:20:00+00:00,MW,-5.138999999999999
Rover Way,2024-03-10T23:25:00+00:00,MW,-5.246
Rover Way,2024-03-10T23:30:00+00:00,MW,-5.41
Rover Way,2024-03-10T23:35:00+00:00,MW,-5.308999999999999
Rover Way,2024-03-10T23:40:00+00:00,MW,-5.819
Rover Way,2024-03-10T23:45:00+00:00,MW,-6.115
Rover Way,2024-03-10T23:50:00+00:00,MW,-5.986
Rover Way,2024-03-10T23:55:00+00:00,MW,-5.642
Rover Way,2024-03-11T00:00:00+00:00,MW,-5.224
