Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-03-31 01:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-03-31 03:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 03:30:00,2.688,0.784,2.8,2.688,0.784,2.8,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 04:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-03-31 04:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-03-31 05:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 05:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 06:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-03-31 07:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 07:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-03-31 08:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,4.416,1.288,4.6,4.416,1.288,4.6
2019-03-31 08:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-03-31 09:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-03-31 09:30:00,3.84,1.12,4.0,3.84,1.12,4.0,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-03-31 10:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-03-31 10:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-03-31 11:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-03-31 11:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-03-31 12:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-03-31 12:30:00,3.984,1.162,4.15,3.984,1.162,4.15,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-03-31 13:00:00,4.032,1.176,4.2,4.032,1.176,4.2,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-03-31 13:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-03-31 14:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-03-31 14:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-03-31 15:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-03-31 15:30:00,3.792,1.106,3.95,3.792,1.106,3.95,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-03-31 16:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.656,1.358,4.85,4.656,1.358,4.85
2019-03-31 16:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.8,1.4,5.0,4.8,1.4,5.0
2019-03-31 17:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-03-31 17:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-03-31 18:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-03-31 18:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-03-31 19:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-03-31 19:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,5.856,1.708,6.1,5.856,1.708,6.1
2019-03-31 20:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-03-31 20:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2019-03-31 21:00:00,4.368,1.274,4.55,4.368,1.274,4.55,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-03-31 21:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-03-31 22:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-03-31 22:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-03-31 23:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-03-31 23:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-01 00:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-01 00:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-01 01:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 01:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-01 02:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 02:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-01 03:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-01 03:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 04:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-01 04:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 05:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-01 05:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-01 06:00:00,2.928,0.854,3.05,2.928,0.854,3.05,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-01 06:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-01 07:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-01 07:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-01 08:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-04-01 08:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,6.192,1.806,6.45,6.192,1.806,6.45
2019-04-01 09:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-04-01 09:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-01 10:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-01 10:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-01 11:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-01 11:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-01 12:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-01 12:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-01 13:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-01 13:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-01 14:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-01 14:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-01 15:00:00,3.696,1.078,3.85,3.696,1.078,3.85,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-01 15:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-01 16:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-01 16:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-01 17:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-01 17:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-01 18:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-01 18:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-01 19:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,6.144,1.792,6.4,6.144,1.792,6.4
2019-04-01 19:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-04-01 20:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-04-01 20:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-01 21:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-04-01 21:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-04-01 22:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-01 22:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-01 23:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-01 23:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 00:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-02 00:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-02 01:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-02 01:30:00,2.592,0.756,2.7,2.592,0.756,2.7,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-02 02:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-02 02:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-02 03:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-02 03:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-02 04:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 04:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 05:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-02 05:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-02 06:00:00,2.88,0.84,3.0,2.88,0.84,3.0,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-02 06:30:00,3.168,0.924,3.3,3.168,0.924,3.3,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-02 07:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-02 07:30:00,4.272,1.246,4.45,4.272,1.246,4.45,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-02 08:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-04-02 08:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-04-02 09:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,6.24,1.82,6.5,6.24,1.82,6.5
2019-04-02 09:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-04-02 10:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-04-02 10:30:00,3.792,1.106,3.95,3.792,1.106,3.95,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-04-02 11:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-04-02 11:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-04-02 12:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-02 12:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-02 13:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-02 13:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-02 14:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-02 14:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-02 15:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-02 15:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-02 16:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-02 16:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-02 17:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-02 17:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-02 18:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-04-02 18:30:00,5.568,1.624,5.8,5.568,1.624,5.8,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-04-02 19:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-04-02 19:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-04-02 20:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-04-02 20:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,6.384,1.862,6.65,6.384,1.862,6.65
2019-04-02 21:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-02 21:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-02 22:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-02 22:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-02 23:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.464,1.302,4.65,4.464,1.302,4.65
2019-04-02 23:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-03 00:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-03 00:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-03 01:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 01:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-03 02:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-03 02:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-03 03:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-03 03:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-03 04:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-03 04:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-03 05:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-03 05:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-03 06:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-03 06:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-03 07:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-03 07:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-04-03 08:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-03 08:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-03 09:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-04-03 09:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-03 10:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-03 10:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-03 11:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-03 11:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-03 12:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-03 12:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-03 13:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-03 13:30:00,4.416,1.288,4.6,4.416,1.288,4.6,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-03 14:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-03 14:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-03 15:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-03 15:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-04-03 16:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-04-03 16:30:00,3.648,1.064,3.8,3.648,1.064,3.8,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-03 17:00:00,3.84,1.12,4.0,3.84,1.12,4.0,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-04-03 17:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-04-03 18:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-04-03 18:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-04-03 19:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-04-03 19:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-03 20:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-04-03 20:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.384,1.862,6.65,6.384,1.862,6.65
2019-04-03 21:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-04-03 21:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-03 22:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-03 22:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-03 23:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-03 23:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-04 00:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-04 00:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-04 01:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-04 01:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-04 02:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-04 02:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-04 03:00:00,3.456,1.008,3.6,3.456,1.008,3.6,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-04 03:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-04 04:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-04 04:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-04 05:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-04 05:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-04 06:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-04 06:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-04 07:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-04 07:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-04 08:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-04 08:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-04 09:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-04 09:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-04 10:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-04 10:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-04 11:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-04 11:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-04 12:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-04 12:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-04 13:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-04 13:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-04-04 14:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-04 14:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-04 15:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.712,1.666,5.95,5.712,1.666,5.95