site,time,unit,value
Higher Woodway,2024-05-04T00:05:00+01:00,MW,2.075
Higher Woodway,2024-05-04T00:10:00+01:00,MW,2.065
Higher Woodway,2024-05-04T00:15:00+01:00,MW,2.0389999999999997
Higher Woodway,2024-05-04T00:20:00+01:00,MW,2.03
Higher Woodway,2024-05-04T00:25:00+01:00,MW,1.9729999999999999
Higher Woodway,2024-05-04T00:30:00+01:00,MW,1.914
Higher Woodway,2024-05-04T00:35:00+01:00,MW,1.9369999999999998
Higher Woodway,2024-05-04T00:40:00+01:00,MW,1.97
Higher Woodway,2024-05-04T00:45:00+01:00,MW,1.992
Higher Woodway,2024-05-04T00:50:00+01:00,MW,1.98
Higher Woodway,2024-05-04T00:55:00+01:00,MW,1.976
Higher Woodway,2024-05-04T01:00:00+01:00,MW,2.004
Higher Woodway,2024-05-04T01:05:00+01:00,MW,2.112
Higher Woodway,2024-05-04T01:10:00+01:00,MW,2.14
Higher Woodway,2024-05-04T01:15:00+01:00,MW,2.152
Higher Woodway,2024-05-04T01:20:00+01:00,MW,2.162
Higher Woodway,2024-05-04T01:25:00+01:00,MW,2.122
Higher Woodway,2024-05-04T01:30:00+01:00,MW,2.172
Higher Woodway,2024-05-04T01:35:00+01:00,MW,2.189
Higher Woodway,2024-05-04T01:40:00+01:00,MW,2.1639999999999997
Higher Woodway,2024-05-04T01:45:00+01:00,MW,2.1100000000000003
Higher Woodway,2024-05-04T01:50:00+01:00,MW,2.0549999999999997
Higher Woodway,2024-05-04T01:55:00+01:00,MW,2.052
Higher Woodway,2024-05-04T02:00:00+01:00,MW,2.0540000000000003
Higher Woodway,2024-05-04T02:05:00+01:00,MW,2.113
Higher Woodway,2024-05-04T02:10:00+01:00,MW,2.149
Higher Woodway,2024-05-04T02:15:00+01:00,MW,2.126
Higher Woodway,2024-05-04T02:20:00+01:00,MW,2.115
Higher Woodway,2024-05-04T02:25:00+01:00,MW,2.123
Higher Woodway,2024-05-04T02:30:00+01:00,MW,2.114
Higher Woodway,2024-05-04T02:35:00+01:00,MW,2.117
Higher Woodway,2024-05-04T02:40:00+01:00,MW,2.073
Higher Woodway,2024-05-04T02:45:00+01:00,MW,2.041
Higher Woodway,2024-05-04T02:50:00+01:00,MW,2.037
Higher Woodway,2024-05-04T02:55:00+01:00,MW,2.032
Higher Woodway,2024-05-04T03:00:00+01:00,MW,2.02
Higher Woodway,2024-05-04T03:05:00+01:00,MW,1.976
Higher Woodway,2024-05-04T03:10:00+01:00,MW,1.9809999999999999
Higher Woodway,2024-05-04T03:15:00+01:00,MW,1.974
Higher Woodway,2024-05-04T03:20:00+01:00,MW,1.959
Higher Woodway,2024-05-04T03:25:00+01:00,MW,1.911
Higher Woodway,2024-05-04T03:30:00+01:00,MW,1.9689999999999999
Higher Woodway,2024-05-04T03:35:00+01:00,MW,1.983
Higher Woodway,2024-05-04T03:40:00+01:00,MW,1.93
Higher Woodway,2024-05-04T03:45:00+01:00,MW,1.9169999999999998
Higher Woodway,2024-05-04T03:50:00+01:00,MW,1.91
Higher Woodway,2024-05-04T03:55:00+01:00,MW,1.9
Higher Woodway,2024-05-04T04:00:00+01:00,MW,1.9
Higher Woodway,2024-05-04T04:05:00+01:00,MW,1.9209999999999998
Higher Woodway,2024-05-04T04:10:00+01:00,MW,1.8809999999999998
Higher Woodway,2024-05-04T04:15:00+01:00,MW,1.844
Higher Woodway,2024-05-04T04:20:00+01:00,MW,1.843
Higher Woodway,2024-05-04T04:25:00+01:00,MW,1.806
Higher Woodway,2024-05-04T04:30:00+01:00,MW,1.742
Higher Woodway,2024-05-04T04:35:00+01:00,MW,1.7650000000000001
Higher Woodway,2024-05-04T04:40:00+01:00,MW,1.772
Higher Woodway,2024-05-04T04:45:00+01:00,MW,1.737
Higher Woodway,2024-05-04T04:50:00+01:00,MW,1.7530000000000001
Higher Woodway,2024-05-04T04:55:00+01:00,MW,1.7149999999999999
Higher Woodway,2024-05-04T05:00:00+01:00,MW,1.7269999999999999
Higher Woodway,2024-05-04T05:05:00+01:00,MW,1.775
Higher Woodway,2024-05-04T05:10:00+01:00,MW,1.786
Higher Woodway,2024-05-04T05:15:00+01:00,MW,1.7810000000000001
Higher Woodway,2024-05-04T05:20:00+01:00,MW,1.788
Higher Woodway,2024-05-04T05:25:00+01:00,MW,1.775
Higher Woodway,2024-05-04T05:30:00+01:00,MW,1.7850000000000001
Higher Woodway,2024-05-04T05:35:00+01:00,MW,1.85
Higher Woodway,2024-05-04T05:40:00+01:00,MW,1.855
Higher Woodway,2024-05-04T05:45:00+01:00,MW,1.803
Higher Woodway,2024-05-04T05:50:00+01:00,MW,1.842
Higher Woodway,2024-05-04T05:55:00+01:00,MW,1.888
Higher Woodway,2024-05-04T06:00:00+01:00,MW,1.893
Higher Woodway,2024-05-04T06:05:00+01:00,MW,2.0140000000000002
Higher Woodway,2024-05-04T06:10:00+01:00,MW,2.041
Higher Woodway,2024-05-04T06:15:00+01:00,MW,2.046
Higher Woodway,2024-05-04T06:20:00+01:00,MW,2.054
Higher Woodway,2024-05-04T06:25:00+01:00,MW,2.025
Higher Woodway,2024-05-04T06:30:00+01:00,MW,2.016
Higher Woodway,2024-05-04T06:35:00+01:00,MW,2.086
Higher Woodway,2024-05-04T06:40:00+01:00,MW,2.157
Higher Woodway,2024-05-04T06:45:00+01:00,MW,2.202
Higher Woodway,2024-05-04T06:50:00+01:00,MW,2.177
Higher Woodway,2024-05-04T06:55:00+01:00,MW,2.184
Higher Woodway,2024-05-04T07:00:00+01:00,MW,2.185
Higher Woodway,2024-05-04T07:05:00+01:00,MW,2.21
Higher Woodway,2024-05-04T07:10:00+01:00,MW,2.263
Higher Woodway,2024-05-04T07:15:00+01:00,MW,2.301
Higher Woodway,2024-05-04T07:20:00+01:00,MW,2.35
Higher Woodway,2024-05-04T07:25:00+01:00,MW,2.439
Higher Woodway,2024-05-04T07:30:00+01:00,MW,2.536
Higher Woodway,2024-05-04T07:35:00+01:00,MW,2.5860000000000003
Higher Woodway,2024-05-04T07:40:00+01:00,MW,2.638
Higher Woodway,2024-05-04T07:45:00+01:00,MW,2.596
Higher Woodway,2024-05-04T07:50:00+01:00,MW,2.528
Higher Woodway,2024-05-04T07:55:00+01:00,MW,2.575
Higher Woodway,2024-05-04T08:00:00+01:00,MW,2.58
Higher Woodway,2024-05-04T08:05:00+01:00,MW,2.621
Higher Woodway,2024-05-04T08:10:00+01:00,MW,2.575
Higher Woodway,2024-05-04T08:15:00+01:00,MW,2.7190000000000003
Higher Woodway,2024-05-04T08:20:00+01:00,MW,2.728
Higher Woodway,2024-05-04T08:25:00+01:00,MW,2.637
Higher Woodway,2024-05-04T08:30:00+01:00,MW,2.668
Higher Woodway,2024-05-04T08:35:00+01:00,MW,2.725
Higher Woodway,2024-05-04T08:40:00+01:00,MW,2.746
Higher Woodway,2024-05-04T08:45:00+01:00,MW,2.7190000000000003
Higher Woodway,2024-05-04T08:50:00+01:00,MW,2.808
Higher Woodway,2024-05-04T08:55:00+01:00,MW,2.875
Higher Woodway,2024-05-04T09:00:00+01:00,MW,2.902
Higher Woodway,2024-05-04T09:05:00+01:00,MW,2.974
Higher Woodway,2024-05-04T09:10:00+01:00,MW,2.96
Higher Woodway,2024-05-04T09:15:00+01:00,MW,2.99
Higher Woodway,2024-05-04T09:20:00+01:00,MW,2.729
Higher Woodway,2024-05-04T09:25:00+01:00,MW,2.748
Higher Woodway,2024-05-04T09:30:00+01:00,MW,2.683
Higher Woodway,2024-05-04T09:35:00+01:00,MW,2.552
Higher Woodway,2024-05-04T09:40:00+01:00,MW,2.59
Higher Woodway,2024-05-04T09:45:00+01:00,MW,2.541
Higher Woodway,2024-05-04T09:50:00+01:00,MW,2.441
Higher Woodway,2024-05-04T09:55:00+01:00,MW,2.497
Higher Woodway,2024-05-04T10:00:00+01:00,MW,2.566
Higher Woodway,2024-05-04T10:05:00+01:00,MW,2.444
Higher Woodway,2024-05-04T10:10:00+01:00,MW,2.418
Higher Woodway,2024-05-04T10:15:00+01:00,MW,2.49
Higher Woodway,2024-05-04T10:20:00+01:00,MW,2.572
Higher Woodway,2024-05-04T10:25:00+01:00,MW,2.483
Higher Woodway,2024-05-04T10:30:00+01:00,MW,2.755
Higher Woodway,2024-05-04T10:35:00+01:00,MW,2.521
Higher Woodway,2024-05-04T10:40:00+01:00,MW,2.428
Higher Woodway,2024-05-04T10:45:00+01:00,MW,2.258
Higher Woodway,2024-05-04T10:50:00+01:00,MW,2.152
Higher Woodway,2024-05-04T10:55:00+01:00,MW,2.12
Higher Woodway,2024-05-04T11:00:00+01:00,MW,2.158
Higher Woodway,2024-05-04T11:05:00+01:00,MW,2.1879999999999997
Higher Woodway,2024-05-04T11:10:00+01:00,MW,2.217
Higher Woodway,2024-05-04T11:15:00+01:00,MW,2.222
Higher Woodway,2024-05-04T11:20:00+01:00,MW,2.077
Higher Woodway,2024-05-04T11:25:00+01:00,MW,1.9729999999999999
Higher Woodway,2024-05-04T11:30:00+01:00,MW,2.016
Higher Woodway,2024-05-04T11:35:00+01:00,MW,2.128
Higher Woodway,2024-05-04T11:40:00+01:00,MW,2.098
Higher Woodway,2024-05-04T11:45:00+01:00,MW,1.9929999999999999
Higher Woodway,2024-05-04T11:50:00+01:00,MW,1.9289999999999998
Higher Woodway,2024-05-04T11:55:00+01:00,MW,1.952
Higher Woodway,2024-05-04T12:00:00+01:00,MW,1.9889999999999999
Higher Woodway,2024-05-04T12:05:00+01:00,MW,1.982
Higher Woodway,2024-05-04T12:10:00+01:00,MW,1.999
Higher Woodway,2024-05-04T12:15:00+01:00,MW,1.924
Higher Woodway,2024-05-04T12:20:00+01:00,MW,1.871
Higher Woodway,2024-05-04T12:25:00+01:00,MW,1.79
Higher Woodway,2024-05-04T12:30:00+01:00,MW,1.79
Higher Woodway,2024-05-04T12:35:00+01:00,MW,1.85
Higher Woodway,2024-05-04T12:40:00+01:00,MW,1.908
Higher Woodway,2024-05-04T12:45:00+01:00,MW,2.034
Higher Woodway,2024-05-04T12:50:00+01:00,MW,1.93
Higher Woodway,2024-05-04T12:55:00+01:00,MW,1.806
Higher Woodway,2024-05-04T13:00:00+01:00,MW,1.871
Higher Woodway,2024-05-04T13:05:00+01:00,MW,1.816
Higher Woodway,2024-05-04T13:10:00+01:00,MW,1.798
Higher Woodway,2024-05-04T13:15:00+01:00,MW,1.716
Higher Woodway,2024-05-04T13:20:00+01:00,MW,1.591
Higher Woodway,2024-05-04T13:25:00+01:00,MW,1.5739999999999998
Higher Woodway,2024-05-04T13:30:00+01:00,MW,1.6280000000000001
Higher Woodway,2024-05-04T13:35:00+01:00,MW,1.686
Higher Woodway,2024-05-04T13:40:00+01:00,MW,1.593
Higher Woodway,2024-05-04T13:45:00+01:00,MW,1.568
Higher Woodway,2024-05-04T13:50:00+01:00,MW,1.587
Higher Woodway,2024-05-04T13:55:00+01:00,MW,1.556
Higher Woodway,2024-05-04T14:00:00+01:00,MW,1.472
Higher Woodway,2024-05-04T14:05:00+01:00,MW,1.471
Higher Woodway,2024-05-04T14:10:00+01:00,MW,1.452
Higher Woodway,2024-05-04T14:15:00+01:00,MW,1.466
Higher Woodway,2024-05-04T14:20:00+01:00,MW,1.4449999999999998
Higher Woodway,2024-05-04T14:25:00+01:00,MW,1.483
Higher Woodway,2024-05-04T14:30:00+01:00,MW,1.5310000000000001
Higher Woodway,2024-05-04T14:35:00+01:00,MW,1.614
Higher Woodway,2024-05-04T14:40:00+01:00,MW,1.546
Higher Woodway,2024-05-04T14:45:00+01:00,MW,1.622
Higher Woodway,2024-05-04T14:50:00+01:00,MW,1.499
Higher Woodway,2024-05-04T14:55:00+01:00,MW,1.522
Higher Woodway,2024-05-04T15:00:00+01:00,MW,1.5870000000000002
Higher Woodway,2024-05-04T15:05:00+01:00,MW,1.682
Higher Woodway,2024-05-04T15:10:00+01:00,MW,1.617
Higher Woodway,2024-05-04T15:15:00+01:00,MW,1.618
Higher Woodway,2024-05-04T15:20:00+01:00,MW,1.64
Higher Woodway,2024-05-04T15:25:00+01:00,MW,1.552
Higher Woodway,2024-05-04T15:30:00+01:00,MW,1.518
Higher Woodway,2024-05-04T15:35:00+01:00,MW,1.556
Higher Woodway,2024-05-04T15:40:00+01:00,MW,1.67
Higher Woodway,2024-05-04T15:45:00+01:00,MW,1.638
Higher Woodway,2024-05-04T15:50:00+01:00,MW,1.6789999999999998
Higher Woodway,2024-05-04T15:55:00+01:00,MW,1.751
Higher Woodway,2024-05-04T16:00:00+01:00,MW,1.7890000000000001
Higher Woodway,2024-05-04T16:05:00+01:00,MW,1.767
Higher Woodway,2024-05-04T16:10:00+01:00,MW,1.803
Higher Woodway,2024-05-04T16:15:00+01:00,MW,1.7930000000000001
Higher Woodway,2024-05-04T16:20:00+01:00,MW,1.8450000000000002
Higher Woodway,2024-05-04T16:25:00+01:00,MW,1.999
Higher Woodway,2024-05-04T16:30:00+01:00,MW,2.033
Higher Woodway,2024-05-04T16:35:00+01:00,MW,2.024
Higher Woodway,2024-05-04T16:40:00+01:00,MW,2.075
Higher Woodway,2024-05-04T16:45:00+01:00,MW,2.145
Higher Woodway,2024-05-04T16:50:00+01:00,MW,2.173
Higher Woodway,2024-05-04T16:55:00+01:00,MW,2.112
Higher Woodway,2024-05-04T17:00:00+01:00,MW,2.181
Higher Woodway,2024-05-04T17:05:00+01:00,MW,2.36
Higher Woodway,2024-05-04T17:10:00+01:00,MW,2.4059999999999997
Higher Woodway,2024-05-04T17:15:00+01:00,MW,2.489
Higher Woodway,2024-05-04T17:20:00+01:00,MW,2.5389999999999997
Higher Woodway,2024-05-04T17:25:00+01:00,MW,2.6310000000000002
Higher Woodway,2024-05-04T17:30:00+01:00,MW,2.714
Higher Woodway,2024-05-04T17:35:00+01:00,MW,2.6319999999999997
Higher Woodway,2024-05-04T17:40:00+01:00,MW,2.668
Higher Woodway,2024-05-04T17:45:00+01:00,MW,2.7039999999999997
Higher Woodway,2024-05-04T17:50:00+01:00,MW,2.787
Higher Woodway,2024-05-04T17:55:00+01:00,MW,2.8680000000000003
Higher Woodway,2024-05-04T18:00:00+01:00,MW,2.831
Higher Woodway,2024-05-04T18:05:00+01:00,MW,2.924
Higher Woodway,2024-05-04T18:10:00+01:00,MW,2.9400000000000004
Higher Woodway,2024-05-04T18:15:00+01:00,MW,2.94
Higher Woodway,2024-05-04T18:20:00+01:00,MW,2.9930000000000003
Higher Woodway,2024-05-04T18:25:00+01:00,MW,3.016
Higher Woodway,2024-05-04T18:30:00+01:00,MW,2.93
Higher Woodway,2024-05-04T18:35:00+01:00,MW,2.941
Higher Woodway,2024-05-04T18:40:00+01:00,MW,2.943
Higher Woodway,2024-05-04T18:45:00+01:00,MW,3.069
Higher Woodway,2024-05-04T18:50:00+01:00,MW,3.075
Higher Woodway,2024-05-04T18:55:00+01:00,MW,3.0629999999999997
Higher Woodway,2024-05-04T19:00:00+01:00,MW,3.146
Higher Woodway,2024-05-04T19:05:00+01:00,MW,3.215
Higher Woodway,2024-05-04T19:10:00+01:00,MW,3.181
Higher Woodway,2024-05-04T19:15:00+01:00,MW,3.196
Higher Woodway,2024-05-04T19:20:00+01:00,MW,3.2270000000000003
Higher Woodway,2024-05-04T19:25:00+01:00,MW,3.2190000000000003
Higher Woodway,2024-05-04T19:30:00+01:00,MW,3.167
Higher Woodway,2024-05-04T19:35:00+01:00,MW,3.08
Higher Woodway,2024-05-04T19:40:00+01:00,MW,3.048
Higher Woodway,2024-05-04T19:45:00+01:00,MW,3.084
Higher Woodway,2024-05-04T19:50:00+01:00,MW,3.024
Higher Woodway,2024-05-04T19:55:00+01:00,MW,3.065
Higher Woodway,2024-05-04T20:00:00+01:00,MW,2.987
Higher Woodway,2024-05-04T20:05:00+01:00,MW,3.0149999999999997
Higher Woodway,2024-05-04T20:10:00+01:00,MW,3.018
Higher Woodway,2024-05-04T20:15:00+01:00,MW,2.885
Higher Woodway,2024-05-04T20:20:00+01:00,MW,2.887
Higher Woodway,2024-05-04T20:25:00+01:00,MW,2.918
Higher Woodway,2024-05-04T20:30:00+01:00,MW,2.92
Higher Woodway,2024-05-04T20:35:00+01:00,MW,2.943
Higher Woodway,2024-05-04T20:40:00+01:00,MW,2.875
Higher Woodway,2024-05-04T20:45:00+01:00,MW,2.894
Higher Woodway,2024-05-04T20:50:00+01:00,MW,2.927
Higher Woodway,2024-05-04T20:55:00+01:00,MW,2.863
Higher Woodway,2024-05-04T21:00:00+01:00,MW,2.928
Higher Woodway,2024-05-04T21:05:00+01:00,MW,2.877
Higher Woodway,2024-05-04T21:10:00+01:00,MW,2.85
Higher Woodway,2024-05-04T21:15:00+01:00,MW,2.8890000000000002
Higher Woodway,2024-05-04T21:20:00+01:00,MW,2.791
Higher Woodway,2024-05-04T21:25:00+01:00,MW,2.783
Higher Woodway,2024-05-04T21:30:00+01:00,MW,2.7960000000000003
Higher Woodway,2024-05-04T21:35:00+01:00,MW,2.787
Higher Woodway,2024-05-04T21:40:00+01:00,MW,2.756
Higher Woodway,2024-05-04T21:45:00+01:00,MW,2.6900000000000004
Higher Woodway,2024-05-04T21:50:00+01:00,MW,2.673
Higher Woodway,2024-05-04T21:55:00+01:00,MW,2.6
Higher Woodway,2024-05-04T22:00:00+01:00,MW,2.646
Higher Woodway,2024-05-04T22:05:00+01:00,MW,2.622
Higher Woodway,2024-05-04T22:10:00+01:00,MW,2.591
Higher Woodway,2024-05-04T22:15:00+01:00,MW,2.556
Higher Woodway,2024-05-04T22:20:00+01:00,MW,2.582
Higher Woodway,2024-05-04T22:25:00+01:00,MW,2.526
Higher Woodway,2024-05-04T22:30:00+01:00,MW,2.516
Higher Woodway,2024-05-04T22:35:00+01:00,MW,2.468
Higher Woodway,2024-05-04T22:40:00+01:00,MW,2.41
Higher Woodway,2024-05-04T22:45:00+01:00,MW,2.306
Higher Woodway,2024-05-04T22:50:00+01:00,MW,2.271
Higher Woodway,2024-05-04T22:55:00+01:00,MW,2.226
Higher Woodway,2024-05-04T23:00:00+01:00,MW,2.181
Higher Woodway,2024-05-04T23:05:00+01:00,MW,2.175
Higher Woodway,2024-05-04T23:10:00+01:00,MW,2.158
Higher Woodway,2024-05-04T23:15:00+01:00,MW,2.099
Higher Woodway,2024-05-04T23:20:00+01:00,MW,2.089
Higher Woodway,2024-05-04T23:25:00+01:00,MW,2.009
Higher Woodway,2024-05-04T23:30:00+01:00,MW,2.0149999999999997
Higher Woodway,2024-05-04T23:35:00+01:00,MW,2.0469999999999997
Higher Woodway,2024-05-04T23:40:00+01:00,MW,2.004
Higher Woodway,2024-05-04T23:45:00+01:00,MW,2.0300000000000002
Higher Woodway,2024-05-04T23:50:00+01:00,MW,1.9500000000000002
Higher Woodway,2024-05-04T23:55:00+01:00,MW,1.9060000000000001
Higher Woodway,2024-05-05T00:00:00+01:00,MW,1.941
