Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.069,1.3145720787,4.2760800682,0.0695,0,0.0695,3.9995000000000003,1.3145720787,4.21,3.9075,1.2614895957,4.1060823482,0.0695,0,0.0695,3.838,1.2614895957,4.04
2019-03-31 01:00:00,4.1835,1.3520420667,4.3965543327,0.07,0,0.07,4.1135,1.3520420667,4.33,4.003,1.2927145857,4.2065567867,0.07,0,0.07,3.933,1.2927145857,4.14
2019-03-31 01:30:00,0.07285000000000001,0.0009367497,0.0728560224,0.07,0,0.07,0.00285,0.0009367497,0.003,0.07285000000000001,0.0009367497,0.0728560224,0.07,0,0.07,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.07235000000000001,0.0009367497,0.072356064,0.0695,0,0.0695,0.00285,0.0009367497,0.003,0.07235000000000001,0.0009367497,0.072356064,0.0695,0,0.0695,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,4.06,1.3114495797,4.2665559881,0.07,0,0.07,3.99,1.3114495797,4.2,3.908,1.2614895957,4.1065581696,0.07,0,0.07,3.838,1.2614895957,4.04
2019-03-31 03:00:00,4.0595,1.3114495797,4.2660801973,0.0695,0,0.0695,3.99,1.3114495797,4.2,3.8885,1.2552445977,4.0860826289,0.0695,0,0.0695,3.819,1.2552445977,4.02
2019-03-31 03:30:00,3.898,1.2583670967,4.0960824882,0.0695,0,0.0695,3.8285,1.2583670967,4.03,3.7365,1.2052846137,3.9260849774,0.0695,0,0.0695,3.667,1.2052846137,3.86
2019-03-31 04:00:00,3.746,1.2084071127,3.9360848251,0.0695,0,0.0695,3.6765,1.2084071127,3.87,3.613,1.1646921266999999,3.7960870314,0.0695,0,0.0695,3.5435,1.1646921266999999,3.73
2019-03-31 04:30:00,3.585,1.1553246297,3.7665634204,0.07,0,0.07,3.515,1.1553246297,3.7,3.4805,1.1209771407,3.6565653283,0.07,0,0.07,3.4105,1.1209771407,3.59
2019-03-31 05:00:00,3.4135,1.0991196477,3.5860906639,0.0695,0,0.0695,3.344,1.0991196477,3.52,3.3185000000000002,1.0678946577,3.4860925475,0.0695,0,0.0695,3.249,1.0678946577,3.42
2019-03-31 05:30:00,3.3755,1.0866296517,3.5460914046000003,0.0695,0,0.0695,3.306,1.0866296517,3.48,3.3185000000000002,1.0678946577,3.4860925475,0.0695,0,0.0695,3.249,1.0678946577,3.42
2019-03-31 06:00:00,3.3945,1.0928746497,3.5660910322,0.0695,0,0.0695,3.325,1.0928746497,3.5,3.309,1.0647721587,3.4760927419,0.0695,0,0.0695,3.2395,1.0647721587,3.41
2019-03-31 06:30:00,3.537,1.1397121347,3.7160883668,0.0695,0,0.0695,3.4675000000000002,1.1397121347,3.65,3.4135,1.0991196477,3.5860906639,0.0695,0,0.0695,3.344,1.0991196477,3.52
2019-03-31 07:00:00,3.575,1.1522021307,3.756087692,0.0695,0,0.0695,3.5055,1.1522021307,3.69,3.4705,1.1178546417,3.6460895834000002,0.0695,0,0.0695,3.401,1.1178546417,3.58
2019-03-31 07:30:00,3.7565,1.2115296117,3.9470363882,0.07050000000000001,0,0.07050000000000001,3.686,1.2115296117,3.88,3.6045,1.1615696277,3.7870389818,0.07050000000000001,0,0.07050000000000001,3.534,1.1615696277,3.7199999999999998
2019-03-31 08:00:00,3.914,1.2614895957,4.1122684737,0.076,0,0.076,3.838,1.2614895957,4.04,3.743,1.2052846137,3.9322716080999998,0.076,0,0.076,3.667,1.2052846137,3.86
2019-03-31 08:30:00,3.8555,1.2396321027,4.0498849366,0.084,0,0.084,3.7715,1.2396321027,3.9699999999999998,3.694,1.1865496197,3.8798886582,0.084,0,0.084,3.61,1.1865496197,3.8
2019-03-31 09:00:00,3.979,1.2739795917,4.1779737912,0.10300000000000001,0,0.10300000000000001,3.876,1.2739795917,4.08,3.7984999999999998,1.2146521107,3.9879796890000003,0.10300000000000001,0,0.10300000000000001,3.6955,1.2146521107,3.89
2019-03-31 09:30:00,4.2185,1.3457970687,4.4279692863,0.124,0,0.124,4.0945,1.3457970687,4.31,4.019,1.2802245897,4.2179777145,0.124,0,0.124,3.895,1.2802245897,4.1
2019-03-31 10:00:00,4.2345,1.3457970687,4.4432150522,0.14,0,0.14,4.0945,1.3457970687,4.31,4.0065,1.2708570927,4.2032273315,0.14,0,0.14,3.8665000000000003,1.2708570927,4.07
2019-03-31 10:30:00,4.152,1.3145720787,4.3551353308,0.1525,0,0.1525,3.9995000000000003,1.3145720787,4.21,3.943,1.2458771007,4.1351491811,0.1525,0,0.1525,3.7905,1.2458771007,3.99
2019-03-31 11:00:00,4.086,1.2895920867,4.2846754545,0.1625,0,0.1625,3.9235,1.2895920867,4.13,3.858,1.2146521107,4.0446932826,0.1625,0,0.1625,3.6955,1.2146521107,3.89
2019-03-31 11:30:00,4.0965,1.2895920867,4.2946897443,0.17300000000000001,0,0.17300000000000001,3.9235,1.2895920867,4.13,3.8685,1.2146521107,4.054709854,0.17300000000000001,0,0.17300000000000001,3.6955,1.2146521107,3.89
2019-03-31 12:00:00,3.903,1.2240196077,4.0904318843,0.179,0,0.179,3.724,1.2240196077,3.92,3.6845,1.1522021307,3.8604546364,0.179,0,0.179,3.5055,1.1522021307,3.69
2019-03-31 12:30:00,3.823,1.1959171167,4.0056892977,0.1845,0,0.1845,3.6385,1.1959171167,3.83,3.5855,1.1178546417,3.7557168756,0.1845,0,0.1845,3.401,1.1178546417,3.58
2019-03-31 13:00:00,3.6975,1.1615696277,3.8756612662,0.1635,0,0.1635,3.534,1.1615696277,3.7199999999999998,3.479,1.0897521507,3.6456824807,0.1635,0,0.1635,3.3155,1.0897521507,3.49
2019-03-31 13:30:00,3.5775,1.1272221387,3.7508846956,0.148,0,0.148,3.4295,1.1272221387,3.61,3.3495,1.0522821627,3.5109041571,0.148,0,0.148,3.2015000000000002,1.0522821627,3.37
2019-03-31 14:00:00,3.4765,1.0866296517,3.6423641018,0.1705,0,0.1705,3.306,1.0866296517,3.48,3.277,1.0210571727,3.4323879079,0.1705,0,0.1705,3.1065,1.0210571727,3.27
2019-03-31 14:30:00,3.535,1.1053646457,3.7037894109,0.17200000000000001,0,0.17200000000000001,3.363,1.1053646457,3.54,3.3545,1.0460371647,3.5138104673,0.17200000000000001,0,0.17200000000000001,3.1825,1.0460371647,3.35
2019-03-31 15:00:00,3.475,1.0897521507,3.641865559,0.1595,0,0.1595,3.3155,1.0897521507,3.49,3.304,1.0335471687,3.4618832664,0.1595,0,0.1595,3.1445,1.0335471687,3.31
2019-03-31 15:30:00,3.5235000000000003,1.1084871447,3.6937509391,0.151,0,0.151,3.3725,1.1084871447,3.55,3.3525,1.0522821627,3.5137663554,0.151,0,0.151,3.2015000000000002,1.0522821627,3.37
2019-03-31 16:00:00,3.529,1.1147321427,3.7008740522,0.1375,0,0.1375,3.3915,1.1147321427,3.5700000000000003,3.3485,1.0554046617,3.5108875301999998,0.1375,0,0.1375,3.211,1.0554046617,3.38
2019-03-31 16:30:00,3.7365,1.1896721187,3.9213201859,0.117,0,0.117,3.6195,1.1896721187,3.81,3.537,1.1240996397,3.7113298156,0.117,0,0.117,3.42,1.1240996397,3.6
2019-03-31 17:00:00,4.01,1.2864695877,4.2113066856,0.096,0,0.096,3.914,1.2864695877,4.12,3.7915,1.2146521107,3.9813128488,0.096,0,0.096,3.6955,1.2146521107,3.89
2019-03-31 17:30:00,4.2025,1.3551645657,4.4155947787,0.0795,0,0.0795,4.123,1.3551645657,4.34,3.965,1.2771020907000001,4.1655989665,0.0795,0,0.0795,3.8855,1.2771020907000001,4.09
2019-03-31 18:00:00,4.44,1.4363495396000001,4.666551189,0.07,0,0.07,4.37,1.4363495396000001,4.6,4.2215,1.3645320627,4.4365538428,0.07,0,0.07,4.1515,1.3645320627,4.37
2019-03-31 18:30:00,4.532,1.4675745296,4.7636959391,0.067,0,0.067,4.465,1.4675745296,4.7,4.2755,1.3832670566,4.4936986993,0.067,0,0.067,4.2085,1.3832670566,4.43
2019-03-31 19:00:00,4.607,1.4925545216,4.8427438503,0.066,0,0.066,4.541,1.4925545216,4.78,4.398,1.4238595435999999,4.6227459372,0.066,0,0.066,4.332,1.4238595435999999,4.5600000000000005
2019-03-31 19:30:00,4.6455,1.5050445176,4.8832191483,0.0665,0,0.0665,4.579,1.5050445176,4.82,4.4555,1.4425945376,4.6832210336,0.0665,0,0.0665,4.389,1.4425945376,4.62
2019-03-31 20:00:00,4.617,1.4956770206,4.8532194212,0.0665,0,0.0665,4.5504999999999995,1.4956770206,4.79,4.4175,1.4301045416,4.6432214302,0.0665,0,0.0665,4.351,1.4301045416,4.58
2019-03-31 20:30:00,4.769,1.5456370046,5.0132180034,0.0665,0,0.0665,4.7025,1.5456370046,4.95,4.5600000000000005,1.4769420266,4.7932199772,0.0665,0,0.0665,4.4935,1.4769420266,4.73
2019-03-31 21:00:00,4.6265,1.4987995196,4.8632193298,0.0665,0,0.0665,4.5600000000000005,1.4987995196,4.8,4.427,1.4332270406,4.6532213304,0.0665,0,0.0665,4.3605,1.4332270406,4.59
2019-03-31 21:30:00,4.436,1.4363495396000001,4.6627455431,0.066,0,0.066,4.37,1.4363495396000001,4.6,4.246,1.3738995595999999,4.4627475842,0.066,0,0.066,4.18,1.3738995595999999,4.4
2019-03-31 22:00:00,4.161,1.3457970687,4.3732242968,0.0665,0,0.0665,4.0945,1.3457970687,4.31,3.9995000000000003,1.2927145857,4.2032262906,0.0665,0,0.0665,3.933,1.2927145857,4.14
2019-03-31 22:30:00,3.9425,1.2739795917,4.1432270334,0.0665,0,0.0665,3.876,1.2739795917,4.08,3.8095,1.2302646057,4.0032288531,0.0665,0,0.0665,3.743,1.2302646057,3.94
2019-03-31 23:00:00,3.6,1.1615696277,3.7827561381,0.066,0,0.066,3.534,1.1615696277,3.7199999999999998,3.4955,1.1272221387,3.6727578194,0.066,0,0.066,3.4295,1.1272221387,3.61
2019-03-31 23:30:00,3.4005,1.0959971487,3.5727594377000003,0.066,0,0.066,3.3345000000000002,1.0959971487,3.51,3.296,1.0616496597,3.4627613259,0.066,0,0.066,3.23,1.0616496597,3.4
2019-04-01 00:00:00,3.1535,1.0148121747,3.3127641027,0.066,0,0.066,3.0875,1.0148121747,3.25,3.068,0.9867096837,3.2227658928,0.066,0,0.066,3.002,0.9867096837,3.16
2019-04-01 00:30:00,3.325,1.0710171567,3.4932367154,0.0665,0,0.0665,3.2585,1.0710171567,3.43,3.2015000000000002,1.0304246697,3.3632391009,0.0665,0,0.0665,3.135,1.0304246697,3.3
2019-04-01 01:00:00,3.211,1.0335471687,3.3732389109,0.0665,0,0.0665,3.1445,1.0335471687,3.31,3.1635,1.0179346737,3.3232398725,0.0665,0,0.0665,3.097,1.0179346737,3.26
2019-04-01 01:30:00,3.8185000000000002,1.2333871047,4.0127529204,0.066,0,0.066,3.7525,1.2333871047,3.95,3.6665,1.1834271207,3.8527551181,0.066,0,0.066,3.6005000000000003,1.1834271207,3.79
2019-04-01 02:00:00,3.9425,1.2739795917,4.1432270334,0.0665,0,0.0665,3.876,1.2739795917,4.08,3.8,1.2271421067000001,3.9932289879000002,0.0665,0,0.0665,3.7335000000000003,1.2271421067000001,3.93
2019-04-01 02:30:00,4.009,1.2958370847,4.2132261689,0.0665,0,0.0665,3.9425,1.2958370847,4.15,3.8665000000000003,1.2489995997,4.0632280578,0.0665,0,0.0665,3.8,1.2489995997,4.0
2019-04-01 03:00:00,3.904,1.2614895957,4.1027517595,0.066,0,0.066,3.838,1.2614895957,4.04,3.752,1.2115296117,3.9427538599,0.066,0,0.066,3.686,1.2115296117,3.88
2019-04-01 03:30:00,3.7615,1.2146521107,3.9527537237,0.066,0,0.066,3.6955,1.2146521107,3.89,3.638,1.1740596237,3.8227555506,0.066,0,0.066,3.572,1.1740596237,3.76
2019-04-01 04:00:00,3.6765,1.1865496197,3.8632308047,0.0665,0,0.0665,3.61,1.1865496197,3.8,3.515,1.1334671367,3.6932333733,0.0665,0,0.0665,3.4485,1.1334671367,3.63
2019-04-01 04:30:00,3.5140000000000002,1.1334671367,3.6922816455,0.0655,0,0.0655,3.4485,1.1334671367,3.63,3.362,1.0835071527,3.5322842114,0.0655,0,0.0655,3.2965,1.0835071527,3.47
2019-04-01 05:00:00,3.3725,1.0866296517,3.5432358445,0.0665,0,0.0665,3.306,1.0866296517,3.48,3.249,1.0460371647,3.4132381619,0.0665,0,0.0665,3.1825,1.0460371647,3.35
2019-04-01 05:30:00,3.41,1.0991196477,3.5827592718,0.066,0,0.066,3.344,1.0991196477,3.52,3.296,1.0616496597,3.4627613259,0.066,0,0.066,3.23,1.0616496597,3.4
2019-04-01 06:00:00,3.524,1.1365896357,3.7027573509,0.066,0,0.066,3.458,1.1365896357,3.64,3.372,1.0866296517,3.5427599411,0.066,0,0.066,3.306,1.0866296517,3.48
2019-04-01 06:30:00,3.895,1.2583670967,4.093227669,0.0665,0,0.0665,3.8285,1.2583670967,4.03,3.724,1.2021621147000001,3.9132300916,0.0665,0,0.0665,3.6575,1.2021621147000001,3.85
2019-04-01 07:00:00,4.5125,1.4613295316000001,4.7432204513,0.0665,0,0.0665,4.446,1.4613295316000001,4.68,4.275,1.3832670566,4.4932229802,0.0665,0,0.0665,4.2085,1.3832670566,4.43
2019-04-01 07:30:00,5.091,1.6518019706,5.352264077,0.0655,0,0.0655,5.0255,1.6518019706,5.29,4.8345,1.5674944976,5.082266153,0.0655,0,0.0655,4.769,1.5674944976,5.02
2019-04-01 08:00:00,5.4525,1.7704569325000001,5.7327370426,0.066,0,0.066,5.3865,1.7704569325000001,5.67,5.1865,1.6830269606,5.4527389448,0.066,0,0.066,5.1205,1.6830269606,5.39
2019-04-01 08:30:00,5.444,1.7673344335,5.723688234,0.067,0,0.067,5.377,1.7673344335,5.66,5.1305,1.6642919666,5.3936905733,0.067,0,0.067,5.0635,1.6642919666,5.33
2019-04-01 09:00:00,5.446,1.7673344335,5.7255905372,0.069,0,0.069,5.377,1.7673344335,5.66,5.104,1.6549244696,5.3655932570000004,0.069,0,0.069,5.035,1.6549244696,5.3
2019-04-01 09:30:00,5.5385,1.7985594235,5.8232120217,0.0665,0,0.0665,5.472,1.7985594235,5.76,5.2155,1.6923944576,5.4832143174,0.0665,0,0.0665,5.149,1.6923944576,5.42
2019-04-01 10:00:00,5.569,1.8079269205,5.8551140681,0.0685,0,0.0685,5.5005,1.8079269205,5.79,5.2175,1.6923944576,5.4851167034,0.0685,0,0.0685,5.149,1.6923944576,5.42
2019-04-01 10:30:00,5.5335,1.7985594235,5.8184566897,0.061500000000000006,0,0.061500000000000006,5.472,1.7985594235,5.76,5.1535,1.6736594636,5.4184590291,0.061500000000000006,0,0.061500000000000006,5.092,1.6736594636,5.36
2019-04-01 11:00:00,5.527,1.7954369245000001,5.8113098997,0.0645,0,0.0645,5.4625,1.7954369245000001,5.75,5.071,1.6455569726000001,5.3313130418,0.0645,0,0.0645,5.0065,1.6455569726000001,5.27
2019-04-01 11:30:00,5.3415,1.7329869446,5.6155913313,0.069,0,0.069,5.2725,1.7329869446,5.55,5.0185,1.6268219786,5.275593995,0.069,0,0.069,4.9495000000000005,1.6268219786,5.21
2019-04-01 12:00:00,5.2805,1.7142519506,5.5517870997,0.065,0,0.065,5.2155,1.7142519506,5.49,4.986,1.6174544816,5.2417892937,0.065,0,0.065,4.921,1.6174544816,5.18
2019-04-01 12:30:00,5.3535,1.7361094436000002,5.627969283,0.07150000000000001,0,0.07150000000000001,5.282,1.7361094436000002,5.5600000000000005,5.0495,1.6361894756000002,5.3079719526,0.07150000000000001,0,0.07150000000000001,4.978,1.6361894756000002,5.24
2019-04-01 13:00:00,5.1265,1.6580469686,5.3879608388,0.082,0,0.082,5.0445,1.6580469686,5.31,4.8415,1.5643719986,5.087964426,0.082,0,0.082,4.7595,1.5643719986,5.01
2019-04-01 13:30:00,4.9254999999999995,1.5955969886,5.177497465,0.07100000000000001,0,0.07100000000000001,4.8545,1.5955969886,5.11,4.6595,1.5081670165999999,4.8975001787,0.07100000000000001,0,0.07100000000000001,4.5885,1.5081670165999999,4.83
2019-04-01 14:00:00,4.994,1.6361894756000002,5.2552023748,0.016,0,0.016,4.978,1.6361894756000002,5.24,4.6995000000000005,1.5393920066,4.9452025237,0.016,0,0.016,4.6835,1.5393920066,4.93
2019-04-01 14:30:00,4.901,1.6018419866,5.1561321502,0.0275,0,0.0275,4.8735,1.6018419866,5.13,4.6255,1.5112895156000001,4.8661325763,0.0275,0,0.0275,4.598,1.5112895156000001,4.84
2019-04-01 15:00:00,4.656,1.5175345136,4.8970651415,0.039,0,0.039,4.617,1.5175345136,4.86,4.371,1.4238595435999999,4.5970661296,0.039,0,0.039,4.332,1.4238595435999999,4.5600000000000005
2019-04-01 15:30:00,4.4355,1.4457170366,4.6651643058,0.037,0,0.037,4.3985,1.4457170366,4.63,4.141,1.3489195676999999,4.3551653241,0.037,0,0.037,4.104,1.3489195676999999,4.32
2019-04-01 16:00:00,4.4235,1.4301045416,4.6489301189,0.07250000000000001,0,0.07250000000000001,4.351,1.4301045416,4.58,4.1385,1.3364295717,4.3489339211,0.07250000000000001,0,0.07250000000000001,4.066,1.3364295717,4.28
2019-04-01 16:30:00,4.7025,1.5144120146,4.9403390572,0.095,0,0.095,4.6075,1.5144120146,4.85,4.427,1.4238595435999999,4.6503446109,0.095,0,0.095,4.332,1.4238595435999999,4.5600000000000005
2019-04-01 17:00:00,4.8125,1.5518820026,5.0565298377,0.091,0,0.091,4.7215,1.5518820026,4.97,4.575,1.4738195276,4.8065339903,0.091,0,0.091,4.484,1.4738195276,4.72
2019-04-01 17:30:00,5.1215,1.6611694676000002,5.3841662539,0.0675,0,0.0675,5.054,1.6611694676000002,5.32,4.8555,1.5737394956,5.104168517,0.0675,0,0.0675,4.788,1.5737394956,5.04
2019-04-01 18:00:00,5.175,1.6799044616,5.4408367004,0.064,0,0.064,5.111,1.6799044616,5.38,4.8995,1.5893519906,5.1508387666,0.064,0,0.064,4.8355,1.5893519906,5.09
2019-04-01 18:30:00,5.2545,1.7080069526,5.5251296817,0.058,0,0.058,5.1965,1.7080069526,5.47,4.9695,1.6143319826,5.2251313859,0.058,0,0.058,4.9115,1.6143319826,5.17
2019-04-01 19:00:00,5.2905,1.7204969486000001,5.5632274805,0.056,0,0.056,5.2345,1.7204969486000001,5.51,5.0435,1.6393119746,5.3032288278,0.056,0,0.056,4.9875,1.6393119746,5.25
2019-04-01 19:30:00,5.2615,1.7111294516000002,5.5327521406999995,0.0555,0,0.0555,5.206,1.7111294516000002,5.48,5.005,1.6268219786,5.2627535331,0.0555,0,0.0555,4.9495000000000005,1.6268219786,5.21
2019-04-01 20:00:00,5.0335,1.6361894756000002,5.2927533714,0.0555,0,0.0555,4.978,1.6361894756000002,5.24,4.7865,1.5550045016,5.0327548371,0.0555,0,0.0555,4.731,1.5550045016,4.98
2019-04-01 20:30:00,5.043,1.6393119746,5.3027533179,0.0555,0,0.0555,4.9875,1.6393119746,5.25,4.7865,1.5550045016,5.0327548371,0.0555,0,0.0555,4.731,1.5550045016,4.98
2019-04-01 21:00:00,4.834,1.5706169966,5.0827545436,0.0555,0,0.0555,4.7785,1.5706169966,5.03,4.606,1.4956770206,4.8427560077,0.0555,0,0.0555,4.5504999999999995,1.4956770206,4.79
2019-04-01 21:30:00,4.5675,1.4831870246,4.8022807082,0.055,0,0.055,4.5125,1.4831870246,4.75,4.368,1.4176145456,4.5922821124,0.055,0,0.055,4.313,1.4176145456,4.54
2019-04-01 22:00:00,4.3025,1.3957570526,4.523233799,0.056,0,0.056,4.2465,1.3957570526,4.47,4.1125,1.3333070727,4.3232353625,0.056,0,0.056,4.0565,1.3333070727,4.27
2019-04-01 22:30:00,4.007,1.2989595837,4.2122850094,0.055,0,0.055,3.952,1.2989595837,4.16,3.836,1.2427546017,4.0322865722,0.055,0,0.055,3.781,1.2427546017,3.98
2019-04-01 23:00:00,3.675,1.1896721187,3.8627638745,0.0555,0,0.0555,3.6195,1.1896721187,3.81,3.5515,1.1490796317,3.7327652284,0.0555,0,0.0555,3.496,1.1490796317,3.68
2019-04-01 23:30:00,3.418,1.1053646457,3.5922910517,0.055,0,0.055,3.363,1.1053646457,3.54,3.2945,1.0647721587,3.4622925931,0.055,0,0.055,3.2395,1.0647721587,3.41
2019-04-02 00:00:00,3.209,1.0366696677,3.3722937298,0.055,0,0.055,3.154,1.0366696677,3.32,3.1045,1.0023221787,3.2622952043,0.055,0,0.055,3.0495,1.0023221787,3.21
2019-04-02 00:30:00,3.3235,1.0741396557,3.4927679926,0.0555,0,0.0555,3.268,1.0741396557,3.44,3.181,1.0273021707,3.3427699218,0.0555,0,0.0555,3.1255,1.0273021707,3.29
2019-04-02 01:00:00,3.352,1.0835071527,3.5227676265,0.0555,0,0.0555,3.2965,1.0835071527,3.47,3.2,1.0335471687,3.3627696546,0.0555,0,0.0555,3.1445,1.0335471687,3.31
2019-04-02 01:30:00,3.827,1.2396321027,4.0227623283,0.0555,0,0.0555,3.7715,1.2396321027,3.9699999999999998,3.656,1.1834271207,3.8427640768,0.0555,0,0.0555,3.6005000000000003,1.1834271207,3.79
2019-04-02 02:00:00,4.036,1.3083270807,4.2427603927,0.0555,0,0.0555,3.9805,1.3083270807,4.19,3.8175,1.2365096037,4.0127624213,0.0555,0,0.0555,3.762,1.2365096037,3.96
2019-04-02 02:30:00,4.131,1.3395520707,4.3427595777,0.0555,0,0.0555,4.0755,1.3395520707,4.29,3.9505,1.2802245897,4.1527611598,0.0555,0,0.0555,3.895,1.2802245897,4.1
2019-04-02 03:00:00,4.017,1.3020820827000001,4.2227605603,0.0555,0,0.0555,3.9615,1.3020820827000001,4.17,3.8365,1.2427546017,4.0327622357,0.0555,0,0.0555,3.781,1.2427546017,3.98
2019-04-02 03:30:00,3.903,1.2646120947,4.1027616004,0.0555,0,0.0555,3.8475,1.2646120947,4.05,3.732,1.2084071127,3.9227632799,0.0555,0,0.0555,3.6765,1.2084071127,3.87
2019-04-02 04:00:00,3.751,1.2146521107,3.9427630857000002,0.0555,0,0.0555,3.6955,1.2146521107,3.89,3.58,1.1584471287,3.7627649076000003,0.0555,0,0.0555,3.5245,1.1584471287,3.71
2019-04-02 04:30:00,3.599,1.1646921266999999,3.7827646966,0.0555,0,0.0555,3.5435,1.1646921266999999,3.73,3.4375,1.1116096437,3.6127665646000002,0.0555,0,0.0555,3.382,1.1116096437,3.56
2019-04-02 05:00:00,3.4755000000000003,1.1240996397,3.6527661094,0.0555,0,0.0555,3.42,1.1240996397,3.6,3.314,1.0710171567,3.482768116,0.0555,0,0.0555,3.2585,1.0710171567,3.43
2019-04-02 05:30:00,3.5140000000000002,1.1365896357,3.6932413948000002,0.056,0,0.056,3.458,1.1365896357,3.64,3.3525,1.0835071527,3.5232433921,0.056,0,0.056,3.2965,1.0835071527,3.47
2019-04-02 06:00:00,3.6965,1.1959171167,3.885142211,0.058,0,0.058,3.6385,1.1959171167,3.83,3.516,1.1365896357,3.6951443815,0.058,0,0.058,3.458,1.1365896357,3.64
2019-04-02 06:30:00,4.134,1.3395520707,4.3456133917,0.0585,0,0.0585,4.0755,1.3395520707,4.29,3.9345,1.2739795917,4.1356153412,0.0585,0,0.0585,3.876,1.2739795917,4.08
2019-04-02 07:00:00,4.6475,1.5081670165999999,4.8860847312,0.059000000000000004,0,0.059000000000000004,4.5885,1.5081670165999999,4.83,4.4195,1.4332270406,4.6460865252,0.059000000000000004,0,0.059000000000000004,4.3605,1.4332270406,4.59
2019-04-02 07:30:00,5.273,1.7142519506,5.5446540695,0.0575,0,0.0575,5.2155,1.7142519506,5.49,4.9975000000000005,1.6236994796,5.2546556738,0.0575,0,0.0575,4.94,1.6236994796,5.2
2019-04-02 08:00:00,5.6145,1.8266619145,5.9041768266,0.057,0,0.057,5.5575,1.8266619145,5.85,5.2725,1.7142519506,5.5441785686,0.057,0,0.057,5.2155,1.7142519506,5.49
2019-04-02 08:30:00,5.559,1.8079269205,5.8456035403,0.0585,0,0.0585,5.5005,1.8079269205,5.79,5.2075,1.6923944576,5.4756054688,0.0585,0,0.0585,5.149,1.6923944576,5.42
2019-04-02 09:00:00,5.2885,1.7173744496,5.5603603525,0.0635,0,0.0635,5.225,1.7173744496,5.5,4.9465,1.6049644856,5.2003627998,0.0635,0,0.0635,4.883,1.6049644856,5.14
2019-04-02 09:30:00,5.312,1.7236194476,5.5846403644,0.068,0,0.068,5.244,1.7236194476,5.52,4.9795,1.6143319826,5.2346430633,0.068,0,0.068,4.9115,1.6143319826,5.17
2019-04-02 10:00:00,5.2135,1.6861494596000002,5.4793870323,0.0835,0,0.0835,5.13,1.6861494596000002,5.4,4.8905,1.5799844936,5.1393911361,0.0835,0,0.0835,4.807,1.5799844936,5.06
2019-04-02 10:30:00,5.0875,1.6424344736,5.3460496865,0.09050000000000001,0,0.09050000000000001,4.997,1.6424344736,5.26,4.755,1.5331470085999999,4.9960549186000005,0.09050000000000001,0,0.09050000000000001,4.6645,1.5331470085999999,4.91
2019-04-02 11:00:00,5.0145,1.6143319826,5.2679481774,0.10300000000000001,0,0.10300000000000001,4.9115,1.6143319826,5.17,4.682,1.5050445176,4.9179551645,0.10300000000000001,0,0.10300000000000001,4.579,1.5050445176,4.82
2019-04-02 11:30:00,5.0185,1.6143319826,5.2717558745,0.107,0,0.107,4.9115,1.6143319826,5.17,4.686,1.5050445176,4.9217634035,0.107,0,0.107,4.579,1.5050445176,4.82
2019-04-02 12:00:00,4.829,1.5518820026,5.07223607,0.1075,0,0.1075,4.7215,1.5518820026,4.97,4.525,1.4519620346,4.7522435491,0.1075,0,0.1075,4.4175,1.4519620346,4.65
2019-04-02 12:30:00,4.874,1.5674944976,5.1198549784,0.105,0,0.105,4.769,1.5674944976,5.02,4.5605,1.4644520306,4.789862211,0.105,0,0.105,4.4555,1.4644520306,4.69
2019-04-02 13:00:00,5.0395,1.6330669765999999,5.2974963898,0.07100000000000001,0,0.07100000000000001,4.9685,1.6330669765999999,5.23,4.7355,1.5331470085999999,4.9774993722000005,0.07100000000000001,0,0.07100000000000001,4.6645,1.5331470085999999,4.91
2019-04-02 13:30:00,4.8215,1.5674944976,5.069901503,0.052500000000000005,0,0.052500000000000005,4.769,1.5674944976,5.02,4.527,1.4706970286,4.7599032291,0.052500000000000005,0,0.052500000000000005,4.4745,1.4706970286,4.71
2019-04-02 14:00:00,4.6285,1.4956770206,4.864160976,0.078,0,0.078,4.5504999999999995,1.4956770206,4.79,4.3245000000000005,1.3957570526,4.5441652699,0.078,0,0.078,4.2465,1.3957570526,4.47
2019-04-02 14:30:00,4.949,1.6205769806,5.2075782039,0.018500000000000003,0,0.018500000000000003,4.9305,1.6205769806,5.19,4.645,1.5206570126,4.8875784137,0.018500000000000003,0,0.018500000000000003,4.6265,1.5206570126,4.87
2019-04-02 15:00:00,4.77,1.5518820026,5.0160978609,0.0485,0,0.0485,4.7215,1.5518820026,4.97,4.4755,1.4550845336,4.7060993668,0.0485,0,0.0485,4.427,1.4550845336,4.66
2019-04-02 15:30:00,4.848,1.5799844936,5.0989660717,0.041,0,0.041,4.807,1.5799844936,5.06,4.43,1.4425945376,4.6589675895,0.041,0,0.041,4.389,1.4425945376,4.62
2019-04-02 16:00:00,4.923,1.6049644856,5.1780150637,0.04,0,0.04,4.883,1.6049644856,5.14,4.5145,1.4706970286,4.7480164279,0.04,0,0.04,4.4745,1.4706970286,4.71
2019-04-02 16:30:00,5.2785,1.7267419466,5.5537554862,0.025,0,0.025,5.2535,1.7267419466,5.53,4.832,1.5799844936,5.0837559934,0.025,0,0.025,4.807,1.5799844936,5.06
2019-04-02 17:00:00,5.413,1.7704569325000001,5.6951810112,0.026500000000000003,0,0.026500000000000003,5.3865,1.7704569325000001,5.67,4.957,1.6205769806,5.2151815644,0.026500000000000003,0,0.026500000000000003,4.9305,1.6205769806,5.19
2019-04-02 17:30:00,5.4725,1.7829469285,5.7556195149,0.048,0,0.048,5.4245,1.7829469285,5.71,5.083,1.6549244696,5.3456210116000005,0.048,0,0.048,5.035,1.6549244696,5.3
2019-04-02 18:00:00,5.357,1.7267419466,5.6284177839,0.10350000000000001,0,0.10350000000000001,5.2535,1.7267419466,5.53,5.053,1.6268219786,5.308423377,0.10350000000000001,0,0.10350000000000001,4.9495000000000005,1.6268219786,5.21