Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,11.3,2.24,11.51987847,0,0,0,11.3,2.24,11.51987847,11.43,0,11.43,0,0,0,11.43,0,11.43
31/03/2019 01:00,11.21,2.26,11.43554546,0,0,0,11.21,2.26,11.43554546,11.45,0,11.45,0,0,0,11.45,0,11.45
31/03/2019 01:30,0.006,0.006,0.008485281,0,0,0,0.006,0.006,0.008485281,0.006,0.006,0.008485281,0,0,0,0.006,0.006,0.008485281
31/03/2019 02:00,0.006,0.006,0.008485281,0,0,0,0.006,0.006,0.008485281,0.006,0.006,0.008485281,0,0,0,0.006,0.006,0.008485281
31/03/2019 02:30,10.96,0.84,10.99214265,0,0,0,10.96,0.84,10.99214265,10.87,0,10.87,0,0,0,10.87,0,10.87
31/03/2019 03:00,10.51,2.19,10.73574404,0,0,0,10.51,2.19,10.73574404,10.6,0,10.6,0,0,0,10.6,0,10.6
31/03/2019 03:30,10.03,2.18,10.26417556,0,0,0,10.03,2.18,10.26417556,10.33,0,10.33,0,0,0,10.33,0,10.33
31/03/2019 04:00,9.69,2.28,9.954622042,0,0,0,9.69,2.28,9.954622042,10,0,10,0,0,0,10,0,10
31/03/2019 04:30,9.48,2.35,9.766928893,0,0,0,9.48,2.35,9.766928893,9.66,0,9.66,0,0,0,9.66,0,9.66
31/03/2019 05:00,9.16,2.27,9.437081117,0,0,0,9.16,2.27,9.437081117,9.51,0,9.51,0,0,0,9.51,0,9.51
31/03/2019 05:30,9.11,2.21,9.374230635,0,0,0,9.11,2.21,9.374230635,9.38,0,9.38,0,0,0,9.38,0,9.38
31/03/2019 06:00,9.16,2.17,9.4135275,0,0,0,9.16,2.17,9.4135275,9.45,0,9.45,0,0,0,9.45,0,9.45
31/03/2019 06:30,9.39,2.09,9.619781702,0,0,0,9.39,2.09,9.619781702,9.69,0,9.69,0,0,0,9.69,0,9.69
31/03/2019 07:00,9.57,2.05,9.78710376,0,0,0,9.57,2.05,9.78710376,9.73,0,9.73,0,0,0,9.73,0,9.73
31/03/2019 07:30,9.66,1.9,9.84507999,0,0,0,9.66,1.9,9.84507999,10.03,0,10.03,0,0,0,10.03,0,10.03
31/03/2019 08:00,10.1,1.86,10.26983934,0,0,0,10.1,1.86,10.26983934,10.31,0,10.31,0,0,0,10.31,0,10.31
31/03/2019 08:30,10.33,1.93,10.50874874,0,0,0,10.33,1.93,10.50874874,10.54,0,10.54,0,0,0,10.54,0,10.54
31/03/2019 09:00,10.68,1.92,10.85121191,0,0,0,10.68,1.92,10.85121191,10.8,0,10.8,0,0,0,10.8,0,10.8
31/03/2019 09:30,11.68,0.95,11.71857073,0,0,0,11.68,0.95,11.71857073,11.52,0,11.52,0,0,0,11.52,0,11.52
31/03/2019 10:00,12.29,0,12.29,0,0,0,12.29,0,12.29,12.09,0,12.09,0,0,0,12.09,0,12.09
31/03/2019 10:30,12.66,1.01,12.70022441,0,0,0,12.66,1.01,12.70022441,12.74,-0.86,12.7689937,0,0,0,12.74,-0.86,12.7689937
31/03/2019 11:00,13.19,0.97,13.22561908,0,0,0,13.19,0.97,13.22561908,13.33,-0.86,13.35771313,0,0,0,13.33,-0.86,13.35771313
31/03/2019 11:30,13.75,0.99,13.78559393,0,0,0,13.75,0.99,13.78559393,13.96,-1.71,14.06434143,0,0,0,13.96,-1.71,14.06434143
31/03/2019 12:00,13.98,0.99,14.01500981,0,0,0,13.98,0.99,14.01500981,14.2,-1.77,14.30988819,0,0,0,14.2,-1.77,14.30988819
31/03/2019 12:30,14.09,0.96,14.12266618,0,0,0,14.09,0.96,14.12266618,14.33,-1.77,14.43889885,0,0,0,14.33,-1.77,14.43889885
31/03/2019 13:00,14.22,0.98,14.25372934,0,0,0,14.22,0.98,14.25372934,14.39,-1.77,14.49844819,0,0,0,14.39,-1.77,14.49844819
31/03/2019 13:30,14.19,1,14.22519244,0,0,0,14.19,1,14.22519244,14.39,-1.8,14.50214122,0,0,0,14.39,-1.8,14.50214122
31/03/2019 14:00,14.22,1,14.25511838,0,0,0,14.22,1,14.25511838,14.47,-1.78,14.57907062,0,0,0,14.47,-1.78,14.57907062
31/03/2019 14:30,14.26,1.05,14.29860483,0,0,0,14.26,1.05,14.29860483,14.53,-1.78,14.63862357,0,0,0,14.53,-1.78,14.63862357
31/03/2019 15:00,14.21,1.92,14.3391248,0,0,0,14.21,1.92,14.3391248,14.47,-1.86,14.58905412,0,0,0,14.47,-1.86,14.58905412
31/03/2019 15:30,13.98,1.16,14.02804334,0,0,0,13.98,1.16,14.02804334,14.23,-1.86,14.35104526,0,0,0,14.23,-1.86,14.35104526
31/03/2019 16:00,13.83,1.97,13.96960271,0,0,0,13.83,1.97,13.96960271,14.08,-1.83,14.19842597,0,0,0,14.08,-1.83,14.19842597
31/03/2019 16:30,13.8,1.92,13.93292503,0,0,0,13.8,1.92,13.93292503,13.99,-1.88,14.11575361,0,0,0,13.99,-1.88,14.11575361
31/03/2019 17:00,13.71,1.98,13.85223809,0,0,0,13.71,1.98,13.85223809,13.92,-1.8,14.03589684,0,0,0,13.92,-1.8,14.03589684
31/03/2019 17:30,13.26,2.04,13.41600537,0,0,0,13.26,2.04,13.41600537,13.49,-1.74,13.60175356,0,0,0,13.49,-1.74,13.60175356
31/03/2019 18:00,13.11,2.04,13.26776922,0,0,0,13.11,2.04,13.26776922,13.29,-0.92,13.32180543,0,0,0,13.29,-0.92,13.32180543
31/03/2019 18:30,13.06,2.06,13.22146739,0,0,0,13.06,2.06,13.22146739,13.08,-0.87,13.10890156,0,0,0,13.08,-0.87,13.10890156
31/03/2019 19:00,13.21,0,13.21,0,0,0,13.21,0,13.21,12.96,0,12.96,0,0,0,12.96,0,12.96
31/03/2019 19:30,13.41,0,13.41,0,0,0,13.41,0,13.41,13.14,0,13.14,0,0,0,13.14,0,13.14
31/03/2019 20:00,13.45,2.11,13.61449962,0,0,0,13.45,2.11,13.61449962,13.38,-0.95,13.41368331,0,0,0,13.38,-0.95,13.41368331
31/03/2019 20:30,13.59,2.11,13.75282516,0,0,0,13.59,2.11,13.75282516,13.61,0,13.61,0,0,0,13.61,0,13.61
31/03/2019 21:00,13.36,2.14,13.53030672,0,0,0,13.36,2.14,13.53030672,13.39,0,13.39,0,0,0,13.39,0,13.39
31/03/2019 21:30,12.83,2.06,12.99432568,0,0,0,12.83,2.06,12.99432568,12.99,0,12.99,0,0,0,12.99,0,12.99
31/03/2019 22:00,12.64,2.11,12.81490148,0,0,0,12.64,2.11,12.81490148,12.46,0,12.46,0,0,0,12.46,0,12.46
31/03/2019 22:30,12.01,2.22,12.21345569,0,0,0,12.01,2.22,12.21345569,12.12,-0.82,12.1477076,0,0,0,12.12,-0.82,12.1477076
31/03/2019 23:00,11.49,0.85,11.52139748,0,0,0,11.49,0.85,11.52139748,11.39,0,11.39,0,0,0,11.39,0,11.39
31/03/2019 23:30,10.98,2.32,11.22242398,0,0,0,10.98,2.32,11.22242398,11.09,0,11.09,0,0,0,11.09,0,11.09
01/04/2019 00:00,10.7,2.06,10.89649485,0,0,0,10.7,2.06,10.89649485,10.74,0,10.74,0,0,0,10.74,0,10.74
01/04/2019 00:30,10.31,2.12,10.52570663,0,0,0,10.31,2.12,10.52570663,10.61,0,10.61,0,0,0,10.61,0,10.61
01/04/2019 01:00,10.14,2.41,10.42246132,0,0,0,10.14,2.41,10.42246132,10.26,0,10.26,0,0,0,10.26,0,10.26
01/04/2019 01:30,10.91,0.84,10.94228952,0,0,0,10.91,0.84,10.94228952,10.95,0,10.95,0,0,0,10.95,0,10.95
01/04/2019 02:00,10.86,0.84,10.89243774,0,0,0,10.86,0.84,10.89243774,10.87,0,10.87,0,0,0,10.87,0,10.87
01/04/2019 02:30,10.62,0.84,10.65316854,0,0,0,10.62,0.84,10.65316854,10.52,0,10.52,0,0,0,10.52,0,10.52
01/04/2019 03:00,10.41,0.84,10.4438355,0,0,0,10.41,0.84,10.4438355,10.29,0,10.29,0,0,0,10.29,0,10.29
01/04/2019 03:30,10.1,0.84,10.1348705,0,0,0,10.1,0.84,10.1348705,10.06,0,10.06,0,0,0,10.06,0,10.06
01/04/2019 04:00,9.87,2.34,10.14359404,0,0,0,9.87,2.34,10.14359404,9.88,0,9.88,0,0,0,9.88,0,9.88
01/04/2019 04:30,9.66,2.32,9.934686709,0,0,0,9.66,2.32,9.934686709,9.78,0,9.78,0,0,0,9.78,0,9.78
01/04/2019 05:00,9.81,0,9.81,0,0,0,9.81,0,9.81,9.71,0,9.71,0,0,0,9.71,0,9.71
01/04/2019 05:30,10.2,0,10.2,0,0,0,10.2,0,10.2,10.14,0,10.14,0,0,0,10.14,0,10.14
01/04/2019 06:00,10.74,2,10.92463272,0,0,0,10.74,2,10.92463272,10.65,-0.84,10.6830754,0,0,0,10.65,-0.84,10.6830754
01/04/2019 06:30,11.85,1.86,11.99508649,0,0,0,11.85,1.86,11.99508649,11.91,-0.88,11.94246624,0,0,0,11.91,-0.88,11.94246624
01/04/2019 07:00,12.66,0.94,12.69484935,0,0,0,12.66,0.94,12.69484935,12.82,-1.79,12.94436171,0,0,0,12.82,-1.79,12.94436171
01/04/2019 07:30,14.11,0.88,14.1374149,0,0,0,14.11,0.88,14.1374149,14.28,-1.93,14.40983345,0,0,0,14.28,-1.93,14.40983345
01/04/2019 08:00,15.5,0.9,15.52610705,0,0,0,15.5,0.9,15.52610705,15.65,-2.23,15.80808021,0,0,0,15.65,-2.23,15.80808021
01/04/2019 08:30,16.82,0.85,16.84146371,0,0,0,16.82,0.85,16.84146371,16.64,-2.23,16.78876112,0,0,0,16.64,-2.23,16.78876112
01/04/2019 09:00,17.33,0.98,17.35768706,0,0,0,17.33,0.98,17.35768706,17.22,-2.37,17.38232723,0,0,0,17.22,-2.37,17.38232723
01/04/2019 09:30,17.79,0.98,17.81697225,0,0,0,17.79,0.98,17.81697225,18.21,-2.58,18.39185961,0,0,0,18.21,-2.58,18.39185961
01/04/2019 10:00,18.01,1.01,18.03829815,0,0,0,18.01,1.01,18.03829815,18.1,-2.54,18.27735211,0,0,0,18.1,-2.54,18.27735211
01/04/2019 10:30,18,0,18,0,0,0,18,0,18,17.87,-0.89,17.89214912,0,0,0,17.87,-0.89,17.89214912
01/04/2019 11:00,17.7,0.97,17.72655917,0,0,0,17.7,0.97,17.72655917,18.09,-2.35,18.24200099,0,0,0,18.09,-2.35,18.24200099
01/04/2019 11:30,17.91,0.92,17.93361369,0,0,0,17.91,0.92,17.93361369,18.2,-2.47,18.36684241,0,0,0,18.2,-2.47,18.36684241
01/04/2019 12:00,17.73,0.92,17.7538531,0,0,0,17.73,0.92,17.7538531,18.2,-2.62,18.3876154,0,0,0,18.2,-2.62,18.3876154
01/04/2019 12:30,17.83,0.92,17.8537195,0,0,0,17.83,0.92,17.8537195,18.3,-2.67,18.493753,0,0,0,18.3,-2.67,18.493753
01/04/2019 13:00,17.7,0.94,17.72494288,0,0,0,17.7,0.94,17.72494288,18.2,-2.64,18.3904758,0,0,0,18.2,-2.64,18.3904758
01/04/2019 13:30,17.83,0.9,17.85270008,0,0,0,17.83,0.9,17.85270008,18.08,-2.47,18.24793961,0,0,0,18.08,-2.47,18.24793961
01/04/2019 14:00,17.68,0,17.68,0,0,0,17.68,0,17.68,17.69,-0.88,17.71187455,0,0,0,17.69,-0.88,17.71187455
01/04/2019 14:30,17.63,0,17.63,0,0,0,17.63,0,17.63,17.67,-0.88,17.69189928,0,0,0,17.67,-0.88,17.69189928
01/04/2019 15:00,17.33,0.86,17.3513256,0,0,0,17.33,0.86,17.3513256,17.52,-2.24,17.66261589,0,0,0,17.52,-2.24,17.66261589
01/04/2019 15:30,17.04,0.86,17.06168808,0,0,0,17.04,0.86,17.06168808,17.48,-2.54,17.66357835,0,0,0,17.48,-2.54,17.66357835
01/04/2019 16:00,16.87,0.84,16.89089992,0,0,0,16.87,0.84,16.89089992,17.36,-2.6,17.55362071,0,0,0,17.36,-2.6,17.55362071
01/04/2019 16:30,16.92,0.84,16.94083823,0,0,0,16.92,0.84,16.94083823,17.3,-2.65,17.50178562,0,0,0,17.3,-2.65,17.50178562
01/04/2019 17:00,16.97,0.84,16.99077691,0,0,0,16.97,0.84,16.99077691,17.3,-2.69,17.50788679,0,0,0,17.3,-2.69,17.50788679
01/04/2019 17:30,16.8,0.88,16.82303183,0,0,0,16.8,0.88,16.82303183,17.18,-2.6,17.37562661,0,0,0,17.18,-2.6,17.37562661
01/04/2019 18:00,16.67,0.86,16.69216882,0,0,0,16.67,0.86,16.69216882,16.95,-2.7,17.16369715,0,0,0,16.95,-2.7,17.16369715
01/04/2019 18:30,16.27,0.88,16.29378102,0,0,0,16.27,0.88,16.29378102,16.47,-2.36,16.63822406,0,0,0,16.47,-2.36,16.63822406
01/04/2019 19:00,16.05,0.94,16.07750292,0,0,0,16.05,0.94,16.07750292,16.28,-2.31,16.44306845,0,0,0,16.28,-2.31,16.44306845
01/04/2019 19:30,15.33,1.07,15.36729644,0,0,0,15.33,1.07,15.36729644,15.53,-1.18,15.57476485,0,0,0,15.53,-1.18,15.57476485
01/04/2019 20:00,15.28,1.07,15.31741819,0,0,0,15.28,1.07,15.31741819,15.37,-1.06,15.40650836,0,0,0,15.37,-1.06,15.40650836
01/04/2019 20:30,15,1.14,15.04325763,0,0,0,15,1.14,15.04325763,15.06,-1.01,15.09382987,0,0,0,15.06,-1.01,15.09382987
01/04/2019 21:00,14.24,1.25,14.29475778,0,0,0,14.24,1.25,14.29475778,14.45,-1.01,14.48525457,0,0,0,14.45,-1.01,14.48525457
01/04/2019 21:30,13.5,2.06,13.65626596,0,0,0,13.5,2.06,13.65626596,13.63,0,13.63,0,0,0,13.63,0,13.63
01/04/2019 22:00,12.88,2.21,13.06822482,0,0,0,12.88,2.21,13.06822482,13.01,-0.89,13.04040644,0,0,0,13.01,-0.89,13.04040644
01/04/2019 22:30,12.16,2.29,12.37375044,0,0,0,12.16,2.29,12.37375044,12.24,-0.82,12.26743657,0,0,0,12.24,-0.82,12.26743657
01/04/2019 23:00,11.41,2.33,11.64547122,0,0,0,11.41,2.33,11.64547122,11.71,0,11.71,0,0,0,11.71,0,11.71
01/04/2019 23:30,10.89,2.22,11.11397769,0,0,0,10.89,2.22,11.11397769,11.14,0,11.14,0,0,0,11.14,0,11.14
02/04/2019 00:00,10.42,2.29,10.66866908,0,0,0,10.42,2.29,10.66866908,10.64,0,10.64,0,0,0,10.64,0,10.64
02/04/2019 00:30,10.15,2.2,10.38568727,0,0,0,10.15,2.2,10.38568727,10.42,0,10.42,0,0,0,10.42,0,10.42
02/04/2019 01:00,9.95,2.27,10.20565529,0,0,0,9.95,2.27,10.20565529,10.18,0,10.18,0,0,0,10.18,0,10.18
02/04/2019 01:30,10.5,2.21,10.73005592,0,0,0,10.5,2.21,10.73005592,10.87,0,10.87,0,0,0,10.87,0,10.87
02/04/2019 02:00,10.48,2.33,10.73588841,0,0,0,10.48,2.33,10.73588841,10.79,0,10.79,0,0,0,10.79,0,10.79
02/04/2019 02:30,10.33,2.32,10.58731789,0,0,0,10.33,2.32,10.58731789,10.67,0,10.67,0,0,0,10.67,0,10.67
02/04/2019 03:00,9.98,2.38,10.25986355,0,0,0,9.98,2.38,10.25986355,10.21,0,10.21,0,0,0,10.21,0,10.21
02/04/2019 03:30,9.65,2.3,9.920307455,0,0,0,9.65,2.3,9.920307455,9.97,0,9.97,0,0,0,9.97,0,9.97
02/04/2019 04:00,9.42,2.3,9.696721095,0,0,0,9.42,2.3,9.696721095,9.69,0,9.69,0,0,0,9.69,0,9.69
02/04/2019 04:30,9.39,2.34,9.677174174,0,0,0,9.39,2.34,9.677174174,9.6,0,9.6,0,0,0,9.6,0,9.6
02/04/2019 05:00,9.41,0,9.41,0,0,0,9.41,0,9.41,9.42,0,9.42,0,0,0,9.42,0,9.42
02/04/2019 05:30,9.91,0,9.91,0,0,0,9.91,0,9.91,9.8,0,9.8,0,0,0,9.8,0,9.8
02/04/2019 06:00,10.35,0,10.35,0,0,0,10.35,0,10.35,10.29,0,10.29,0,0,0,10.29,0,10.29
02/04/2019 06:30,11.45,1.88,11.60331418,0,0,0,11.45,1.88,11.60331418,11.61,-1.71,11.73525458,0,0,0,11.61,-1.71,11.73525458
02/04/2019 07:00,12.54,1.01,12.58060809,0,0,0,12.54,1.01,12.58060809,12.65,-0.9,12.6819754,0,0,0,12.65,-0.9,12.6819754
02/04/2019 07:30,14.35,0.9,14.3781953,0,0,0,14.35,0.9,14.3781953,14.26,-1.84,14.37821964,0,0,0,14.26,-1.84,14.37821964
02/04/2019 08:00,15.87,0,15.87,0,0,0,15.87,0,15.87,15.62,0,15.62,0,0,0,15.62,0,15.62
02/04/2019 08:30,16.96,0,16.96,0,0,0,16.96,0,16.96,16.83,-0.9,16.85404699,0,0,0,16.83,-0.9,16.85404699
02/04/2019 09:00,17.48,0,17.48,0,0,0,17.48,0,17.48,17.34,-0.9,17.36334069,0,0,0,17.34,-0.9,17.36334069
02/04/2019 09:30,18.07,0,18.07,0,0,0,18.07,0,18.07,17.89,0,17.89,0,0,0,17.89,0,17.89
02/04/2019 10:00,18.55,0,18.55,0,0,0,18.55,0,18.55,18.39,0,18.39,0,0,0,18.39,0,18.39
02/04/2019 10:30,18.66,0.94,18.68366131,0,0,0,18.66,0.94,18.68366131,19.02,-2.66,19.20510349,0,0,0,19.02,-2.66,19.20510349
02/04/2019 11:00,18.84,0.94,18.86343553,0,0,0,18.84,0.94,18.86343553,18.87,-2.3,19.00965281,0,0,0,18.87,-2.3,19.00965281
02/04/2019 11:30,18.76,0,18.76,0,0,0,18.76,0,18.76,18.65,-0.92,18.6726779,0,0,0,18.65,-0.92,18.6726779
02/04/2019 12:00,18.25,0.92,18.27317433,0,0,0,18.25,0.92,18.27317433,18.67,-2.79,18.87731443,0,0,0,18.67,-2.79,18.87731443
02/04/2019 12:30,18.47,0.92,18.49289864,0,0,0,18.47,0.92,18.49289864,18.89,-2.8,19.09638971,0,0,0,18.89,-2.8,19.09638971
02/04/2019 13:00,18.63,0.92,18.65270222,0,0,0,18.63,0.92,18.65270222,19.07,-2.76,19.26869222,0,0,0,19.07,-2.76,19.26869222
02/04/2019 13:30,18.35,0.92,18.3730482,0,0,0,18.35,0.92,18.3730482,18.8,-2.75,19.00006579,0,0,0,18.8,-2.75,19.00006579
02/04/2019 14:00,18.44,0.92,18.46293584,0,0,0,18.44,0.92,18.46293584,18.93,-2.7,19.12158205,0,0,0,18.93,-2.7,19.12158205
02/04/2019 14:30,18.22,0.92,18.24321244,0,0,0,18.22,0.92,18.24321244,18.54,-2.46,18.70249181,0,0,0,18.54,-2.46,18.70249181
02/04/2019 15:00,17.96,0.89,17.98203826,0,0,0,17.96,0.89,17.98203826,18.43,-2.63,18.61670755,0,0,0,18.43,-2.63,18.61670755
02/04/2019 15:30,18.26,0.89,18.28167662,0,0,0,18.26,0.89,18.28167662,18.73,-2.81,18.93961457,0,0,0,18.73,-2.81,18.93961457
02/04/2019 16:00,17.97,0.89,17.99202601,0,0,0,17.97,0.89,17.99202601,18.43,-2.66,18.62096936,0,0,0,18.43,-2.66,18.62096936
02/04/2019 16:30,18.05,0.89,18.07192851,0,0,0,18.05,0.89,18.07192851,18.46,-2.72,18.65931403,0,0,0,18.46,-2.72,18.65931403
02/04/2019 17:00,17.83,0.87,17.85121284,0,0,0,17.83,0.87,17.85121284,18.12,-2.61,18.30700686,0,0,0,18.12,-2.61,18.30700686
02/04/2019 17:30,17.97,0.87,17.99104777,0,0,0,17.97,0.87,17.99104777,18.32,-2.61,18.50498581,0,0,0,18.32,-2.61,18.50498581
02/04/2019 18:00,17.72,0.87,17.74134437,0,0,0,17.72,0.87,17.74134437,18,-2.62,18.18967839,0,0,0,18,-2.62,18.18967839
02/04/2019 18:30,17.34,0.91,17.3638619,0,0,0,17.34,0.91,17.3638619,17.61,-2.48,17.78377069,0,0,0,17.61,-2.48,17.78377069
02/04/2019 19:00,16.89,0.96,16.91726042,0,0,0,16.89,0.96,16.91726042,17.13,-2.36,17.29180442,0,0,0,17.13,-2.36,17.29180442
02/04/2019 19:30,16.29,1.02,16.32190246,0,0,0,16.29,1.02,16.32190246,16.49,-2.15,16.62957005,0,0,0,16.49,-2.15,16.62957005
02/04/2019 20:00,16.34,1.02,16.37180503,0,0,0,16.34,1.02,16.37180503,16.21,-2.05,16.33911258,0,0,0,16.21,-2.05,16.33911258
02/04/2019 20:30,15.98,0,15.98,0,0,0,15.98,0,15.98,15.63,0,15.63,0,0,0,15.63,0,15.63
02/04/2019 21:00,15.37,0,15.37,0,0,0,15.37,0,15.37,15.03,0,15.03,0,0,0,15.03,0,15.03
02/04/2019 21:30,14.6,0,14.6,0,0,0,14.6,0,14.6,14.31,0,14.31,0,0,0,14.31,0,14.31
02/04/2019 22:00,13.52,2.07,13.67754729,0,0,0,13.52,2.07,13.67754729,13.75,-0.91,13.78007983,0,0,0,13.75,-0.91,13.78007983
02/04/2019 22:30,12.82,2.19,13.00571028,0,0,0,12.82,2.19,13.00571028,13,-0.9,13.03111661,0,0,0,13,-0.9,13.03111661
02/04/2019 23:00,12.11,2.27,12.32091717,0,0,0,12.11,2.27,12.32091717,12.33,0,12.33,0,0,0,12.33,0,12.33
02/04/2019 23:30,11.58,2.28,11.80232181,0,0,0,11.58,2.28,11.80232181,11.92,0,11.92,0,0,0,11.92,0,11.92
03/04/2019 00:00,11.01,2.32,11.25177764,0,0,0,11.01,2.32,11.25177764,11.36,0,11.36,0,0,0,11.36,0,11.36
03/04/2019 00:30,10.79,2.2,11.011998,0,0,0,10.79,2.2,11.011998,11.19,0,11.19,0,0,0,11.19,0,11.19
03/04/2019 01:00,10.5,2.38,10.766355,0,0,0,10.5,2.38,10.766355,10.95,0,10.95,0,0,0,10.95,0,10.95
03/04/2019 01:30,11.29,2.44,11.55065799,0,0,0,11.29,2.44,11.55065799,11.5,0,11.5,0,0,0,11.5,0,11.5
03/04/2019 02:00,11.28,2.43,11.53877377,0,0,0,11.28,2.43,11.53877377,11.47,0,11.47,0,0,0,11.47,0,11.47
03/04/2019 02:30,11.08,2.34,11.32439844,0,0,0,11.08,2.34,11.32439844,11.32,0,11.32,0,0,0,11.32,0,11.32
03/04/2019 03:00,10.73,2.31,10.9758371,0,0,0,10.73,2.31,10.9758371,11.04,0,11.04,0,0,0,11.04,0,11.04
03/04/2019 03:30,10.64,2.26,10.87737101,0,0,0,10.64,2.26,10.87737101,10.69,0,10.69,0,0,0,10.69,0,10.69
03/04/2019 04:00,10.38,0,10.38,0,0,0,10.38,0,10.38,10.39,0,10.39,0,0,0,10.39,0,10.39
03/04/2019 04:30,10.38,0,10.38,0,0,0,10.38,0,10.38,10.36,0,10.36,0,0,0,10.36,0,10.36
03/04/2019 05:00,10.32,0,10.32,0,0,0,10.32,0,10.32,10.29,0,10.29,0,0,0,10.29,0,10.29
03/04/2019 05:30,10.71,0,10.71,0,0,0,10.71,0,10.71,10.72,0,10.72,0,0,0,10.72,0,10.72
03/04/2019 06:00,11.14,1.94,11.30766112,0,0,0,11.14,1.94,11.30766112,11.36,-0.86,11.39250631,0,0,0,11.36,-0.86,11.39250631
03/04/2019 06:30,12.58,1.03,12.62209571,0,0,0,12.58,1.03,12.62209571,12.49,-1.81,12.6204675,0,0,0,12.49,-1.81,12.6204675
03/04/2019 07:00,13.55,0.94,13.58256603,0,0,0,13.55,0.94,13.58256603,13.37,-1.96,13.51290124,0,0,0,13.37,-1.96,13.51290124
03/04/2019 07:30,14.91,0.89,14.93653909,0,0,0,14.91,0.89,14.93653909,15.05,-2.02,15.18495637,0,0,0,15.05,-2.02,15.18495637
03/04/2019 08:00,16.17,0.86,16.19285336,0,0,0,16.17,0.86,16.19285336,16.35,-2.18,16.49469309,0,0,0,16.35,-2.18,16.49469309
03/04/2019 08:30,17.14,0.89,17.16309121,0,0,0,17.14,0.89,17.16309121,17.4,-2.38,17.56201583,0,0,0,17.4,-2.38,17.56201583
03/04/2019 09:00,17.64,0.93,17.66449829,0,0,0,17.64,0.93,17.66449829,17.97,-2.36,18.12430688,0,0,0,17.97,-2.36,18.12430688
03/04/2019 09:30,18.16,0.9,18.18228808,0,0,0,18.16,0.9,18.18228808,18.48,-2.42,18.63777884,0,0,0,18.48,-2.42,18.63777884
03/04/2019 10:00,18.51,0.9,18.53186715,0,0,0,18.51,0.9,18.53186715,18.51,-2.4,18.66494308,0,0,0,18.51,-2.4,18.66494308
03/04/2019 10:30,18.68,0,18.68,0,0,0,18.68,0,18.68,18.56,-0.92,18.58278773,0,0,0,18.56,-0.92,18.58278773
03/04/2019 11:00,18.64,0.93,18.66318569,0,0,0,18.64,0.93,18.66318569,19.06,-2.69,19.24888828,0,0,0,19.06,-2.69,19.24888828
03/04/2019 11:30,18.83,0.93,18.85295202,0,0,0,18.83,0.93,18.85295202,19.24,-2.74,19.43412463,0,0,0,19.24,-2.74,19.43412463
03/04/2019 12:00,18.76,0.93,18.78303756,0,0,0,18.76,0.93,18.78303756,19.23,-2.77,19.4284791,0,0,0,19.23,-2.77,19.4284791
03/04/2019 12:30,18.86,0.93,18.88291556,0,0,0,18.86,0.93,18.88291556,19.33,-2.77,19.52746271,0,0,0,19.33,-2.77,19.52746271
03/04/2019 13:00,19.09,0.11,19.09031692,0,0,0,19.09,0.11,19.09031692,19.5,-2.79,19.69858117,0,0,0,19.5,-2.79,19.69858117
03/04/2019 13:30,19.26,0.95,19.28341515,0,0,0,19.26,0.95,19.28341515,19.74,-2.79,19.93619071,0,0,0,19.74,-2.79,19.93619071
03/04/2019 14:00,19.35,0.94,19.37281859,0,0,0,19.35,0.94,19.37281859,19.85,-2.79,20.04511412,0,0,0,19.85,-2.79,20.04511412
03/04/2019 14:30,19.1,0.97,19.12461503,0,0,0,19.1,0.97,19.12461503,19.49,-2.68,19.67339574,0,0,0,19.49,-2.68,19.67339574
03/04/2019 15:00,19.22,0,19.22,0,0,0,19.22,0,19.22,19.15,-0.95,19.17354949,0,0,0,19.15,-0.95,19.17354949
03/04/2019 15:30,19.08,0,19.08,0,0,0,19.08,0,19.08,19,-0.94,19.02323842,0,0,0,19,-0.94,19.02323842
03/04/2019 16:00,18.82,0,18.82,0,0,0,18.82,0,18.82,18.69,-0.91,18.71214044,0,0,0,18.69,-0.91,18.71214044
03/04/2019 16:30,18.9,0,18.9,0,0,0,18.9,0,18.9,18.78,-0.93,18.80301306,0,0,0,18.78,-0.93,18.80301306
03/04/2019 17:00,18.97,0,18.97,0,0,0,18.97,0,18.97,18.72,-0.93,18.74308673,0,0,0,18.72,-0.93,18.74308673
03/04/2019 17:30,19.08,0,19.08,0,0,0,19.08,0,19.08,18.78,-1.74,18.86043478,0,0,0,18.78,-1.74,18.86043478
03/04/2019 18:00,18.81,0,18.81,0,0,0,18.81,0,18.81,18.49,-0.93,18.51337354,0,0,0,18.49,-0.93,18.51337354
03/04/2019 18:30,18.12,0.9,18.14233723,0,0,0,18.12,0.9,18.14233723,18,-2.32,18.14889528,0,0,0,18,-2.32,18.14889528
03/04/2019 19:00,17.51,0.93,17.53467992,0,0,0,17.51,0.93,17.53467992,17.71,-2.29,17.85744103,0,0,0,17.71,-2.29,17.85744103
03/04/2019 19:30,17,0.96,17.02708431,0,0,0,17,0.96,17.02708431,17.21,-2.08,17.33523868,0,0,0,17.21,-2.08,17.33523868
03/04/2019 20:00,16.78,0.99,16.80917904,0,0,0,16.78,0.99,16.80917904,16.91,-2,17.02786246,0,0,0,16.91,-2,17.02786246
03/04/2019 20:30,16.24,1.12,16.27857488,0,0,0,16.24,1.12,16.27857488,16.35,-1.94,16.46469253,0,0,0,16.35,-1.94,16.46469253
03/04/2019 21:00,15.67,1.16,15.71287688,0,0,0,15.67,1.16,15.71287688,15.51,-1.09,15.54825392,0,0,0,15.51,-1.09,15.54825392
03/04/2019 21:30,15.01,2.13,15.16037598,0,0,0,15.01,2.13,15.16037598,14.82,0,14.82,0,0,0,14.82,0,14.82
03/04/2019 22:00,14.07,2.1,14.22585323,0,0,0,14.07,2.1,14.22585323,14.16,0,14.16,0,0,0,14.16,0,14.16
03/04/2019 22:30,13.26,2.13,13.42998511,0,0,0,13.26,2.13,13.42998511,13.35,0,13.35,0,0,0,13.35,0,13.35
03/04/2019 23:00,12.42,2.28,12.62754133,0,0,0,12.42,2.28,12.62754133,12.66,0,12.66,0,0,0,12.66,0,12.66
03/04/2019 23:30,11.75,2.43,11.99864159,0,0,0,11.75,2.43,11.99864159,12.03,0,12.03,0,0,0,12.03,0,12.03
04/04/2019 00:00,11.37,2.19,11.57898959,0,0,0,11.37,2.19,11.57898959,11.64,0,11.64,0,0,0,11.64,0,11.64
04/04/2019 00:30,11.17,2.18,11.38074251,0,0,0,11.17,2.18,11.38074251,11.41,0,11.41,0,0,0,11.41,0,11.41
04/04/2019 01:00,11.05,2.12,11.25152879,0,0,0,11.05,2.12,11.25152879,11.17,0,11.17,0,0,0,11.17,0,11.17
04/04/2019 01:30,11.7,0,11.7,0,0,0,11.7,0,11.7,11.7,0,11.7,0,0,0,11.7,0,11.7
04/04/2019 02:00,11.52,2.32,11.75128929,0,0,0,11.52,2.32,11.75128929,11.78,0,11.78,0,0,0,11.78,0,11.78
04/04/2019 02:30,11.35,2.32,11.58468385,0,0,0,11.35,2.32,11.58468385,11.73,0,11.73,0,0,0,11.73,0,11.73
04/04/2019 03:00,11.11,2.32,11.34964757,0,0,0,11.11,2.32,11.34964757,11.34,0,11.34,0,0,0,11.34,0,11.34
04/04/2019 03:30,10.96,0,10.96,0,0,0,10.96,0,10.96,10.89,0,10.89,0,0,0,10.89,0,10.89
04/04/2019 04:00,10.63,0,10.63,0,0,0,10.63,0,10.63,10.59,0,10.59,0,0,0,10.59,0,10.59
04/04/2019 04:30,10.65,0,10.65,0,0,0,10.65,0,10.65,10.62,0,10.62,0,0,0,10.62,0,10.62
04/04/2019 05:00,10.59,0,10.59,0,0,0,10.59,0,10.59,10.53,0,10.53,0,0,0,10.53,0,10.53
04/04/2019 05:30,10.86,0,10.86,0,0,0,10.86,0,10.86,10.83,0,10.83,0,0,0,10.83,0,10.83
04/04/2019 06:00,11.42,0,11.42,0,0,0,11.42,0,11.42,11.34,0,11.34,0,0,0,11.34,0,11.34
04/04/2019 06:30,12.59,1.04,12.6328817,0,0,0,12.59,1.04,12.6328817,12.71,-1.78,12.83403678,0,0,0,12.71,-1.78,12.83403678
04/04/2019 07:00,13.76,0.95,13.79275534,0,0,0,13.76,0.95,13.79275534,13.76,-1.7,13.86461684,0,0,0,13.76,-1.7,13.86461684
04/04/2019 07:30,15.37,0.91,15.39691528,0,0,0,15.37,0.91,15.39691528,15.51,-1.99,15.63714168,0,0,0,15.51,-1.99,15.63714168
04/04/2019 08:00,16.63,0.88,16.65326695,0,0,0,16.63,0.88,16.65326695,16.84,-2.04,16.96311292,0,0,0,16.84,-2.04,16.96311292
04/04/2019 08:30,17.5,0.95,17.52576674,0,0,0,17.5,0.95,17.52576674,17.74,-2.07,17.86036114,0,0,0,17.74,-2.07,17.86036114
04/04/2019 09:00,18.2,0.92,18.22323791,0,0,0,18.2,0.92,18.22323791,18.44,-2.19,18.56959073,0,0,0,18.44,-2.19,18.56959073
04/04/2019 09:30,19.29,0.97,19.31437289,0,0,0,19.29,0.97,19.31437289,19.11,-2.16,19.23168479,0,0,0,19.11,-2.16,19.23168479
04/04/2019 10:00,19.72,0,19.72,0,0,0,19.72,0,19.72,19.44,0,19.44,0,0,0,19.44,0,19.44
04/04/2019 10:30,19.58,0.96,19.60352009,0,0,0,19.58,0.96,19.60352009,19.96,-2.67,20.13778786,0,0,0,19.96,-2.67,20.13778786
04/04/2019 11:00,19.61,0.96,19.63348415,0,0,0,19.61,0.96,19.63348415,20.02,-2.73,20.20527901,0,0,0,20.02,-2.73,20.20527901
04/04/2019 11:30,19.55,0.96,19.57355614,0,0,0,19.55,0.96,19.57355614,19.95,-2.75,20.13864444,0,0,0,19.95,-2.75,20.13864444