Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.12128,1.20204,4.293,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.1088000000000005,1.1984,4.28,3.43968,1.00324,3.583,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.4272,0.9996,3.5700000000000003
2019-03-31 01:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-03-31 01:30:00,0.054240000000000003,0.01582,0.0565,0.05136,0.014980000000000002,0.053500000000000006,0.00288,0.00084,0.003,0.054240000000000003,0.01582,0.0565,0.05136,0.014980000000000002,0.053500000000000006,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.043680000000000004,0.012740000000000001,0.0455,0.0408,0.0119,0.0425,0.00288,0.00084,0.003,0.043680000000000004,0.012740000000000001,0.0455,0.0408,0.0119,0.0425,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.89952,1.13736,4.062,0.04032,0.011760000000000001,0.042,3.8592,1.1256,4.02,3.46752,1.01136,3.612,0.04032,0.011760000000000001,0.042,3.4272,0.9996,3.5700000000000003
2019-03-31 03:00:00,3.8832,1.1326,4.045,0.024,0.007,0.025,3.8592,1.1256,4.02,3.2496,0.9478000000000001,3.385,0.024,0.007,0.025,3.2256,0.9408000000000001,3.36
2019-03-31 03:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-03-31 04:00:00,3.82992,1.11706,3.9895,0.03792,0.01106,0.0395,3.792,1.106,3.95,3.26352,0.95186,3.3995,0.03792,0.01106,0.0395,3.2256,0.9408000000000001,3.36
2019-03-31 04:30:00,3.88944,1.13442,4.0515,0.03984,0.01162,0.0415,3.8496,1.1228,4.01,3.26544,0.95242,3.4015,0.03984,0.01162,0.0415,3.2256,0.9408000000000001,3.36
2019-03-31 05:00:00,3.6796800000000003,1.07324,3.833,0.041280000000000004,0.01204,0.043000000000000003,3.6384,1.0612,3.79,3.15168,0.9192400000000001,3.283,0.041280000000000004,0.01204,0.043000000000000003,3.1104,0.9072,3.24
2019-03-31 05:30:00,3.62688,1.0578400000000001,3.778,0.02688,0.007840000000000001,0.028,3.6,1.05,3.75,3.07968,0.89824,3.208,0.02688,0.007840000000000001,0.028,3.0528,0.8904000000000001,3.18
2019-03-31 06:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-03-31 06:30:00,3.85488,1.1243400000000001,4.0155,0.01488,0.00434,0.0155,3.84,1.12,4.0,3.23088,0.9423400000000001,3.3655,0.01488,0.00434,0.0155,3.216,0.9380000000000001,3.35
2019-03-31 07:00:00,3.90336,1.13848,4.066,0.044160000000000005,0.01288,0.046,3.8592,1.1256,4.02,3.32736,0.9704800000000001,3.466,0.044160000000000005,0.01288,0.046,3.2832,0.9576,3.42
2019-03-31 07:30:00,4.20048,1.2251400000000001,4.3755,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.1664,1.2152,4.34,3.5668800000000003,1.04034,3.7155,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.5328,1.0304,3.68
2019-03-31 08:00:00,4.42176,1.2896800000000002,4.606,0.015360000000000002,0.0044800000000000005,0.016,4.4064,1.2852000000000001,4.59,3.74976,1.09368,3.906,0.015360000000000002,0.0044800000000000005,0.016,3.7344,1.0892,3.89
2019-03-31 08:30:00,4.70352,1.37186,4.8995,0.009120000000000001,0.00266,0.0095,4.6944,1.3692,4.89,4.00272,1.16746,4.1695,0.009120000000000001,0.00266,0.0095,3.9936,1.1648,4.16
2019-03-31 09:00:00,5.00352,1.45936,5.212,0.0019200000000000003,0.0005600000000000001,0.002,5.0016,1.4588,5.21,4.23552,1.23536,4.412,0.0019200000000000003,0.0005600000000000001,0.002,4.2336,1.2348,4.41
2019-03-31 09:30:00,5.4288,1.5834000000000001,5.655,0.0048000000000000004,0.0014,0.005,5.424,1.5819999999999999,5.65,4.584,1.337,4.775,0.0048000000000000004,0.0014,0.005,4.5792,1.3356,4.77
2019-03-31 10:00:00,5.72688,1.67034,5.9655000000000005,0.01488,0.00434,0.0155,5.712,1.666,5.95,4.83408,1.40994,5.0355,0.01488,0.00434,0.0155,4.8192,1.4056,5.02
2019-03-31 10:30:00,5.94432,1.7337600000000002,6.192,0.0019200000000000003,0.0005600000000000001,0.002,5.9424,1.7332,6.19,5.01312,1.46216,5.222,0.0019200000000000003,0.0005600000000000001,0.002,5.0112,1.4616,5.22
2019-03-31 11:00:00,5.98224,1.74482,6.2315,0.00144,0.00042,0.0015,5.9808,1.7444000000000002,6.23,5.05104,1.47322,5.2615,0.00144,0.00042,0.0015,5.0496,1.4727999999999999,5.26
2019-03-31 11:30:00,6.11664,1.78402,6.3715,0.00144,0.00042,0.0015,6.1152,1.7836,6.37,5.14704,1.50122,5.3615,0.00144,0.00042,0.0015,5.1456,1.5008,5.36
2019-03-31 12:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-03-31 12:30:00,6.1944,1.8067000000000002,6.4525,0.0216,0.0063,0.022500000000000003,6.1728,1.8004,6.43,5.2056000000000004,1.5183,5.4225,0.0216,0.0063,0.022500000000000003,5.184,1.512,5.4
2019-03-31 13:00:00,6.20736,1.81048,6.466,0.00576,0.00168,0.006,6.2016,1.8088000000000002,6.46,5.18976,1.51368,5.406,0.00576,0.00168,0.006,5.184,1.512,5.4
2019-03-31 13:30:00,6.00336,1.7509800000000002,6.2535,0.00336,0.0009800000000000002,0.0035,6.0,1.75,6.25,5.04336,1.47098,5.2535,0.00336,0.0009800000000000002,0.0035,5.04,1.47,5.25
2019-03-31 14:00:00,6.0072,1.7521,6.2575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.0,1.75,6.25,5.0184,1.4637,5.2275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.0112,1.4616,5.22
2019-03-31 14:30:00,6.05856,1.76708,6.311,0.0009600000000000001,0.00028000000000000003,0.001,6.0576,1.7668,6.31,5.08896,1.48428,5.301,0.0009600000000000001,0.00028000000000000003,0.001,5.088,1.484,5.3
2019-03-31 15:00:00,5.9736,1.7423000000000002,6.2225,0.0024000000000000002,0.0007,0.0025,5.9712,1.7416,6.22,5.0328,1.4679,5.2425,0.0024000000000000002,0.0007,0.0025,5.0304,1.4672,5.24
2019-03-31 15:30:00,6.14496,1.79228,6.401,0.02016,0.005880000000000001,0.021,6.1248,1.7864,6.38,5.15616,1.50388,5.371,0.02016,0.005880000000000001,0.021,5.136,1.498,5.35
2019-03-31 16:00:00,6.20304,1.80922,6.4615,0.011040000000000001,0.00322,0.0115,6.192,1.806,6.45,5.29104,1.54322,5.5115,0.011040000000000001,0.00322,0.0115,5.28,1.54,5.5
2019-03-31 16:30:00,5.97072,1.74146,6.2195,0.009120000000000001,0.00266,0.0095,5.9616,1.7388,6.21,5.08752,1.48386,5.2995,0.009120000000000001,0.00266,0.0095,5.0784,1.4812,5.29
2019-03-31 17:00:00,5.87952,1.71486,6.1245,0.00432,0.00126,0.0045000000000000005,5.8752,1.7136,6.12,4.94832,1.44326,5.1545,0.00432,0.00126,0.0045000000000000005,4.944,1.442,5.15
2019-03-31 17:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-03-31 18:00:00,5.92992,1.7295600000000002,6.177,0.01632,0.00476,0.017,5.9136,1.7248,6.16,5.01792,1.46356,5.227,0.01632,0.00476,0.017,5.0016,1.4588,5.21
2019-03-31 18:30:00,5.92128,1.7270400000000001,6.168,0.007680000000000001,0.0022400000000000002,0.008,5.9136,1.7248,6.16,5.15328,1.50304,5.368,0.007680000000000001,0.0022400000000000002,0.008,5.1456,1.5008,5.36
2019-03-31 19:00:00,5.92224,1.7273200000000002,6.169,0.00864,0.00252,0.009000000000000001,5.9136,1.7248,6.16,5.13504,1.4977200000000002,5.349,0.00864,0.00252,0.009000000000000001,5.1264,1.4952,5.34
2019-03-31 19:30:00,6.1392,1.7906,6.395,0.0048000000000000004,0.0014,0.005,6.1344,1.7892000000000001,6.39,5.1504,1.5022,5.365,0.0048000000000000004,0.0014,0.005,5.1456,1.5008,5.36
2019-03-31 20:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-03-31 20:30:00,6.44976,1.88118,6.7185,0.00816,0.00238,0.0085,6.4416,1.8788,6.71,5.49936,1.60398,5.7285,0.00816,0.00238,0.0085,5.4912,1.6016,5.72
2019-03-31 21:00:00,6.45792,1.8835600000000001,6.727,0.03552,0.010360000000000001,0.037,6.4224,1.8732000000000002,6.69,5.43072,1.58396,5.657,0.03552,0.010360000000000001,0.037,5.3952,1.5735999999999999,5.62
2019-03-31 21:30:00,6.0624,1.7682,6.315,0.024,0.007,0.025,6.0384,1.7612,6.29,5.1216,1.4938,5.335,0.024,0.007,0.025,5.0976,1.4868000000000001,5.31
2019-03-31 22:00:00,5.6424,1.6457000000000002,5.8775,0.0264,0.0077,0.0275,5.616,1.638,5.85,4.7592,1.3881000000000001,4.9575,0.0264,0.0077,0.0275,4.7328,1.3804,4.93
2019-03-31 22:30:00,5.3928,1.5729000000000002,5.6175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.3856,1.5708,5.61,4.5768,1.3349,4.7675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5696,1.3328,4.76
2019-03-31 23:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-03-31 23:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-01 00:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-01 00:30:00,4.21632,1.22976,4.392,0.030720000000000004,0.008960000000000001,0.032,4.1856,1.2208,4.36,3.5251200000000003,1.02816,3.672,0.030720000000000004,0.008960000000000001,0.032,3.4944,1.0192,3.64
2019-04-01 01:00:00,4.14096,1.20778,4.3135,0.03216,0.009380000000000001,0.0335,4.1088000000000005,1.1984,4.28,3.45936,1.00898,3.6035,0.03216,0.009380000000000001,0.0335,3.4272,0.9996,3.5700000000000003
2019-04-01 01:30:00,4.14144,1.20792,4.314,0.03264,0.00952,0.034,4.1088000000000005,1.1984,4.28,3.45984,1.00912,3.604,0.03264,0.00952,0.034,3.4272,0.9996,3.5700000000000003
2019-04-01 02:00:00,4.20864,1.22752,4.384,0.01344,0.003920000000000001,0.014,4.1952,1.2236,4.37,3.55584,1.03712,3.7039999999999997,0.01344,0.003920000000000001,0.014,3.5423999999999998,1.0332,3.69
2019-04-01 02:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-01 03:00:00,4.0176,1.1718,4.185,0.033600000000000005,0.0098,0.035,3.984,1.162,4.15,3.4608,1.0094,3.605,0.033600000000000005,0.0098,0.035,3.4272,0.9996,3.5700000000000003
2019-04-01 03:30:00,4.11552,1.20036,4.287,0.03552,0.010360000000000001,0.037,4.08,1.19,4.25,3.46272,1.00996,3.607,0.03552,0.010360000000000001,0.037,3.4272,0.9996,3.5700000000000003
2019-04-01 04:00:00,4.05744,1.18342,4.2265,0.03504,0.010220000000000002,0.036500000000000005,4.0224,1.1732,4.19,3.46224,1.00982,3.6065,0.03504,0.010220000000000002,0.036500000000000005,3.4272,0.9996,3.5700000000000003
2019-04-01 04:30:00,4.10736,1.19798,4.2785,0.01776,0.005180000000000001,0.018500000000000003,4.0896,1.1928,4.26,3.44496,1.00478,3.5885,0.01776,0.005180000000000001,0.018500000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 05:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-01 05:30:00,4.40064,1.28352,4.584,0.01344,0.003920000000000001,0.014,4.3872,1.2796,4.57,3.7862400000000003,1.10432,3.944,0.01344,0.003920000000000001,0.014,3.7728,1.1004,3.93
2019-04-01 06:00:00,4.64688,1.35534,4.8405000000000005,0.038880000000000005,0.011340000000000001,0.0405,4.608,1.344,4.8,3.90768,1.13974,4.0705,0.038880000000000005,0.011340000000000001,0.0405,3.8688000000000002,1.1284,4.03
2019-04-01 06:30:00,5.10192,1.48806,5.3145,0.033120000000000004,0.00966,0.0345,5.0688,1.4784000000000002,5.28,4.31472,1.25846,4.4945,0.033120000000000004,0.00966,0.0345,4.2816,1.2488000000000001,4.46
2019-04-01 07:00:00,5.3592,1.5631,5.5825,0.0216,0.0063,0.022500000000000003,5.3376,1.5568,5.5600000000000005,4.6392,1.3531,4.8325,0.0216,0.0063,0.022500000000000003,4.6176,1.3468,4.8100000000000005
2019-04-01 07:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-04-01 08:00:00,6.68496,1.94978,6.9635,0.012960000000000001,0.0037800000000000004,0.0135,6.672,1.9460000000000002,6.95,5.60976,1.63618,5.8435,0.012960000000000001,0.0037800000000000004,0.0135,5.5968,1.6324,5.83
2019-04-01 08:30:00,6.69696,1.9532800000000001,6.976,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.672,1.9460000000000002,6.95,5.80416,1.6928800000000002,6.046,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.7792,1.6856,6.02
2019-04-01 09:00:00,6.93648,2.02314,7.2255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.9312000000000005,2.0216,7.22,6.01488,1.75434,6.2655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.0096,1.7528000000000001,6.26
2019-04-01 09:30:00,7.12992,2.07956,7.427,0.00672,0.0019600000000000004,0.007,7.1232,2.0776,7.42,6.20832,1.8107600000000001,6.467,0.00672,0.0019600000000000004,0.007,6.2016,1.8088000000000002,6.46
2019-04-01 10:00:00,7.1856,2.0958,7.485,0.0048000000000000004,0.0014,0.005,7.1808,2.0944,7.48,6.2352,1.8186,6.495,0.0048000000000000004,0.0014,0.005,6.2304,1.8172000000000001,6.49
2019-04-01 10:30:00,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-04-01 11:00:00,7.00416,2.04288,7.296,0.015360000000000002,0.0044800000000000005,0.016,6.9888,2.0384,7.28,6.06336,1.76848,6.316,0.015360000000000002,0.0044800000000000005,0.016,6.048,1.764,6.3
2019-04-01 11:30:00,6.99504,2.04022,7.2865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.9888,2.0384,7.28,6.0830400000000004,1.7742200000000001,6.3365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.0768,1.7724000000000002,6.33
2019-04-01 12:00:00,6.96864,2.03252,7.259,0.00864,0.00252,0.009000000000000001,6.96,2.03,7.25,6.02784,1.75812,6.279,0.00864,0.00252,0.009000000000000001,6.0192,1.7556,6.27
2019-04-01 12:30:00,6.9672,2.0321,7.2575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.96,2.03,7.25,6.0264,1.7577,6.2775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.0192,1.7556,6.27
2019-04-01 13:00:00,6.78432,1.97876,7.067,0.00672,0.0019600000000000004,0.007,6.7776,1.9768,7.06,5.92032,1.72676,6.167,0.00672,0.0019600000000000004,0.007,5.9136,1.7248,6.16
2019-04-01 13:30:00,6.70224,1.9548200000000002,6.9815000000000005,0.00144,0.00042,0.0015,6.7008,1.9544000000000001,6.98,5.83824,1.70282,6.0815,0.00144,0.00042,0.0015,5.8368,1.7024,6.08
2019-04-01 14:00:00,6.70896,1.9567800000000002,6.9885,0.00816,0.00238,0.0085,6.7008,1.9544000000000001,6.98,5.84496,1.70478,6.0885,0.00816,0.00238,0.0085,5.8368,1.7024,6.08
2019-04-01 14:30:00,6.48816,1.8923800000000002,6.7585,0.027360000000000002,0.007980000000000001,0.0285,6.4608,1.8844,6.73,5.64336,1.64598,5.8785,0.027360000000000002,0.007980000000000001,0.0285,5.616,1.638,5.85
2019-04-01 15:00:00,6.4632,1.8851,6.7325,0.0024000000000000002,0.0007,0.0025,6.4608,1.8844,6.73,5.6184,1.6387,5.8525,0.0024000000000000002,0.0007,0.0025,5.616,1.638,5.85
2019-04-01 15:30:00,6.4924800000000005,1.89364,6.763,0.00288,0.00084,0.003,6.4896,1.8928,6.76,5.65728,1.6500400000000002,5.893,0.00288,0.00084,0.003,5.6544,1.6492,5.89
2019-04-01 16:00:00,6.6696,1.9453,6.9475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.6624,1.9432,6.94,5.796,1.6905000000000001,6.0375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.7888,1.6884000000000001,6.03
2019-04-01 16:30:00,6.86736,2.00298,7.1535,0.00336,0.0009800000000000002,0.0035,6.864,2.002,7.15,5.99376,1.74818,6.2435,0.00336,0.0009800000000000002,0.0035,5.9904,1.7472,6.24
2019-04-01 17:00:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-04-01 17:30:00,7.23984,2.11162,7.5415,0.011040000000000001,0.00322,0.0115,7.2288,2.1084,7.53,6.3086400000000005,1.84002,6.5715,0.011040000000000001,0.00322,0.0115,6.2976,1.8368,6.5600000000000005
2019-04-01 18:00:00,7.152,2.086,7.45,0.009600000000000001,0.0028,0.01,7.1424,2.0832,7.44,6.24,1.82,6.5,0.009600000000000001,0.0028,0.01,6.2304,1.8172000000000001,6.49
2019-04-01 18:30:00,7.0392,2.0531,7.3325,0.0024000000000000002,0.0007,0.0025,7.0368,2.0524,7.33,6.1944,1.8067000000000002,6.4525,0.0024000000000000002,0.0007,0.0025,6.192,1.806,6.45
2019-04-01 19:00:00,7.02528,2.04904,7.318,0.007680000000000001,0.0022400000000000002,0.008,7.0176,2.0468,7.31,6.19968,1.80824,6.458,0.007680000000000001,0.0022400000000000002,0.008,6.192,1.806,6.45
2019-04-01 19:30:00,6.92304,2.01922,7.2115,0.00144,0.00042,0.0015,6.9216,2.0188,7.21,6.02064,1.75602,6.2715,0.00144,0.00042,0.0015,6.0192,1.7556,6.27
2019-04-01 20:00:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-04-01 20:30:00,7.15152,2.08586,7.4495000000000005,0.01872,0.0054600000000000004,0.0195,7.1328,2.0804,7.43,6.24912,1.82266,6.5095,0.01872,0.0054600000000000004,0.0195,6.2304,1.8172000000000001,6.49
2019-04-01 21:00:00,6.79776,1.9826800000000002,7.081,0.02016,0.005880000000000001,0.021,6.7776,1.9768,7.06,6.01056,1.7530800000000002,6.261,0.02016,0.005880000000000001,0.021,5.9904,1.7472,6.24
2019-04-01 21:30:00,6.35808,1.85444,6.623,0.022080000000000002,0.00644,0.023,6.336,1.8479999999999999,6.6,5.7340800000000005,1.67244,5.973,0.022080000000000002,0.00644,0.023,5.712,1.666,5.95
2019-04-01 22:00:00,5.95776,1.7376800000000001,6.206,0.03456,0.01008,0.036000000000000004,5.9232,1.7276,6.17,5.20896,1.5192800000000002,5.426,0.03456,0.01008,0.036000000000000004,5.1744,1.5091999999999999,5.39
2019-04-01 22:30:00,5.59872,1.6329600000000002,5.832,0.030720000000000004,0.008960000000000001,0.032,5.568,1.624,5.8,4.78272,1.39496,4.982,0.030720000000000004,0.008960000000000001,0.032,4.752,1.3860000000000001,4.95
2019-04-01 23:00:00,5.25936,1.5339800000000001,5.4785,0.03696,0.010780000000000001,0.0385,5.2224,1.5232,5.44,4.43376,1.29318,4.6185,0.03696,0.010780000000000001,0.0385,4.3968,1.2824,4.58
2019-04-01 23:30:00,4.77552,1.39286,4.9745,0.033120000000000004,0.00966,0.0345,4.7424,1.3832,4.94,4.07472,1.18846,4.2445,0.033120000000000004,0.00966,0.0345,4.0416,1.1788,4.21
2019-04-02 00:00:00,4.53264,1.32202,4.7215,0.03984,0.01162,0.0415,4.4928,1.3104,4.68,3.80304,1.10922,3.9615,0.03984,0.01162,0.0415,3.7632,1.0976,3.92
2019-04-02 00:30:00,4.356,1.2705,4.5375,0.036000000000000004,0.0105,0.0375,4.32,1.26,4.5,3.6744,1.0717,3.8275,0.036000000000000004,0.0105,0.0375,3.6384,1.0612,3.79
2019-04-02 01:00:00,4.15872,1.21296,4.332,0.04032,0.011760000000000001,0.042,4.1184,1.2012,4.29,3.50592,1.02256,3.652,0.04032,0.011760000000000001,0.042,3.4656000000000002,1.0108,3.61
2019-04-02 01:30:00,4.1568,1.2124,4.33,0.038400000000000004,0.0112,0.04,4.1184,1.2012,4.29,3.5423999999999998,1.0332,3.69,0.038400000000000004,0.0112,0.04,3.504,1.022,3.65
2019-04-02 02:00:00,4.15968,1.21324,4.333,0.041280000000000004,0.01204,0.043000000000000003,4.1184,1.2012,4.29,3.51648,1.02564,3.6630000000000003,0.041280000000000004,0.01204,0.043000000000000003,3.4752,1.0136,3.62
2019-04-02 02:30:00,4.15632,1.2122600000000001,4.3295,0.03792,0.01106,0.0395,4.1184,1.2012,4.29,3.49392,1.01906,3.6395,0.03792,0.01106,0.0395,3.456,1.008,3.6
2019-04-02 03:00:00,4.12608,1.20344,4.298,0.007680000000000001,0.0022400000000000002,0.008,4.1184,1.2012,4.29,3.44448,1.00464,3.588,0.007680000000000001,0.0022400000000000002,0.008,3.4368,1.0024,3.58
2019-04-02 03:30:00,4.16256,1.21408,4.336,0.044160000000000005,0.01288,0.046,4.1184,1.2012,4.29,3.52896,1.02928,3.676,0.044160000000000005,0.01288,0.046,3.4848,1.0164,3.63
2019-04-02 04:00:00,4.08336,1.19098,4.2535,0.06096000000000001,0.01778,0.0635,4.0224,1.1732,4.19,3.48816,1.01738,3.6335,0.06096000000000001,0.01778,0.0635,3.4272,0.9996,3.5700000000000003
2019-04-02 04:30:00,4.0296,1.1753,4.1975,0.0456,0.013300000000000001,0.0475,3.984,1.162,4.15,3.4728,1.0129,3.6175,0.0456,0.013300000000000001,0.0475,3.4272,0.9996,3.5700000000000003
2019-04-02 05:00:00,4.15584,1.21212,4.329,0.047040000000000005,0.013720000000000001,0.049,4.1088000000000005,1.1984,4.28,3.52224,1.02732,3.669,0.047040000000000005,0.013720000000000001,0.049,3.4752,1.0136,3.62
2019-04-02 05:30:00,4.38,1.2775,4.5625,0.0408,0.0119,0.0425,4.3392,1.2656,4.52,3.6792,1.0731,3.8325,0.0408,0.0119,0.0425,3.6384,1.0612,3.79
2019-04-02 06:00:00,4.5624,1.3307,4.7525,0.0408,0.0119,0.0425,4.5216,1.3188,4.71,3.8808,1.1319,4.0425,0.0408,0.0119,0.0425,3.84,1.12,4.0
2019-04-02 06:30:00,5.00928,1.4610400000000001,5.218,0.036480000000000005,0.01064,0.038,4.9728,1.4504000000000001,5.18,4.27968,1.24824,4.458,0.036480000000000005,0.01064,0.038,4.2432,1.2376,4.42
2019-04-02 07:00:00,5.42448,1.58214,5.6505,0.038880000000000005,0.011340000000000001,0.0405,5.3856,1.5708,5.61,4.59888,1.34134,4.7905,0.038880000000000005,0.011340000000000001,0.0405,4.5600000000000005,1.33,4.75
2019-04-02 07:30:00,5.95776,1.7376800000000001,6.206,0.03456,0.01008,0.036000000000000004,5.9232,1.7276,6.17,5.17056,1.50808,5.386,0.03456,0.01008,0.036000000000000004,5.136,1.498,5.35
2019-04-02 08:00:00,6.46128,1.88454,6.7305,0.019680000000000003,0.00574,0.0205,6.4416,1.8788,6.71,5.62608,1.64094,5.8605,0.019680000000000003,0.00574,0.0205,5.6064,1.6352,5.84
2019-04-02 08:30:00,6.744,1.967,7.025,0.014400000000000001,0.004200000000000001,0.015,6.7296,1.9628,7.01,5.8512,1.7066,6.095,0.014400000000000001,0.004200000000000001,0.015,5.8368,1.7024,6.08
2019-04-02 09:00:00,7.0584,2.0587,7.3525,0.012,0.0035,0.0125,7.0464,2.0552,7.34,6.1656,1.7983,6.4225,0.012,0.0035,0.0125,6.1536,1.7948,6.41
2019-04-02 09:30:00,7.43232,2.16776,7.742,0.01152,0.00336,0.012,7.4208,2.1644,7.73,6.45312,1.88216,6.7219999999999995,0.01152,0.00336,0.012,6.4416,1.8788,6.71
2019-04-02 10:00:00,7.49376,2.18568,7.806,0.015360000000000002,0.0044800000000000005,0.016,7.4784,2.1812,7.79,6.53376,1.90568,6.806,0.015360000000000002,0.0044800000000000005,0.016,6.5184,1.9012,6.79
2019-04-02 10:30:00,7.58064,2.21102,7.8965,0.01584,0.00462,0.0165,7.5648,2.2064,7.88,6.56304,1.91422,6.8365,0.01584,0.00462,0.0165,6.5472,1.9096000000000002,6.82
2019-04-02 11:00:00,7.92672,2.31196,8.257,0.01632,0.00476,0.017,7.9104,2.3072,8.24,6.49632,1.8947600000000002,6.767,0.01632,0.00476,0.017,6.48,1.8900000000000001,6.75
2019-04-02 11:30:00,8.052,2.3485,8.3875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,8.0448,2.3464,8.38,6.468,1.8865,6.7375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.4608,1.8844,6.73
2019-04-02 12:00:00,8.14176,2.37468,8.481,0.010560000000000002,0.0030800000000000003,0.011,8.1312,2.3716,8.47,6.54816,1.90988,6.821,0.010560000000000002,0.0030800000000000003,0.011,6.5376,1.9068,6.8100000000000005
2019-04-02 12:30:00,8.18496,2.38728,8.526,0.015360000000000002,0.0044800000000000005,0.016,8.1696,2.3828,8.51,6.62976,1.93368,6.906,0.015360000000000002,0.0044800000000000005,0.016,6.6144,1.9292,6.89
2019-04-02 13:00:00,8.07696,2.35578,8.4135,0.00336,0.0009800000000000002,0.0035,8.0736,2.3548,8.41,6.59856,1.9245800000000002,6.8735,0.00336,0.0009800000000000002,0.0035,6.5952,1.9236,6.87
2019-04-02 13:30:00,7.5384,2.1987,7.8525,0.012,0.0035,0.0125,7.5264,2.1952,7.84,6.6072,1.9271,6.8825,0.012,0.0035,0.0125,6.5952,1.9236,6.87
2019-04-02 14:00:00,7.68384,2.24112,8.004,0.03264,0.00952,0.034,7.6512,2.2316,7.97,6.41664,1.87152,6.684,0.03264,0.00952,0.034,6.384,1.862,6.65
2019-04-02 14:30:00,7.53984,2.19912,7.854,0.03264,0.00952,0.034,7.5072,2.1896,7.82,6.30144,1.83792,6.564,0.03264,0.00952,0.034,6.2688,1.8284,6.53
2019-04-02 15:00:00,7.3584,2.1462,7.665,0.033600000000000005,0.0098,0.035,7.3248,2.1364,7.63,6.1488,1.7934,6.405,0.033600000000000005,0.0098,0.035,6.1152,1.7836,6.37
2019-04-02 15:30:00,7.40304,2.15922,7.7115,0.03984,0.01162,0.0415,7.3632,2.1476,7.67,6.17424,1.80082,6.4315,0.03984,0.01162,0.0415,6.1344,1.7892000000000001,6.39
2019-04-02 16:00:00,7.70304,2.24672,8.024,0.04224000000000001,0.012320000000000001,0.044,7.6608,2.2344,7.98,6.44544,1.87992,6.714,0.04224000000000001,0.012320000000000001,0.044,6.4032,1.8676,6.67
2019-04-02 16:30:00,7.61232,2.22026,7.9295,0.03792,0.01106,0.0395,7.5744,2.2092,7.89,6.36432,1.85626,6.6295,0.03792,0.01106,0.0395,6.3264,1.8452000000000002,6.59