site,time,unit,value
Perranporth,2024-05-04T00:05:00+01:00,MVA,3.957
Perranporth,2024-05-04T00:10:00+01:00,MVA,3.943
Perranporth,2024-05-04T00:15:00+01:00,MVA,3.9290000000000003
Perranporth,2024-05-04T00:20:00+01:00,MVA,3.916
Perranporth,2024-05-04T00:25:00+01:00,MVA,3.902
Perranporth,2024-05-04T00:30:00+01:00,MVA,3.888
Perranporth,2024-05-04T00:35:00+01:00,MVA,3.874
Perranporth,2024-05-04T00:40:00+01:00,MVA,3.8600000000000003
Perranporth,2024-05-04T00:45:00+01:00,MVA,3.846
Perranporth,2024-05-04T00:50:00+01:00,MVA,3.8689999999999998
Perranporth,2024-05-04T00:55:00+01:00,MVA,3.973
Perranporth,2024-05-04T01:00:00+01:00,MVA,4.081
Perranporth,2024-05-04T01:05:00+01:00,MVA,4.197
Perranporth,2024-05-04T01:10:00+01:00,MVA,4.321999999999999
Perranporth,2024-05-04T01:15:00+01:00,MVA,4.286
Perranporth,2024-05-04T01:20:00+01:00,MVA,4.167
Perranporth,2024-05-04T01:25:00+01:00,MVA,4.216
Perranporth,2024-05-04T01:30:00+01:00,MVA,4.265000000000001
Perranporth,2024-05-04T01:35:00+01:00,MVA,4.313000000000001
Perranporth,2024-05-04T01:40:00+01:00,MVA,4.359
Perranporth,2024-05-04T01:45:00+01:00,MVA,4.352
Perranporth,2024-05-04T01:50:00+01:00,MVA,4.323
Perranporth,2024-05-04T01:55:00+01:00,MVA,4.2940000000000005
Perranporth,2024-05-04T02:00:00+01:00,MVA,4.265000000000001
Perranporth,2024-05-04T02:05:00+01:00,MVA,4.236
Perranporth,2024-05-04T02:10:00+01:00,MVA,4.207000000000001
Perranporth,2024-05-04T02:15:00+01:00,MVA,4.179
Perranporth,2024-05-04T02:20:00+01:00,MVA,4.15
Perranporth,2024-05-04T02:25:00+01:00,MVA,4.121
Perranporth,2024-05-04T02:30:00+01:00,MVA,4.0920000000000005
Perranporth,2024-05-04T02:35:00+01:00,MVA,4.063
Perranporth,2024-05-04T02:40:00+01:00,MVA,4.037
Perranporth,2024-05-04T02:45:00+01:00,MVA,4.02
Perranporth,2024-05-04T02:50:00+01:00,MVA,4.005
Perranporth,2024-05-04T02:55:00+01:00,MVA,3.989
Perranporth,2024-05-04T03:00:00+01:00,MVA,3.973
Perranporth,2024-05-04T03:05:00+01:00,MVA,3.9560000000000004
Perranporth,2024-05-04T03:10:00+01:00,MVA,3.934
Perranporth,2024-05-04T03:15:00+01:00,MVA,3.9130000000000003
Perranporth,2024-05-04T03:20:00+01:00,MVA,3.891
Perranporth,2024-05-04T03:25:00+01:00,MVA,3.8689999999999998
Perranporth,2024-05-04T03:30:00+01:00,MVA,3.849
Perranporth,2024-05-04T03:35:00+01:00,MVA,3.827
Perranporth,2024-05-04T03:40:00+01:00,MVA,3.806
Perranporth,2024-05-04T03:45:00+01:00,MVA,3.784
Perranporth,2024-05-04T03:50:00+01:00,MVA,3.7640000000000002
Perranporth,2024-05-04T03:55:00+01:00,MVA,3.742
Perranporth,2024-05-04T04:00:00+01:00,MVA,3.7199999999999998
Perranporth,2024-05-04T04:05:00+01:00,MVA,3.699
Perranporth,2024-05-04T04:10:00+01:00,MVA,3.677
Perranporth,2024-05-04T04:15:00+01:00,MVA,3.657
Perranporth,2024-05-04T04:20:00+01:00,MVA,3.635
Perranporth,2024-05-04T04:25:00+01:00,MVA,3.614
Perranporth,2024-05-04T04:30:00+01:00,MVA,3.592
Perranporth,2024-05-04T04:35:00+01:00,MVA,3.5709999999999997
Perranporth,2024-05-04T04:40:00+01:00,MVA,3.55
Perranporth,2024-05-04T04:45:00+01:00,MVA,3.5279999999999996
Perranporth,2024-05-04T04:50:00+01:00,MVA,3.509
Perranporth,2024-05-04T04:55:00+01:00,MVA,3.566
Perranporth,2024-05-04T05:00:00+01:00,MVA,3.67
Perranporth,2024-05-04T05:05:00+01:00,MVA,3.774
Perranporth,2024-05-04T05:10:00+01:00,MVA,3.872
Perranporth,2024-05-04T05:15:00+01:00,MVA,3.873
Perranporth,2024-05-04T05:20:00+01:00,MVA,3.839
Perranporth,2024-05-04T05:25:00+01:00,MVA,3.806
Perranporth,2024-05-04T05:30:00+01:00,MVA,3.7729999999999997
Perranporth,2024-05-04T05:35:00+01:00,MVA,3.751
Perranporth,2024-05-04T05:40:00+01:00,MVA,3.896
Perranporth,2024-05-04T05:45:00+01:00,MVA,3.982
Perranporth,2024-05-04T05:50:00+01:00,MVA,3.968
Perranporth,2024-05-04T05:55:00+01:00,MVA,4.073
Perranporth,2024-05-04T06:00:00+01:00,MVA,4.178
Perranporth,2024-05-04T06:05:00+01:00,MVA,4.260999999999999
Perranporth,2024-05-04T06:10:00+01:00,MVA,4.3
Perranporth,2024-05-04T06:15:00+01:00,MVA,4.339
Perranporth,2024-05-04T06:20:00+01:00,MVA,4.317
Perranporth,2024-05-04T06:25:00+01:00,MVA,4.228
Perranporth,2024-05-04T06:30:00+01:00,MVA,4.193
Perranporth,2024-05-04T06:35:00+01:00,MVA,4.425
Perranporth,2024-05-04T06:40:00+01:00,MVA,4.479
Perranporth,2024-05-04T06:45:00+01:00,MVA,4.526
Perranporth,2024-05-04T06:50:00+01:00,MVA,4.573
Perranporth,2024-05-04T06:55:00+01:00,MVA,4.62
Perranporth,2024-05-04T07:00:00+01:00,MVA,4.668
Perranporth,2024-05-04T07:05:00+01:00,MVA,4.715
Perranporth,2024-05-04T07:10:00+01:00,MVA,4.763
Perranporth,2024-05-04T07:15:00+01:00,MVA,4.8100000000000005
Perranporth,2024-05-04T07:20:00+01:00,MVA,4.832
Perranporth,2024-05-04T07:25:00+01:00,MVA,4.797000000000001
Perranporth,2024-05-04T07:30:00+01:00,MVA,4.758
Perranporth,2024-05-04T07:35:00+01:00,MVA,4.720000000000001
Perranporth,2024-05-04T07:40:00+01:00,MVA,4.682
Perranporth,2024-05-04T07:45:00+01:00,MVA,4.644
Perranporth,2024-05-04T07:50:00+01:00,MVA,4.607
Perranporth,2024-05-04T07:55:00+01:00,MVA,4.568
Perranporth,2024-05-04T08:00:00+01:00,MVA,4.53
Perranporth,2024-05-04T08:05:00+01:00,MVA,4.492
Perranporth,2024-05-04T08:10:00+01:00,MVA,4.454000000000001
Perranporth,2024-05-04T08:15:00+01:00,MVA,4.4879999999999995
Perranporth,2024-05-04T08:20:00+01:00,MVA,4.526999999999999
Perranporth,2024-05-04T08:25:00+01:00,MVA,4.494
Perranporth,2024-05-04T08:30:00+01:00,MVA,4.461
Perranporth,2024-05-04T08:35:00+01:00,MVA,4.426
Perranporth,2024-05-04T08:40:00+01:00,MVA,4.393
Perranporth,2024-05-04T08:45:00+01:00,MVA,4.36
Perranporth,2024-05-04T08:50:00+01:00,MVA,4.327
Perranporth,2024-05-04T08:55:00+01:00,MVA,4.293
Perranporth,2024-05-04T09:00:00+01:00,MVA,4.236
Perranporth,2024-05-04T09:05:00+01:00,MVA,4.159000000000001
Perranporth,2024-05-04T09:10:00+01:00,MVA,4.0809999999999995
Perranporth,2024-05-04T09:15:00+01:00,MVA,4.004
Perranporth,2024-05-04T09:20:00+01:00,MVA,3.926
Perranporth,2024-05-04T09:25:00+01:00,MVA,3.848
Perranporth,2024-05-04T09:30:00+01:00,MVA,3.787
Perranporth,2024-05-04T09:35:00+01:00,MVA,4.072
Perranporth,2024-05-04T09:40:00+01:00,MVA,3.928
Perranporth,2024-05-04T09:45:00+01:00,MVA,3.9450000000000003
Perranporth,2024-05-04T09:50:00+01:00,MVA,3.9159999999999995
Perranporth,2024-05-04T09:55:00+01:00,MVA,3.816
Perranporth,2024-05-04T10:00:00+01:00,MVA,3.925
Perranporth,2024-05-04T10:05:00+01:00,MVA,3.7750000000000004
Perranporth,2024-05-04T10:10:00+01:00,MVA,3.745
Perranporth,2024-05-04T10:15:00+01:00,MVA,3.629
Perranporth,2024-05-04T10:20:00+01:00,MVA,3.7359999999999998
Perranporth,2024-05-04T10:25:00+01:00,MVA,3.5789999999999997
Perranporth,2024-05-04T10:30:00+01:00,MVA,3.4379999999999997
Perranporth,2024-05-04T10:35:00+01:00,MVA,3.584
Perranporth,2024-05-04T10:40:00+01:00,MVA,3.465
Perranporth,2024-05-04T10:45:00+01:00,MVA,3.4530000000000003
Perranporth,2024-05-04T10:50:00+01:00,MVA,3.193
Perranporth,2024-05-04T10:55:00+01:00,MVA,3.199
Perranporth,2024-05-04T11:00:00+01:00,MVA,3.612
Perranporth,2024-05-04T11:05:00+01:00,MVA,3.5700000000000003
Perranporth,2024-05-04T11:10:00+01:00,MVA,3.556
Perranporth,2024-05-04T11:15:00+01:00,MVA,3.6319999999999997
Perranporth,2024-05-04T11:20:00+01:00,MVA,3.47
Perranporth,2024-05-04T11:25:00+01:00,MVA,3.418
Perranporth,2024-05-04T11:30:00+01:00,MVA,3.123
Perranporth,2024-05-04T11:35:00+01:00,MVA,3.233
Perranporth,2024-05-04T11:40:00+01:00,MVA,3.249
Perranporth,2024-05-04T11:45:00+01:00,MVA,3.0279999999999996
Perranporth,2024-05-04T11:50:00+01:00,MVA,3.205
Perranporth,2024-05-04T11:55:00+01:00,MVA,3.4
Perranporth,2024-05-04T12:00:00+01:00,MVA,3.1580000000000004
Perranporth,2024-05-04T12:05:00+01:00,MVA,3.352
Perranporth,2024-05-04T12:10:00+01:00,MVA,3.226
Perranporth,2024-05-04T12:15:00+01:00,MVA,3.09
Perranporth,2024-05-04T12:20:00+01:00,MVA,3.0949999999999998
Perranporth,2024-05-04T12:25:00+01:00,MVA,2.9930000000000003
Perranporth,2024-05-04T12:30:00+01:00,MVA,2.966
Perranporth,2024-05-04T12:35:00+01:00,MVA,3.19
Perranporth,2024-05-04T12:40:00+01:00,MVA,3.053
Perranporth,2024-05-04T12:45:00+01:00,MVA,3.0460000000000003
Perranporth,2024-05-04T12:50:00+01:00,MVA,3.08
Perranporth,2024-05-04T12:55:00+01:00,MVA,3.183
Perranporth,2024-05-04T13:00:00+01:00,MVA,3.286
Perranporth,2024-05-04T13:05:00+01:00,MVA,3.39
Perranporth,2024-05-04T13:10:00+01:00,MVA,3.2439999999999998
Perranporth,2024-05-04T13:15:00+01:00,MVA,3.064
Perranporth,2024-05-04T13:20:00+01:00,MVA,2.638
Perranporth,2024-05-04T13:25:00+01:00,MVA,2.606
Perranporth,2024-05-04T13:30:00+01:00,MVA,2.527
Perranporth,2024-05-04T13:35:00+01:00,MVA,2.423
Perranporth,2024-05-04T13:40:00+01:00,MVA,2.3360000000000003
Perranporth,2024-05-04T13:45:00+01:00,MVA,2.513
Perranporth,2024-05-04T13:50:00+01:00,MVA,2.673
Perranporth,2024-05-04T13:55:00+01:00,MVA,2.7729999999999997
Perranporth,2024-05-04T14:00:00+01:00,MVA,2.805
Perranporth,2024-05-04T14:05:00+01:00,MVA,2.99
Perranporth,2024-05-04T14:10:00+01:00,MVA,2.8760000000000003
Perranporth,2024-05-04T14:15:00+01:00,MVA,2.558
Perranporth,2024-05-04T14:20:00+01:00,MVA,2.375
Perranporth,2024-05-04T14:25:00+01:00,MVA,2.407
Perranporth,2024-05-04T14:30:00+01:00,MVA,2.372
Perranporth,2024-05-04T14:35:00+01:00,MVA,2.426
Perranporth,2024-05-04T14:40:00+01:00,MVA,2.4139999999999997
Perranporth,2024-05-04T14:45:00+01:00,MVA,2.34
Perranporth,2024-05-04T14:50:00+01:00,MVA,2.302
Perranporth,2024-05-04T14:55:00+01:00,MVA,2.265
Perranporth,2024-05-04T15:00:00+01:00,MVA,2.2279999999999998
Perranporth,2024-05-04T15:05:00+01:00,MVA,2.19
Perranporth,2024-05-04T15:10:00+01:00,MVA,2.1529999999999996
Perranporth,2024-05-04T15:15:00+01:00,MVA,2.116
Perranporth,2024-05-04T15:20:00+01:00,MVA,2.078
Perranporth,2024-05-04T15:25:00+01:00,MVA,2.06
Perranporth,2024-05-04T15:30:00+01:00,MVA,2.274
Perranporth,2024-05-04T15:35:00+01:00,MVA,2.2560000000000002
Perranporth,2024-05-04T15:40:00+01:00,MVA,2.317
Perranporth,2024-05-04T15:45:00+01:00,MVA,2.4000000000000004
Perranporth,2024-05-04T15:50:00+01:00,MVA,2.484
Perranporth,2024-05-04T15:55:00+01:00,MVA,2.568
Perranporth,2024-05-04T16:00:00+01:00,MVA,2.652
Perranporth,2024-05-04T16:05:00+01:00,MVA,2.733
Perranporth,2024-05-04T16:10:00+01:00,MVA,2.814
Perranporth,2024-05-04T16:15:00+01:00,MVA,2.894
Perranporth,2024-05-04T16:20:00+01:00,MVA,2.973
Perranporth,2024-05-04T16:25:00+01:00,MVA,3.053
Perranporth,2024-05-04T16:30:00+01:00,MVA,3.133
Perranporth,2024-05-04T16:35:00+01:00,MVA,3.213
Perranporth,2024-05-04T16:40:00+01:00,MVA,2.8739999999999997
Perranporth,2024-05-04T16:45:00+01:00,MVA,2.934
Perranporth,2024-05-04T16:50:00+01:00,MVA,3.152
Perranporth,2024-05-04T16:55:00+01:00,MVA,3.349
Perranporth,2024-05-04T17:00:00+01:00,MVA,3.535
Perranporth,2024-05-04T17:05:00+01:00,MVA,3.713
Perranporth,2024-05-04T17:10:00+01:00,MVA,3.706
Perranporth,2024-05-04T17:15:00+01:00,MVA,3.621
Perranporth,2024-05-04T17:20:00+01:00,MVA,3.856
Perranporth,2024-05-04T17:25:00+01:00,MVA,3.978
Perranporth,2024-05-04T17:30:00+01:00,MVA,4.071
Perranporth,2024-05-04T17:35:00+01:00,MVA,4.165
Perranporth,2024-05-04T17:40:00+01:00,MVA,4.258
Perranporth,2024-05-04T17:45:00+01:00,MVA,4.340999999999999
Perranporth,2024-05-04T17:50:00+01:00,MVA,4.4190000000000005
Perranporth,2024-05-04T17:55:00+01:00,MVA,4.4990000000000006
Perranporth,2024-05-04T18:00:00+01:00,MVA,4.578
Perranporth,2024-05-04T18:05:00+01:00,MVA,4.656
Perranporth,2024-05-04T18:10:00+01:00,MVA,4.736
Perranporth,2024-05-04T18:15:00+01:00,MVA,4.667
Perranporth,2024-05-04T18:20:00+01:00,MVA,4.54
Perranporth,2024-05-04T18:25:00+01:00,MVA,4.7989999999999995
Perranporth,2024-05-04T18:30:00+01:00,MVA,4.949
Perranporth,2024-05-04T18:35:00+01:00,MVA,5.008
Perranporth,2024-05-04T18:40:00+01:00,MVA,4.993
Perranporth,2024-05-04T18:45:00+01:00,MVA,5.149
Perranporth,2024-05-04T18:50:00+01:00,MVA,5.2059999999999995
Perranporth,2024-05-04T18:55:00+01:00,MVA,5.05
Perranporth,2024-05-04T19:00:00+01:00,MVA,4.915
Perranporth,2024-05-04T19:05:00+01:00,MVA,4.88
Perranporth,2024-05-04T19:10:00+01:00,MVA,4.843999999999999
Perranporth,2024-05-04T19:15:00+01:00,MVA,4.808999999999999
Perranporth,2024-05-04T19:20:00+01:00,MVA,4.909
Perranporth,2024-05-04T19:25:00+01:00,MVA,5.097
Perranporth,2024-05-04T19:30:00+01:00,MVA,5.12
Perranporth,2024-05-04T19:35:00+01:00,MVA,4.9
Perranporth,2024-05-04T19:40:00+01:00,MVA,4.845000000000001
Perranporth,2024-05-04T19:45:00+01:00,MVA,4.84
Perranporth,2024-05-04T19:50:00+01:00,MVA,4.941
Perranporth,2024-05-04T19:55:00+01:00,MVA,5.1370000000000005
Perranporth,2024-05-04T20:00:00+01:00,MVA,5.3149999999999995
Perranporth,2024-05-04T20:05:00+01:00,MVA,5.179
Perranporth,2024-05-04T20:10:00+01:00,MVA,5.102
Perranporth,2024-05-04T20:15:00+01:00,MVA,4.943
Perranporth,2024-05-04T20:20:00+01:00,MVA,4.866
Perranporth,2024-05-04T20:25:00+01:00,MVA,4.805999999999999
Perranporth,2024-05-04T20:30:00+01:00,MVA,4.779
Perranporth,2024-05-04T20:35:00+01:00,MVA,4.7509999999999994
Perranporth,2024-05-04T20:40:00+01:00,MVA,4.723000000000001
Perranporth,2024-05-04T20:45:00+01:00,MVA,4.696
Perranporth,2024-05-04T20:50:00+01:00,MVA,4.668
Perranporth,2024-05-04T20:55:00+01:00,MVA,4.640000000000001
Perranporth,2024-05-04T21:00:00+01:00,MVA,4.612
Perranporth,2024-05-04T21:05:00+01:00,MVA,4.584
Perranporth,2024-05-04T21:10:00+01:00,MVA,4.557
Perranporth,2024-05-04T21:15:00+01:00,MVA,4.529999999999999
Perranporth,2024-05-04T21:20:00+01:00,MVA,4.502
Perranporth,2024-05-04T21:25:00+01:00,MVA,4.474
Perranporth,2024-05-04T21:30:00+01:00,MVA,4.446
Perranporth,2024-05-04T21:35:00+01:00,MVA,4.4190000000000005
Perranporth,2024-05-04T21:40:00+01:00,MVA,4.391
Perranporth,2024-05-04T21:45:00+01:00,MVA,4.473
Perranporth,2024-05-04T21:50:00+01:00,MVA,4.462
Perranporth,2024-05-04T21:55:00+01:00,MVA,4.427
Perranporth,2024-05-04T22:00:00+01:00,MVA,4.5649999999999995
Perranporth,2024-05-04T22:05:00+01:00,MVA,4.47
Perranporth,2024-05-04T22:10:00+01:00,MVA,4.3420000000000005
Perranporth,2024-05-04T22:15:00+01:00,MVA,4.298
Perranporth,2024-05-04T22:20:00+01:00,MVA,4.254
Perranporth,2024-05-04T22:25:00+01:00,MVA,4.21
Perranporth,2024-05-04T22:30:00+01:00,MVA,4.166
Perranporth,2024-05-04T22:35:00+01:00,MVA,4.123
Perranporth,2024-05-04T22:40:00+01:00,MVA,4.077999999999999
Perranporth,2024-05-04T22:45:00+01:00,MVA,4.036
Perranporth,2024-05-04T22:50:00+01:00,MVA,3.995
Perranporth,2024-05-04T22:55:00+01:00,MVA,3.954
Perranporth,2024-05-04T23:00:00+01:00,MVA,3.9130000000000003
Perranporth,2024-05-04T23:05:00+01:00,MVA,3.871
Perranporth,2024-05-04T23:10:00+01:00,MVA,3.832
Perranporth,2024-05-04T23:15:00+01:00,MVA,3.8129999999999997
Perranporth,2024-05-04T23:20:00+01:00,MVA,3.802
Perranporth,2024-05-04T23:25:00+01:00,MVA,3.79
Perranporth,2024-05-04T23:30:00+01:00,MVA,3.779
Perranporth,2024-05-04T23:35:00+01:00,MVA,3.7670000000000003
Perranporth,2024-05-04T23:40:00+01:00,MVA,3.7569999999999997
Perranporth,2024-05-04T23:45:00+01:00,MVA,3.745
Perranporth,2024-05-04T23:50:00+01:00,MVA,3.734
Perranporth,2024-05-04T23:55:00+01:00,MVA,3.7969999999999997
Perranporth,2024-05-05T00:00:00+01:00,MVA,3.9299999999999997
