Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,2.784,0.812,2.9,2.784,0.812,2.9
2019-03-31 01:00:00,4.128,1.204,4.3,4.128,1.204,4.3,6.048,1.764,6.3,6.048,1.764,6.3,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.2208,1.8144,6.48,6.2208,1.8144,6.48,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 03:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.952,1.736,6.2,5.952,1.736,6.2,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-03-31 03:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.568,1.624,5.8,5.568,1.624,5.8,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-03-31 04:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.472,1.596,5.7,5.472,1.596,5.7,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 04:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,5.3856,1.5708,5.61,5.3856,1.5708,5.61,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 05:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 05:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,5.232,1.526,5.45,5.232,1.526,5.45,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 06:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,5.232,1.526,5.45,5.232,1.526,5.45,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 06:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,5.2128,1.5204,5.43,5.2128,1.5204,5.43,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 07:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,5.232,1.526,5.45,5.232,1.526,5.45,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-03-31 07:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.3568,1.5624,5.58,5.3568,1.5624,5.58,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-03-31 08:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.4048,1.5764,5.63,5.4048,1.5764,5.63,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 08:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.5584,1.6212,5.79,5.5584,1.6212,5.79,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 09:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.3568,1.5624,5.58,5.3568,1.5624,5.58,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 09:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,6.0672,1.7696,6.32,6.0672,1.7696,6.32,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-03-31 10:00:00,3.984,1.162,4.15,3.984,1.162,4.15,6.192,1.806,6.45,6.192,1.806,6.45,3.024,0.882,3.15,3.024,0.882,3.15
2019-03-31 10:30:00,4.032,1.176,4.2,4.032,1.176,4.2,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 11:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-03-31 11:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.912,2.016,7.2,6.912,2.016,7.2,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-03-31 12:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,7.008,2.044,7.3,7.008,2.044,7.3,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,7.0656,2.0608,7.36,7.0656,2.0608,7.36,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 13:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,7.0656,2.0608,7.36,7.0656,2.0608,7.36,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-03-31 13:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,7.0656,2.0608,7.36,7.0656,2.0608,7.36,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 14:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,7.248,2.114,7.55,7.248,2.114,7.55,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 14:30:00,4.32,1.26,4.5,4.32,1.26,4.5,7.1616,2.0888,7.46,7.1616,2.0888,7.46,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-03-31 15:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,7.104,2.072,7.4,7.104,2.072,7.4,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 15:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,7.0656,2.0608,7.36,7.0656,2.0608,7.36,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 16:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.9696,2.0328,7.26,6.9696,2.0328,7.26,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 16:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.8448,1.9964,7.13,6.8448,1.9964,7.13,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 17:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,6.6912,1.9516,6.97,6.6912,1.9516,6.97,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 17:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,6.2688,1.8284,6.53,6.2688,1.8284,6.53,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-03-31 18:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,6.1824,1.8032,6.44,6.1824,1.8032,6.44,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-03-31 18:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,5.856,1.708,6.1,5.856,1.708,6.1,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-03-31 19:00:00,3.792,1.106,3.95,3.792,1.106,3.95,5.8944,1.7192,6.14,5.8944,1.7192,6.14,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 19:30:00,4.032,1.176,4.2,4.032,1.176,4.2,6.1152,1.7836,6.37,6.1152,1.7836,6.37,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 20:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,6.096,1.778,6.35,6.096,1.778,6.35,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-03-31 20:30:00,3.84,1.12,4.0,3.84,1.12,4.0,6.0,1.75,6.25,6.0,1.75,6.25,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-03-31 21:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,6.1728,1.8004,6.43,6.1728,1.8004,6.43,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-03-31 21:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,6.2208,1.8144,6.48,6.2208,1.8144,6.48,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-03-31 22:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,3.696,1.078,3.85,3.696,1.078,3.85
2019-03-31 22:30:00,3.984,1.162,4.15,3.984,1.162,4.15,5.8752,1.7136,6.12,5.8752,1.7136,6.12,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-03-31 23:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.9136,1.7248,6.16,5.9136,1.7248,6.16,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 23:30:00,4.224,1.232,4.4,4.224,1.232,4.4,5.9424,1.7332,6.19,5.9424,1.7332,6.19,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 00:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,5.4816,1.5988,5.71,5.4816,1.5988,5.71,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 00:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.2224,1.5232,5.44,5.2224,1.5232,5.44,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 01:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 01:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.7984,1.6912,6.04,5.7984,1.6912,6.04,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 02:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.7984,1.6912,6.04,5.7984,1.6912,6.04,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 02:30:00,4.224,1.232,4.4,4.224,1.232,4.4,5.7984,1.6912,6.04,5.7984,1.6912,6.04,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-01 03:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.6736,1.6548,5.91,5.6736,1.6548,5.91,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 03:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 04:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-01 04:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-01 05:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 05:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.568,1.624,5.8,5.568,1.624,5.8,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 06:00:00,4.128,1.204,4.3,4.128,1.204,4.3,5.7024,1.6632,5.94,5.7024,1.6632,5.94,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 06:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,5.616,1.638,5.85,5.616,1.638,5.85,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-01 07:00:00,4.032,1.176,4.2,4.032,1.176,4.2,5.9712,1.7416,6.22,5.9712,1.7416,6.22,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-01 07:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,6.4704,1.8872,6.74,6.4704,1.8872,6.74,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-01 08:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,6.7392,1.9656,7.02,6.7392,1.9656,7.02,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 08:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,7.296,2.128,7.6,7.296,2.128,7.6,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-01 09:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,7.2768,2.1224,7.58,7.2768,2.1224,7.58,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-01 09:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,7.44,2.17,7.75,7.44,2.17,7.75,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-01 10:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,7.536,2.198,7.85,7.536,2.198,7.85,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-01 10:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-01 11:00:00,4.656,1.358,4.85,4.656,1.358,4.85,7.8336,2.2848,8.16,7.8336,2.2848,8.16,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-01 11:30:00,4.608,1.344,4.8,4.608,1.344,4.8,7.7568,2.2624,8.08,7.7568,2.2624,8.08,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-01 12:00:00,4.368,1.274,4.55,4.368,1.274,4.55,7.4784,2.1812,7.79,7.4784,2.1812,7.79,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-01 12:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-01 13:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 13:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,7.4784,2.1812,7.79,7.4784,2.1812,7.79,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-01 14:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,7.4208,2.1644,7.73,7.4208,2.1644,7.73,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-01 14:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,7.2864,2.1252,7.59,7.2864,2.1252,7.59,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-01 15:00:00,4.224,1.232,4.4,4.224,1.232,4.4,7.2672,2.1196,7.57,7.2672,2.1196,7.57,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-01 15:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,7.0848,2.0664,7.38,7.0848,2.0664,7.38,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-01 16:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,7.584,2.212,7.9,7.584,2.212,7.9,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-01 16:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,7.4592,2.1756,7.77,7.4592,2.1756,7.77,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 17:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,7.2,2.1,7.5,7.2,2.1,7.5,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-01 17:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,7.0752,2.0636,7.37,7.0752,2.0636,7.37,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-01 18:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.8736,2.0048,7.16,6.8736,2.0048,7.16,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-01 18:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,6.6144,1.9292,6.89,6.6144,1.9292,6.89,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-01 19:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,6.3936,1.8648,6.66,6.3936,1.8648,6.66,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-01 19:30:00,4.224,1.232,4.4,4.224,1.232,4.4,6.624,1.932,6.9,6.624,1.932,6.9,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-01 20:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,6.6528,1.9404,6.93,6.6528,1.9404,6.93,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 20:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,6.72,1.96,7.0,6.72,1.96,7.0,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-01 21:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.6144,1.9292,6.89,6.6144,1.9292,6.89,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-01 21:30:00,4.224,1.232,4.4,4.224,1.232,4.4,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-01 22:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-01 22:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,6.0192,1.7556,6.27,6.0192,1.7556,6.27,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-01 23:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,5.9424,1.7332,6.19,5.9424,1.7332,6.19,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-01 23:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 00:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-02 00:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 01:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 01:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.9904,1.7472,6.24,5.9904,1.7472,6.24,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 02:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.9904,1.7472,6.24,5.9904,1.7472,6.24,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 02:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.9232,1.7276,6.17,5.9232,1.7276,6.17,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 03:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-02 03:30:00,4.128,1.204,4.3,4.128,1.204,4.3,5.7504,1.6772,5.99,5.7504,1.6772,5.99,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 04:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-02 04:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 05:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 05:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.1456,1.5008,5.36,5.1456,1.5008,5.36,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-02 06:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,5.328,1.554,5.55,5.328,1.554,5.55,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-02 06:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,5.2608,1.5344,5.48,5.2608,1.5344,5.48,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 07:00:00,3.648,1.064,3.8,3.648,1.064,3.8,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-02 07:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,6.3456,1.8508,6.61,6.3456,1.8508,6.61,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 08:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,6.3456,1.8508,6.61,6.3456,1.8508,6.61,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 08:30:00,4.32,1.26,4.5,4.32,1.26,4.5,6.9888,2.0384,7.28,6.9888,2.0384,7.28,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-02 09:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,7.248,2.114,7.55,7.248,2.114,7.55,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-02 09:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,7.5456,2.2008,7.86,7.5456,2.2008,7.86,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-02 10:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,7.7088,2.2484,8.03,7.7088,2.2484,8.03,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-02 10:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,7.9104,2.3072,8.24,7.9104,2.3072,8.24,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-02 11:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,7.7088,2.2484,8.03,7.7088,2.2484,8.03,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 11:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,7.7568,2.2624,8.08,7.7568,2.2624,8.08,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-02 12:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,7.824,2.282,8.15,7.824,2.282,8.15,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-02 12:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,7.9392,2.3156,8.27,7.9392,2.3156,8.27,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-02 13:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,7.9392,2.3156,8.27,7.9392,2.3156,8.27,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-02 13:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,7.9872,2.3296,8.32,7.9872,2.3296,8.32,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-02 14:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,7.9872,2.3296,8.32,7.9872,2.3296,8.32,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-02 14:30:00,4.608,1.344,4.8,4.608,1.344,4.8,7.7952,2.2736,8.12,7.7952,2.2736,8.12,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 15:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,8.016,2.338,8.35,8.016,2.338,8.35,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-02 15:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,8.0448,2.3464,8.38,8.0448,2.3464,8.38,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-02 16:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,8.0064,2.3352,8.34,8.0064,2.3352,8.34,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-04-02 16:30:00,4.8,1.4,5.0,4.8,1.4,5.0,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-02 17:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,8.0064,2.3352,8.34,8.0064,2.3352,8.34,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-02 17:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,7.824,2.282,8.15,7.824,2.282,8.15,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 18:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,7.7088,2.2484,8.03,7.7088,2.2484,8.03,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-02 18:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,7.3152,2.1336,7.62,7.3152,2.1336,7.62,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-02 19:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,6.768,1.974,7.05,6.768,1.974,7.05,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-02 19:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.6624,1.9432,6.94,6.6624,1.9432,6.94,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-02 20:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.6624,1.9432,6.94,6.6624,1.9432,6.94,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-02 20:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,6.6624,1.9432,6.94,6.6624,1.9432,6.94,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-02 21:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-02 21:30:00,4.08,1.19,4.25,4.08,1.19,4.25,6.432,1.876,6.7,6.432,1.876,6.7,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-02 22:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-02 22:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-02 23:00:00,4.08,1.19,4.25,4.08,1.19,4.25,6.096,1.778,6.35,6.096,1.778,6.35,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-02 23:30:00,4.08,1.19,4.25,4.08,1.19,4.25,5.952,1.736,6.2,5.952,1.736,6.2,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-03 00:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.6544,1.6492,5.89,5.6544,1.6492,5.89,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-03 00:30:00,3.792,1.106,3.95,3.792,1.106,3.95,5.4336,1.5848,5.66,5.4336,1.5848,5.66,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-03 01:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,5.3664,1.5652,5.59,5.3664,1.5652,5.59,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-03 01:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-03 02:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.6736,1.6548,5.91,5.6736,1.6548,5.91,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-03 02:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.5968,1.6324,5.83,5.5968,1.6324,5.83,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-03 03:00:00,3.84,1.12,4.0,3.84,1.12,4.0,5.5008,1.6044,5.73,5.5008,1.6044,5.73,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-03 03:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,5.3856,1.5708,5.61,5.3856,1.5708,5.61,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-03 04:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,5.3856,1.5708,5.61,5.3856,1.5708,5.61,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-03 04:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,5.5008,1.6044,5.73,5.5008,1.6044,5.73,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-03 05:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-03 05:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,5.2032,1.5176,5.42,5.2032,1.5176,5.42,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-03 06:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,5.136,1.498,5.35,5.136,1.498,5.35,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-03 06:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,6.0672,1.7696,6.32,6.0672,1.7696,6.32,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 07:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,6.0192,1.7556,6.27,6.0192,1.7556,6.27,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-03 07:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,6.2688,1.8284,6.53,6.2688,1.8284,6.53,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-03 08:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,4.1568,1.2124,4.33,4.1568,1.2124,4.33