Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,69.78459488,71.80300684,100.1277257998,0.52459488,0.15300684,0.546453,69.26,71.65,99.6527475788,137.81,71.67459488,7.68300684,72.0852005984,0.52459488,0.15300684,0.546453,71.15,7.53,71.5473507546,135.46,0.52459488,0.15300684,0.546453,0.52459488,0.15300684,0.546453,0.0,0.0,0.0,135.18
2019-03-31 01:00:00,72.7826768,71.1224474,101.7630609128,0.5226767999999999,0.15244739999999998,0.544455,72.26,70.97,101.2830119023,137.41,74.7126768,7.4324474,75.0814580904,0.5226767999999999,0.15244739999999998,0.544455,74.19,7.28,74.5463245237,135.15,0.5226767999999999,0.15244739999999998,0.544455,0.5226767999999999,0.15244739999999998,0.544455,0.0,0.0,0.0,134.68
2019-03-31 01:30:00,74.60075872,71.22188796,103.1398590565,0.52075872,0.15188796000000002,0.542457,74.08,71.07,102.6586153228,0.003,76.54075872,7.56188796,76.9133921691,0.52075872,0.15188796000000002,0.542457,76.02,7.41,76.3802886876,0.003,0.52075872,0.15188796000000002,0.542457,0.52075872,0.15188796000000002,0.542457,0.0,0.0,0.0,0.003
2019-03-31 02:00:00,72.33299648,71.90254064,101.9903805771,0.52299648,0.15254064,0.5447879999999999,71.81,71.75,101.5122583731,0.003,74.25299648,7.77254064,74.658689208,0.52299648,0.15254064,0.5447879999999999,73.73,7.62,74.1227178401,0.003,0.52299648,0.15254064,0.5447879999999999,0.52299648,0.15254064,0.5447879999999999,0.0,0.0,0.0,0.003
2019-03-31 02:30:00,70.39459488,72.24300684,100.8684838074,0.52459488,0.15300684,0.546453,69.87,72.09,100.3931521569,137.68,72.31459488,8.05300684,72.7616076776,0.52459488,0.15300684,0.546453,71.79,7.9,72.2233625636,135.3,0.52459488,0.15300684,0.546453,0.52459488,0.15300684,0.546453,0.0,0.0,0.0,134.92
2019-03-31 03:00:00,68.83235712,72.60235416,100.0449659717,0.52235712,0.15235416000000002,0.544122,68.31,72.45,99.5753915383,137.89,70.70235712,8.19235416,71.175402837,0.52235712,0.15235416000000002,0.544122,70.18,8.04,70.6390401973,135.44,0.52235712,0.15235416000000002,0.544122,0.52235712,0.15235416000000002,0.544122,0.0,0.0,0.0,135.18
2019-03-31 03:30:00,66.61651296,78.19356628,102.7228971872,0.52651296,0.15356628,0.548451,66.09,78.04,102.2649974331,137.89,68.83651296,5.75356628,69.0765447995,0.52651296,0.15356628,0.548451,68.31,5.6,68.5391574211,135.47,0.52651296,0.15356628,0.548451,0.52651296,0.15356628,0.548451,0.0,0.0,0.0,135.36
2019-03-31 04:00:00,64.73491455999999,83.99310008,106.0445662169,0.52491456,0.15310008,0.546786,64.21,83.84,105.6033602685,138.27,67.35491456,2.42310008,67.39848610600001,0.52491456,0.15310008,0.546786,66.83,2.27,66.8685411834,135.61,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,135.43
2019-03-31 04:30:00,64.73139808,83.97207444,106.0257666001,0.52139808,0.15207444,0.543123,64.21,83.82,105.5874826862,138.12,67.35139808,2.42207444,67.3949350317,0.52139808,0.15207444,0.543123,66.83,2.27,66.8685411834,135.51,0.52139808,0.15207444,0.543123,0.52139808,0.15207444,0.543123,0.0,0.0,0.0,135.33
2019-03-31 05:00:00,64.62235712,83.87235416,105.8802192673,0.52235712,0.15235416000000002,0.544122,64.1,83.72,105.4412082632,137.68,67.24235712,2.50235416,67.2889022603,0.52235712,0.15235416000000002,0.544122,66.72,2.35,66.7613728139,135.15,0.52235712,0.15235416000000002,0.544122,0.52235712,0.15235416000000002,0.544122,0.0,0.0,0.0,134.67
2019-03-31 05:30:00,66.15436512,82.70002316,105.9041729824,0.51436512,0.15002316000000002,0.535797,65.64,82.55,105.4661656646,137.58,68.80436512,3.12002316,68.8750695396,0.51436512,0.15002316000000002,0.535797,68.29,2.9699999999999998,68.3545536157,135.15,0.51436512,0.15002316000000002,0.535797,0.51436512,0.15002316000000002,0.535797,0.0,0.0,0.0,134.59
2019-03-31 06:00:00,67.00162784,81.97505812,105.873170761,0.53162784,0.15505812,0.553779,66.47,81.82,105.4171394983,137.49,69.66162784,3.86505812,69.7687685687,0.53162784,0.15505812,0.553779,69.13,3.71,69.2294807145,135.11,0.53162784,0.15505812,0.553779,0.53162784,0.15505812,0.553779,0.0,0.0,0.0,134.59
2019-03-31 06:30:00,70.35720224,81.54251732,107.7001301667,0.55720224,0.16251732,0.580419,69.8,81.38,107.213545786,136.91,73.07720224,4.50251732,73.2157780089,0.55720224,0.16251732,0.580419,72.52,4.34,72.6497487952,134.76,0.55720224,0.16251732,0.580419,0.55720224,0.16251732,0.580419,0.0,0.0,0.0,134.29
2019-03-31 07:00:00,74.06168768,80.54424224,109.4189587778,0.63168768,0.18424224,0.6580079999999999,73.43,80.36,108.8563020684,136.91,76.86168768,5.43424224,77.0535529469,0.63168768,0.18424224,0.6580079999999999,76.23,5.25,76.4105712582,134.76,0.63168768,0.18424224,0.6580079999999999,0.63168768,0.18424224,0.6580079999999999,0.0,0.0,0.0,134.13
2019-03-31 07:30:00,78.84955968,78.27153824,111.1021456147,0.7595596800000001,0.22153824,0.7912079999999999,78.09,78.05,110.4076564374,136.91,81.70955968,6.47153824,81.9654375349,0.7595596800000001,0.22153824,0.7912079999999999,80.95,6.25,81.1909169797,134.93,0.7595596800000001,0.22153824,0.7912079999999999,0.7595596800000001,0.22153824,0.7912079999999999,0.0,0.0,0.0,134.3
2019-03-31 08:00:00,82.04033856,76.33093208,112.0581471525,1.10033856,0.32093208,1.146186,80.94,76.01,111.0351462376,136.79,84.95033856,7.63093208,85.2923862128,1.10033856,0.32093208,1.146186,83.85,7.31,84.1680378766,134.8,1.10033856,0.32093208,1.146186,1.10033856,0.32093208,1.146186,0.0,0.0,0.0,134.2
2019-03-31 08:30:00,87.25633216,74.27934688,114.5909633214,1.50633216,0.43934688,1.569096,85.75,73.84,113.160983117,135.65,90.27633216,9.15934688,90.7397916216,1.50633216,0.43934688,1.569096,88.77,8.72,89.1972606082,134.12,1.50633216,0.43934688,1.569096,1.50633216,0.43934688,1.569096,0.0,0.0,0.0,133.2
2019-03-31 09:00:00,90.3845936,72.8563398,116.0922952193,1.8045936,0.5263398,1.879785,88.58,72.33,114.3592816522,134.99,93.4445936,10.1063398,93.9895216352,1.8045936,0.5263398,1.879785,91.64,9.58,92.1393835447,133.53,1.8045936,0.5263398,1.879785,1.8045936,0.5263398,1.879785,0.0,0.0,0.0,132.27
2019-03-31 09:30:00,92.6872208,71.6466894,117.1501984702,1.9772208,0.5766894,2.059605,90.71,71.07,115.2356238322,134.44,95.7772208,10.7866894,96.3827198848,1.9772208,0.5766894,2.059605,93.8,10.21,94.3540359497,133.19,1.9772208,0.5766894,2.059605,1.9772208,0.5766894,2.059605,0.0,0.0,0.0,131.58
2019-03-31 10:00:00,94.10200576,71.15100168,117.9731008668,2.23200576,0.65100168,2.325006,91.87,70.5,115.803052205,133.83,97.21200576,11.42100168,97.8806075955,2.23200576,0.65100168,2.325006,94.98,10.77,95.5886672153,132.85,2.23200576,0.65100168,2.325006,2.23200576,0.65100168,2.325006,0.0,0.0,0.0,131.16
2019-03-31 10:30:00,94.99806944,70.82568692,118.4943506038,2.48806944,0.72568692,2.591739,92.51,70.1,116.0694193145,133.07,98.10806944,11.95568692,98.8338592739,2.48806944,0.72568692,2.591739,95.62,11.23,96.2771899258,132.5,2.48806944,0.72568692,2.591739,2.48806944,0.72568692,2.591739,0.0,0.0,0.0,130.72
2019-03-31 11:00:00,95.60097632,70.83778476,118.9854546701,2.70097632,0.78778476,2.813517,92.9,70.05,116.3503867634,133.23,98.74097632,12.05778476,99.4744719913,2.70097632,0.78778476,2.813517,96.04,11.27,96.6989891364,132.55,2.70097632,0.78778476,2.813517,2.70097632,0.78778476,2.813517,0.0,0.0,0.0,130.72
2019-03-31 11:30:00,95.51719968,70.87918324,118.9428184107,3.11719968,0.9091832400000001,3.247083,92.4,69.97,115.9032393853,133.66,98.63719968,12.31918324,99.4035182296,3.11719968,0.9091832400000001,3.247083,95.52,11.41,96.1990566482,132.69,3.11719968,0.9091832400000001,3.247083,3.11719968,0.9091832400000001,3.247083,0.0,0.0,0.0,130.72
2019-03-31 12:00:00,94.87653984,71.52482412,118.8164899221,3.61653984,1.05482412,3.767229,91.26,70.47,115.3013811713,133.81,97.99653984,12.14482412,98.7462332118,3.61653984,1.05482412,3.767229,94.38,11.09,95.0293244215,132.76,3.61653984,1.05482412,3.767229,3.61653984,1.05482412,3.767229,0.0,0.0,0.0,130.72
2019-03-31 12:30:00,93.15592992,72.27922956,117.9080756566,4.14592992,1.20922956,4.318677,89.01,71.07,113.9022607326,133.81,96.21592992,11.82922956,96.940372613,4.14592992,1.20922956,4.318677,92.07,10.62,92.6804688163,132.83,4.14592992,1.20922956,4.318677,4.14592992,1.20922956,4.318677,0.0,0.0,0.0,130.72
2019-03-31 13:00:00,92.09396224,72.55657232,117.2422878824,3.79396224,1.10657232,3.952044,88.3,71.45,113.5869380695,133.81,95.14396224,11.56657232,95.8444528701,3.79396224,1.10657232,3.952044,91.35,10.46,91.9469091378,132.97,3.79396224,1.10657232,3.952044,3.79396224,1.10657232,3.952044,0.0,0.0,0.0,131.05
2019-03-31 13:30:00,90.05986496,73.31787728,116.130488699,5.16986496,1.50787728,5.385276,84.89,71.81,111.1889751729,133.9,93.03986496,11.87787728,93.7949915531,5.16986496,1.50787728,5.385276,87.87,10.37,88.4797931734,133.02,5.16986496,1.50787728,5.385276,5.16986496,1.50787728,5.385276,0.0,0.0,0.0,131.49
2019-03-31 14:00:00,87.3290256,74.4159658,114.7348886703,5.3690256,1.5659657999999999,5.592735,81.96,72.85,109.6565734464,134.34,90.2690256,11.2959658,90.973049999,5.3690256,1.5659657999999999,5.592735,84.9,9.73,85.4557364956,133.11,5.3690256,1.5659657999999999,5.592735,5.3690256,1.5659657999999999,5.592735,0.0,0.0,0.0,131.49
2019-03-31 14:30:00,86.07750688,74.80552284,114.0403588123,5.60750688,1.6355228400000001,5.841153,80.47,73.17,108.7624466441,134.59,88.98750688,11.14552284,89.6827690256,5.60750688,1.6355228400000001,5.841153,83.38,9.51,83.9205844832,133.24,5.60750688,1.6355228400000001,5.841153,5.60750688,1.6355228400000001,5.841153,0.0,0.0,0.0,131.49
2019-03-31 15:00:00,86.5375376,74.7867818,114.3757323293,4.8575376,1.4167817999999999,5.059935,81.68,73.37,109.7942589574,134.66,89.4775376,10.6567818,90.1099147336,4.8575376,1.4167817999999999,5.059935,84.62,9.24,85.1229816207,133.53,4.8575376,1.4167817999999999,5.059935,4.8575376,1.4167817999999999,5.059935,0.0,0.0,0.0,132.16
2019-03-31 15:30:00,86.9942512,74.7554066,114.7012230004,4.5442512,1.3254066,4.733595,82.45,73.43,110.408185385,134.73,89.9442512,10.4254066,90.546437957,4.5442512,1.3254066,4.733595,85.4,9.1,85.8834675592,133.55,4.5442512,1.3254066,4.733595,4.5442512,1.3254066,4.733595,0.0,0.0,0.0,132.27
2019-03-31 16:00:00,88.90396256,74.48323908,115.9813237669,3.47396256,1.01323908,3.6187110000000002,85.43,73.47,112.6770864018,134.62,91.90396256,9.83323908,92.4285179208,3.47396256,1.01323908,3.6187110000000002,88.43,8.82,88.8687644789,133.55,3.47396256,1.01323908,3.6187110000000002,3.47396256,1.01323908,3.6187110000000002,0.0,0.0,0.0,132.27
2019-03-31 16:30:00,90.32633088,73.97267984,116.7510317426,2.78633088,0.81267984,2.902428,87.54,73.16,114.0860955595,134.62,93.36633088,9.69267984,93.8680977994,2.78633088,0.81267984,2.902428,90.58,8.88,91.0142340516,133.41,2.78633088,0.81267984,2.902428,2.78633088,0.81267984,2.902428,0.0,0.0,0.0,132.15
2019-03-31 17:00:00,91.46442336,73.51587348,117.3470255017,2.21442336,0.64587348,2.306691,89.25,72.87,115.2197873631,134.62,94.53442336,9.40587348,95.0011981815,2.21442336,0.64587348,2.306691,92.32,8.76,92.7346752838,133.32,2.21442336,0.64587348,2.306691,2.21442336,0.64587348,2.306691,0.0,0.0,0.0,131.58
2019-03-31 17:30:00,92.17383456,72.88778508,117.5101910107,1.6038345600000001,0.46778508,1.670661,90.57,72.42,115.9637068224,134.62,95.26383456,8.96778508,95.6850006235,1.6038345600000001,0.46778508,1.670661,93.66,8.5,94.0449126747,133.22,1.6038345600000001,0.46778508,1.670661,1.6038345600000001,0.46778508,1.670661,0.0,0.0,0.0,131.49
2019-03-31 18:00:00,94.37192704,71.24097872,118.2427065921,1.03192704,0.30097872000000003,1.074924,93.34,70.94,117.2383862052,134.14,97.52192704,9.46097872,97.9797753209,1.03192704,0.30097872000000003,1.074924,96.49,9.16,96.9238138952,132.94,1.03192704,0.30097872000000003,1.074924,1.03192704,0.30097872000000003,1.074924,0.0,0.0,0.0,131.29
2019-03-31 18:30:00,96.95260672,70.08617696,119.6322705238,0.67260672,0.19617696,0.7006319999999999,96.28,69.89,118.9724779098,133.63,100.14260672,9.686176960000001,100.6099582784,0.67260672,0.19617696,0.7006319999999999,99.47,9.49,99.9216743254,132.58,0.67260672,0.19617696,0.7006319999999999,0.67260672,0.19617696,0.7006319999999999,0.0,0.0,0.0,130.61
2019-03-31 19:00:00,101.49167776,58.67382268,117.231301803,0.56167776,0.16382268,0.585081,100.93,58.51,116.6631261368,132.73,103.73167776,9.81382268,104.194875529,0.56167776,0.16382268,0.585081,103.17,9.65,103.6203232962,132.03,0.56167776,0.16382268,0.585081,0.56167776,0.16382268,0.585081,0.0,0.0,0.0,129.9
2019-03-31 19:30:00,106.1502592,48.5775756,116.7375619901,0.5402591999999999,0.15757559999999998,0.56277,105.61,48.42,116.1807578732,132.19,107.4602592,9.3975756,107.8703932249,0.5402591999999999,0.15757559999999998,0.56277,106.92,9.24,107.3185165757,131.64,0.5402591999999999,0.15757559999999998,0.56277,0.5402591999999999,0.15757559999999998,0.56277,0.0,0.0,0.0,129.64
2019-03-31 20:00:00,103.50683264,49.63365952,114.7918314189,0.52683264,0.15365952,0.5487839999999999,102.98,49.48,114.2503864326,132.56,104.82683264,10.07365952,105.3097500589,0.52683264,0.15365952,0.5487839999999999,104.3,9.92,104.7706848312,131.91,0.52683264,0.15365952,0.5487839999999999,0.52683264,0.15365952,0.5487839999999999,0.0,0.0,0.0,129.93
2019-03-31 20:30:00,100.59884064,50.81132852,112.7027854318,0.51884064,0.15132852,0.540459,100.08,50.66,112.17148479,132.92,101.88884064,11.12132852,102.4939988244,0.51884064,0.15132852,0.540459,101.37,10.97,101.9618448244,132.25,0.51884064,0.15132852,0.540459,0.51884064,0.15132852,0.540459,0.0,0.0,0.0,129.93
2019-03-31 21:00:00,96.00011936,52.86170148,109.5918902132,0.52011936,0.15170148,0.541791,95.48,52.71,109.0631674765,133.46,97.28011936,12.63170148,98.0967966091,0.52011936,0.15170148,0.541791,96.76,12.48,97.5615088034,132.65,0.52011936,0.15170148,0.541791,0.52011936,0.15170148,0.541791,0.0,0.0,0.0,130.57
2019-03-31 21:30:00,90.46884064,54.78132852,105.7620209771,0.51884064,0.15132852,0.540459,89.95,54.63,105.2399135309,133.81,91.70884064,13.98132852,92.7684698522,0.51884064,0.15132852,0.540459,91.19,13.83,92.2327761699,132.75,0.51884064,0.15132852,0.540459,0.51884064,0.15132852,0.540459,0.0,0.0,0.0,130.73
2019-03-31 22:00:00,83.79043904,57.20179472,101.4538466186,0.52043904,0.15179472,0.5421239999999999,83.27,57.05,100.9385724092,134.55,84.97043904,15.80179472,86.4272655302,0.52043904,0.15179472,0.5421239999999999,84.45,15.65,85.8878629377,133.4,0.52043904,0.15179472,0.5421239999999999,0.52043904,0.15179472,0.5421239999999999,0.0,0.0,0.0,131.85
2019-03-31 22:30:00,77.11331616,59.13263388,97.1757784573,0.52331616,0.15263388,0.545121,76.59,58.98,96.6678255678,135.53,78.27331616,17.13263388,80.1263949417,0.52331616,0.15263388,0.545121,77.75,16.98,79.5825539927,134.0,0.52331616,0.15263388,0.545121,0.52331616,0.15263388,0.545121,0.0,0.0,0.0,132.57
2019-03-31 23:00:00,72.11491456,60.70310008,94.2625443181,0.52491456,0.15310008,0.546786,71.59,60.55,93.762629016,136.71,73.23491455999999,18.24310008,75.4729316453,0.52491456,0.15310008,0.546786,72.71,18.09,74.9265787288,134.75,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,133.64
2019-03-31 23:30:00,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,137.44,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,135.37,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,134.57
2019-04-01 00:00:00,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,138.28,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,135.9,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,135.53
2019-04-01 00:30:00,68.61363584,62.05272712,92.5114693766,0.52363584,0.15272712,0.545454,68.09,61.9,92.0209655459,138.97,69.72363584,19.16272712,72.309027828,0.52363584,0.15272712,0.545454,69.2,19.01,71.7636405152,136.32,0.52363584,0.15272712,0.545454,0.52363584,0.15272712,0.545454,0.0,0.0,0.0,136.02
2019-04-01 01:00:00,66.10002944,77.16459192,101.605059609,0.53002944,0.15459192,0.552114,65.57,77.01,101.1432894462,137.6,68.29002944,7.66459192,68.7188044877,0.53002944,0.15459192,0.552114,67.76,7.51,68.1749052071,135.35,0.53002944,0.15459192,0.552114,0.53002944,0.15459192,0.552114,0.0,0.0,0.0,134.55
2019-04-01 01:30:00,69.83322624,81.52552432,107.3456594499,0.53322624,0.15552432,0.5554439999999999,69.3,81.37,106.8810876629,136.15,72.52322624,3.36552432,72.6012747698,0.53322624,0.15552432,0.5554439999999999,71.99,3.21,72.0615306526,134.37,0.53322624,0.15552432,0.5554439999999999,0.53322624,0.15552432,0.5554439999999999,0.0,0.0,0.0,133.35
2019-04-01 02:00:00,74.11354592,80.74561756,109.602337767,0.53354592,0.15561756000000002,0.555777,73.58,80.59,109.1272857722,136.15,76.89354592,3.69561756,76.9823031177,0.53354592,0.15561756000000002,0.555777,76.36,3.54,76.4420120091,134.22,0.53354592,0.15561756000000002,0.555777,0.53354592,0.15561756000000002,0.555777,0.0,0.0,0.0,133.04
2019-04-01 02:30:00,74.99194752,79.98515136,109.6422210233,0.53194752,0.15515136000000002,0.5541119999999999,74.46,79.83,109.1655646255,135.46,77.79194752,4.04515136,77.8970496776,0.53194752,0.15515136000000002,0.5541119999999999,77.26,3.89,77.3578677317,133.91,0.53194752,0.15515136000000002,0.5541119999999999,0.53194752,0.15515136000000002,0.5541119999999999,0.0,0.0,0.0,132.74
2019-04-01 03:00:00,74.025464,80.036177,109.0209106052,0.5354639999999999,0.15617699999999998,0.557775,73.49,79.88,108.54305367,135.67,76.805464,4.086177,76.9140828635,0.5354639999999999,0.15617699999999998,0.557775,76.27,3.93,76.3711843564,133.97,0.5354639999999999,0.15617699999999998,0.557775,0.5354639999999999,0.15617699999999998,0.557775,0.0,0.0,0.0,132.89
2019-04-01 03:30:00,73.2202592,80.1175756,108.5358571042,0.5402591999999999,0.15757559999999998,0.56277,72.68,79.96,108.0554672379,135.87,75.9802592,4.1875756,76.0955687114,0.5402591999999999,0.15757559999999998,0.56277,75.44,4.03,75.5475644875,134.08,0.5402591999999999,0.15757559999999998,0.56277,0.5402591999999999,0.15757559999999998,0.56277,0.0,0.0,0.0,133.04
2019-04-01 04:00:00,72.28469472,80.32053596,108.057695643,0.58469472,0.17053596000000001,0.609057,71.7,80.15,107.5402831501,135.87,75.04469472,4.19053596,75.1616045415,0.58469472,0.17053596000000001,0.609057,74.46,4.02,74.5684383637,134.15,0.58469472,0.17053596000000001,0.609057,0.58469472,0.17053596000000001,0.609057,0.0,0.0,0.0,133.21
2019-04-01 04:30:00,71.72634304,80.56976672,107.8710136932,0.6163430400000001,0.17976672,0.6420239999999999,71.11,80.39,107.3274624688,136.13,74.45634304,3.99976672,74.5636986254,0.6163430400000001,0.17976672,0.6420239999999999,73.84,3.8200000000000003,73.9387449177,134.22,0.6163430400000001,0.17976672,0.6420239999999999,0.6163430400000001,0.17976672,0.6420239999999999,0.0,0.0,0.0,133.13
2019-04-01 05:00:00,71.53999936,80.37666648,107.6028811086,0.63999936,0.18666648,0.666666,70.9,80.19,107.0385262417,136.13,74.26999936,3.9666664799999998,74.3758512415,0.63999936,0.18666648,0.666666,73.63,3.7800000000000002,73.7269645381,134.08,0.63999936,0.18666648,0.666666,0.63999936,0.18666648,0.666666,0.0,0.0,0.0,133.04
2019-04-01 05:30:00,73.74392544,79.20489492,108.2200624588,0.6339254400000001,0.18489492,0.660339,73.11,79.02,107.6532976736,135.23,76.49392544,4.28489492,76.6138430944,0.6339254400000001,0.18489492,0.660339,75.86,4.1,75.9707154106,133.72,0.6339254400000001,0.18489492,0.660339,0.6339254400000001,0.18489492,0.660339,0.0,0.0,0.0,132.34
2019-04-01 06:00:00,77.75150784,77.01002312,109.434184021,0.6515078400000001,0.19002312000000002,0.678654,77.1,76.82,108.8380558445,134.95,80.60150784,6.15002312,80.8357956011,0.6515078400000001,0.19002312000000002,0.678654,79.95,5.96,80.1718410665,133.38,0.6515078400000001,0.19002312000000002,0.678654,0.6515078400000001,0.19002312000000002,0.678654,0.0,0.0,0.0,132.01
2019-04-01 06:30:00,88.0557536,71.5383448,113.4528559305,0.6457535999999999,0.18834479999999998,0.67266,87.41,71.35,112.8331981289,132.85,91.0557536,9.1783448,91.5171693013,0.6457535999999999,0.18834479999999998,0.67266,90.41,8.99,90.855864973,132.1,0.6457535999999999,0.18834479999999998,0.67266,0.6457535999999999,0.18834479999999998,0.67266,0.0,0.0,0.0,129.98
2019-04-01 07:00:00,96.8981312,68.2648716,118.5299140496,0.6681311999999999,0.19487159999999998,0.6959700000000001,96.23,68.07,117.8717005901,132.6,100.0981312,12.2848716,100.8491642998,0.6681311999999999,0.19487159999999998,0.6959700000000001,99.43,12.09,100.1623332396,131.93,0.6681311999999999,0.19487159999999998,0.6959700000000001,0.6681311999999999,0.19487159999999998,0.6959700000000001,0.0,0.0,0.0,129.75
2019-04-01 07:30:00,109.44044864,40.10554752,116.5575683532,0.91044864,0.26554752,0.948384,108.53,39.84,115.611359736,133.87,110.48044864,21.105547520000002,112.4783253245,0.91044864,0.26554752,0.948384,109.57,20.84,111.5342570693,132.83,0.91044864,0.26554752,0.948384,0.91044864,0.26554752,0.948384,0.0,0.0,0.0,131.15
2019-04-01 08:00:00,116.51886976,23.01925368,118.7709267882,1.36886976,0.39925368,1.425906,115.15,22.62,117.3507004666,135.4,116.11886976,22.92925368,118.3610687205,1.36886976,0.39925368,1.425906,114.75,22.53,116.9408542811,133.91,1.36886976,0.39925368,1.425906,1.36886976,0.39925368,1.425906,0.0,0.0,0.0,132.69
2019-04-01 08:30:00,117.97348448,21.59309964,119.9333356178,2.03348448,0.59309964,2.118213,115.94,21.0,117.8264978687,135.4,117.57348448,21.51309964,119.5254688712,2.03348448,0.59309964,2.118213,115.54,20.92,117.4186441754,133.8,2.03348448,0.59309964,2.118213,2.03348448,0.59309964,2.118213,0.0,0.0,0.0,132.59
2019-04-01 09:00:00,116.21812896,20.96820428,118.0945345462,2.90812896,0.84820428,3.029301,113.31,20.12,115.0824508776,135.22,115.83812896,20.89820428,117.7081435716,2.90812896,0.84820428,3.029301,112.93,20.05,114.6960653205,133.71,2.90812896,0.84820428,3.029301,2.90812896,0.84820428,3.029301,0.0,0.0,0.0,132.44
2019-04-01 09:30:00,116.71121504,20.44118772,118.4877625391,3.74121504,1.09118772,3.897099,112.97,19.35,114.6151970726,135.22,116.32121504,20.38118772,118.0932592541,3.74121504,1.09118772,3.897099,112.58,19.29,114.2206658184,133.78,3.74121504,1.09118772,3.897099,3.74121504,1.09118772,3.897099,0.0,0.0,0.0,132.33
2019-04-01 10:00:00,116.16574016,20.59459088,117.9771857625,4.09574016,1.19459088,4.266396,112.07,19.4,113.7367350507,135.48,115.79574016,20.54459088,117.6041396109,4.09574016,1.19459088,4.266396,111.7,19.35,113.3636295291,133.93,4.09574016,1.19459088,4.266396,4.09574016,1.19459088,4.266396,0.0,0.0,0.0,132.51
2019-04-01 10:30:00,114.04862624,21.36584932,116.0327051499,5.12862624,1.49584932,5.342319,108.92,19.87,110.7175835177,136.15,113.66862624,21.30584932,115.6481552232,5.12862624,1.49584932,5.342319,108.54,19.81,110.3329855483,134.55,5.12862624,1.49584932,5.342319,5.12862624,1.49584932,5.342319,0.0,0.0,0.0,133.68
2019-04-01 11:00:00,112.0598944,21.6324692,114.128802923,5.6998944,1.6624691999999999,5.93739,106.36,19.97,108.2185312227,136.15,111.6898944,21.5624692,113.7522421277,5.6998944,1.6624691999999999,5.93739,105.99,19.9,107.8419681757,134.55,5.6998944,1.6624691999999999,5.93739,5.6998944,1.6624691999999999,5.93739,0.0,0.0,0.0,133.68
2019-04-01 11:30:00,110.52515872,22.01358796,112.6960902825,6.11515872,1.78358796,6.369957,104.41,20.23,106.3517794868,136.53,110.14515872,21.93358796,112.3077836584,6.11515872,1.78358796,6.369957,104.03,20.15,105.9635003197,134.79,6.11515872,1.78358796,6.369957,6.11515872,1.78358796,6.369957,0.0,0.0,0.0,133.86
2019-04-01 12:00:00,109.0695536,22.1648698,111.2989172263,6.8395536,1.9948698,7.124535,102.23,20.17,104.2007763887,136.9,108.7095536,22.0948698,110.932187914,6.8395536,1.9948698,7.124535,101.87,20.1,103.8340353641,134.92,6.8395536,1.9948698,7.124535,6.8395536,1.9948698,7.124535,0.0,0.0,0.0,133.92