Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.5132893865,1.3403045556,4.7080991268,0.4355,0,0.4355,4.0777893865,1.3403045556,4.2924098805,3.8430259076,1.1199996038,4.0029048501,0.4355,0,0.4355,3.4075259076,1.1199996038,3.5868693764
2019-03-31 01:00:00,4.6291952374,1.3793870188000001,4.8303371615,0.4325,0,0.4325,4.1966952374,1.3793870188000001,4.4175739341,3.8369118967,1.1189760779,3.9967487244,0.4325,0,0.4325,3.4044118967,1.1189760779,3.5835914702
2019-03-31 01:30:00,0.4355000148,4.9e-09,0.4355000148,0.4355,0,0.4355,1.48e-08,4.9e-09,1.56e-08,0.4355000148,4.9e-09,0.4355000148,0.4355,0,0.4355,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.4350000148,4.9e-09,0.4350000148,0.435,0,0.435,1.48e-08,4.9e-09,1.56e-08,0.4350000148,4.9e-09,0.4350000148,0.435,0,0.435,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,4.6069174615,1.3719003259,4.8068491761,0.433,0,0.433,4.1739174615,1.3719003259,4.3935973279,3.7017507752,1.0743864236,3.8545122894,0.433,0,0.433,3.2687507752,1.0743864236,3.4407902897
2019-03-31 03:00:00,4.4539174664,1.3196395548,4.645301858,0.439,0,0.439,4.0149174664,1.3196395548,4.226228912,3.5779966485,1.0317383046,3.7237808671,0.439,0,0.439,3.1389966485,1.0317383046,3.3042069983999998
2019-03-31 03:30:00,4.2594519212,1.2555574790000001,4.4406480667,0.4395,0,0.4395,3.8199519212,1.2555574790000001,4.0210020223,3.4115715163,0.9768726669000001,3.5486758683,0.4395,0,0.4395,2.9720715162999998,0.9768726669000001,3.128496333
2019-03-31 04:00:00,4.2096319928,1.2380320661,4.3879066663,0.443,0,0.443,3.7666319928,1.2380320661,3.9648757819,3.372976836,0.9630368145,3.5077646219,0.443,0,0.443,2.929976836,0.9630368145,3.0841861432
2019-03-31 04:30:00,4.1438031037,1.2186959453,4.3192966984,0.436,0,0.436,3.7078031037,1.2186959453,3.9029506354,3.333182723,0.9522579108,3.4665403782,0.436,0,0.436,2.8971827230000002,0.9522579108,3.0496660242
2019-03-31 05:00:00,4.0496181902,1.1879032033999999,4.2202513559,0.4355,0,0.4355,3.6141181902,1.1879032033999999,3.8043349371,3.2610222991,0.9287042686,3.390686959,0.4355,0,0.4355,2.8255222991,0.9287042686,2.9742339991
2019-03-31 05:30:00,4.1066605127,1.206323424,4.2801725164,0.4365,0,0.4365,3.6701605127,1.206323424,3.8633268555,3.3187606463,0.9473532614,3.4513258944,0.4365,0,0.4365,2.8822606463,0.9473532614,3.033958575
2019-03-31 06:00:00,4.1701278782,1.22652677,4.3467613735,0.4385,0,0.4385,3.7316278782000003,1.22652677,3.9280293455,3.3786970443,0.9663960346,3.5141876747,0.4385,0,0.4385,2.9401970443,0.9663960346,3.0949442572
2019-03-31 06:30:00,4.4196616297,1.2919460005,4.6046208736,0.489,0,0.489,3.9306616297,1.2919460005,4.1375385576,3.6146310013000003,1.0273452288,3.7577913054,0.489,0,0.489,3.1256310013,1.0273452288,3.2901378961
2019-03-31 07:00:00,4.5471799927,1.2896512474000001,4.7265258093,0.6235,0,0.6235,3.9236799927,1.2896512474000001,4.130189466,3.727303801,1.020170975,3.8643941883,0.6235,0,0.6235,3.103803801,1.020170975,3.2671618958
2019-03-31 07:30:00,4.7728751479,1.3472351102,4.9593729059000005,0.674,0,0.674,4.0988751479,1.3472351102,4.3146054188,3.9343260801,1.0716173602,4.0776568604,0.674,0,0.674,3.2603260801,1.0716173602,3.4319221896
2019-03-31 08:00:00,4.7942195141,1.3718352638,4.9866293967,0.6205,0,0.6205,4.1737195141,1.3718352638,4.3933889622,3.9718108130000003,1.1015225957,4.1217269636,0.6205,0,0.6205,3.351310813,1.1015225957,3.5276955925999998
2019-03-31 08:30:00,4.8685731569,1.3527234804,5.0530055807,0.753,0,0.753,4.1155731569,1.3527234804,4.3321822704,4.0554976028,1.0854784694,4.198252531,0.753,0,0.753,3.3024976028,1.0854784694,3.4763132662
2019-03-31 09:00:00,4.9698927695,1.4157715381,5.1676148453,0.6625,0,0.6625,4.3073927695,1.4157715381,4.5340976521,4.1452630423,1.1447288541,4.3004197283,0.6625,0,0.6625,3.4827630423000002,1.1447288541,3.6660663603
2019-03-31 09:30:00,4.7845602796,1.4012001533,4.9855169179,0.5215000000000001,0,0.5215000000000001,4.2630602796,1.4012001533,4.4874318733,3.9717838681,1.1340534658,4.1305138128,0.5215000000000001,0,0.5215000000000001,3.4502838681,1.1340534658,3.6318777558
2019-03-31 10:00:00,5.0074383776,1.4807016394999999,5.2217733052,0.5025000000000001,0,0.5025000000000001,4.5049383776,1.4807016394999999,4.7420403975,4.2150207684,1.2202465667,4.3880977384,0.5025000000000001,0,0.5025000000000001,3.7125207684,1.2202465667,3.9079165983
2019-03-31 10:30:00,5.2349274434,1.5452844723,5.4582386754,0.5335,0,0.5335,4.7014274434,1.5452844723,4.948870993,4.5139841578,1.3083218736,4.6997616005000005,0.5335,0,0.5335,3.9804841578000003,1.3083218736,4.189983324
2019-03-31 11:00:00,5.4654274434,1.5452844723,5.6796831988,0.764,0,0.764,4.7014274434,1.5452844723,4.948870993,4.7667832727,1.3156512382,4.9450137461,0.764,0,0.764,4.0027832727,1.3156512382,4.2134560765
2019-03-31 11:30:00,5.4238569881,1.5237325059,5.6338251106,0.788,0,0.788,4.6358569881000005,1.5237325059,4.8798494612,4.6889716547999996,1.2821873777000001,4.8611171197,0.788,0,0.788,3.9009716548,1.2821873777000001,4.1062859524
2019-03-31 12:00:00,5.4516102229,1.4197872208,5.6334580654,1.1320000000000001,0,1.1320000000000001,4.3196102229,1.4197872208,4.5469581294,4.7855739006,1.2008716682,4.9339447019,1.1320000000000001,0,1.1320000000000001,3.6535739006,1.2008716682,3.8458672637999998
2019-03-31 12:30:00,5.9839671423,1.3985400677,6.1452239244,1.729,0,1.729,4.2549671423,1.3985400677,4.4789127814,5.2881886843,1.1698487479,5.4160396651,1.729,0,1.729,3.5591886843,1.1698487479,3.7465144046
2019-03-31 13:00:00,5.7936385998,1.2569335737,5.9284171778,1.9695,0,1.9695,3.8241385998,1.2569335737,4.0254090524,5.1430497458,1.0430953584,5.2477622482,1.9695,0,1.9695,3.1735497458,1.0430953584,3.3405786797
2019-03-31 13:30:00,4.522306643,0.9946988910000001,4.6304085410999996,1.496,0,1.496,3.026306643,0.9946988910000001,3.18558594,4.1166365109,0.8613615666000001,4.2057864795,1.496,0,1.496,2.6206365109,0.8613615666000001,2.7585647483
2019-03-31 14:00:00,4.1716122706,0.9103275309000001,4.2697827989,1.4020000000000001,0,1.4020000000000001,2.7696122706,0.9103275309000001,2.9153813375,3.791334038,0.7853361202,3.8718169648,1.4020000000000001,0,1.4020000000000001,2.389334038,0.7853361202,2.515088461
2019-03-31 14:30:00,4.4610246669,1.0177784393,4.575654492,1.3645,0,1.3645,3.0965246669,1.0177784393,3.2594996494,4.0387628217,0.8789876826,4.1333067242,1.3645,0,1.3645,2.6742628217,0.8789876826,2.8150134964999998
2019-03-31 15:00:00,4.4778577284,1.0629176337,4.6022824481,1.244,0,1.244,3.2338577284,1.0629176337,3.4040607667,4.005402142,0.9076289921,4.1069498056,1.244,0,1.244,2.761402142,0.9076289921,2.9067390968
2019-03-31 15:30:00,4.457601877,1.0822259016,4.5870935674,1.165,0,1.165,3.292601877,1.0822259016,3.4658967126,3.9016034266,0.8994780485,4.0039443126,1.165,0,1.165,2.7366034266,0.8994780485,2.8806351859
2019-03-31 16:00:00,4.5965354729,1.1535285265,4.7390680956,1.087,0,1.087,3.5095354729,1.1535285265,3.6942478662,3.9541277876,0.9423793313000001,4.0648745817,1.087,0,1.087,2.8671277876,0.9423793313000001,3.0180292502
2019-03-31 16:30:00,4.6578471258,1.2111506803,4.8127357935,0.973,0,0.973,3.6848471258,1.2111506803,3.8787864482,4.0154628059,1.0000091649,4.138110665,0.973,0,0.973,3.0424628059,1.0000091649,3.2025924273
2019-03-31 17:00:00,4.8134414667000005,1.2688657491,4.9778749525,0.9530000000000001,0,0.9530000000000001,3.8604414667,1.2688657491,4.0636225965,4.1019759632,1.0350183467,4.2305401287,0.9530000000000001,0,0.9530000000000001,3.1489759632,1.0350183467,3.3147115402000003
2019-03-31 17:30:00,4.9640462789,1.3441688593,5.1428149278,0.8745,0,0.8745,4.0895462789,1.3441688593,4.3047855568,4.2142377171,1.0977187031,4.3548577345,0.8745,0,0.8745,3.3397377171000002,1.0977187031,3.5155133864
2019-03-31 18:00:00,4.7795462789,1.3441688593,4.9649624928,0.6900000000000001,0,0.6900000000000001,4.0895462789,1.3441688593,4.3047855568,4.055008018,1.1060246493,4.2031393685,0.6900000000000001,0,0.6900000000000001,3.365008018,1.1060246493,3.5421137031
2019-03-31 18:30:00,4.8182017049,1.4171878167,5.0222991724,0.5065000000000001,0,0.5065000000000001,4.3117017049,1.4171878167,4.5386333736,3.9820500553000002,1.1423580599,4.1426687751,0.5065000000000001,0,0.5065000000000001,3.4755500553,1.1423580599,3.6584737424
2019-03-31 19:00:00,4.9005659269,1.4677605408,5.1156492657,0.435,0,0.435,4.4655659269,1.4677605408,4.7005957126,4.044532655,1.1863960108,4.2149471992,0.435,0,0.435,3.609532655,1.1863960108,3.7995080579
2019-03-31 19:30:00,5.1492790431,1.550001615,5.3775068267,0.4335,0,0.4335,4.7157790431,1.550001615,4.9639779402,4.1996097276,1.2378604058,4.3782439685,0.4335,0,0.4335,3.7661097276,1.2378604058,3.964326029
2019-03-31 20:00:00,5.3516181805,1.6160142471999999,5.590287935,0.435,0,0.435,4.9166181805,1.6160142471999999,5.1753875584,4.3577427454,1.2893431891,4.5444832153,0.435,0,0.435,3.9227427454,1.2893431891,4.1292028899
2019-03-31 20:30:00,5.4698799512,1.6547206694,5.7146904705,0.4355,0,0.4355,5.0343799512,1.6547206694,5.299347317,4.4480944225,1.3188760072,4.6395019037,0.4355,0,0.4355,4.0125944225,1.3188760072,4.2237836027
2019-03-31 21:00:00,5.2097494739,1.5705346526000001,5.441329679,0.4315,0,0.4315,4.7782494739,1.5705346526000001,5.0297362883,4.2305557155,1.2486892284,4.4109892826,0.4315,0,0.4315,3.7990557154999998,1.2486892284,3.9990060163
2019-03-31 21:30:00,5.0403224046,1.5136962736,5.2627109317,0.435,0,0.435,4.6053224046,1.5136962736,4.8477077943,4.0840290079,1.1993778342,4.2565009253,0.435,0,0.435,3.6490290079000003,1.1993778342,3.8410831662
2019-03-31 22:00:00,4.7280026239,1.4103843578,4.9338821275,0.437,0,0.437,4.2910026239,1.4103843578,4.5168448673,3.8223610612,1.1127143711,3.9810271732,0.437,0,0.437,3.3853610612000002,1.1127143711,3.5635379592
2019-03-31 22:30:00,4.4250337567,1.3132684375,4.6157987106,0.4295,0,0.4295,3.9955337567,1.3132684375,4.2058250071,3.8428609961999998,1.1219175047,4.0032835927,0.4295,0,0.4295,3.4133609961999998,1.1219175047,3.5930115750000002
2019-03-31 23:00:00,4.157411619,1.223168848,4.3336143576,0.436,0,0.436,3.721411619,1.223168848,3.9172753884000002,3.6364139923,1.0519252093,3.7855056954,0.436,0,0.436,3.2004139923,1.0519252093,3.368856834
2019-03-31 23:30:00,3.9667936772,1.1605157604,4.1330677357,0.436,0,0.436,3.5307936772,1.1605157604,3.7166249234,3.488671167,1.0033644909,3.6300918463,0.436,0,0.436,3.052671167,1.0033644909,3.2133380705
2019-04-01 00:00:00,3.8066310083,1.1078728369,3.9645708288,0.436,0,0.436,3.3706310083,1.1078728369,3.5480326403999998,3.3383020416,0.9539405495000001,3.4719249838,0.436,0,0.436,2.9023020416,0.9539405495000001,3.0550547807
2019-04-01 00:30:00,3.9828428155,1.1666125673,4.1501833424,0.4335,0,0.4335,3.5493428155,1.1666125673,3.7361503322000003,3.4870991998,1.0036695206,3.6286655034,0.4335,0,0.4335,3.0535991998,1.0036695206,3.2143149472
2019-04-01 01:00:00,4.0904846281,1.2026500884,4.2636172117,0.4315,0,0.4315,3.6589846281,1.2026500884,3.8515627664,3.5143677754000002,1.0132896361,3.6575315101,0.4315,0,0.4315,3.0828677754,1.0132896361,3.2451239741
2019-04-01 01:30:00,4.685924102,1.3977042108,4.8899347389,0.4335,0,0.4335,4.252424102,1.3977042108,4.4762358968000004,4.0382815877,1.1848344105,4.2085093277,0.4335,0,0.4335,3.6047815877,1.1848344105,3.7945069344
2019-04-01 02:00:00,4.7168516796,1.4075409299000001,4.9223836946,0.4345,0,0.4345,4.2823516796,1.4075409299000001,4.5077386101,4.0247450395,1.1800564782,4.1941752377,0.4345,0,0.4345,3.5902450395,1.1800564782,3.7792053047
2019-04-01 02:30:00,4.7302414819,1.4107915507,4.9361439684,0.438,0,0.438,4.2922414819,1.4107915507,4.5181489283000005,4.0187218431,1.1769263549,4.1875148832,0.438,0,0.438,3.5807218431,1.1769263549,3.7691808875
2019-04-01 03:00:00,4.5799691089,1.3613994102,4.7780252608,0.438,0,0.438,4.1419691089,1.3613994102,4.3599674831,3.8615459919,1.1252651509,4.0221585134,0.438,0,0.438,3.4235459919,1.1252651509,3.603732623
2019-04-01 03:30:00,4.4262565972,1.3108765509,4.6162912382,0.438,0,0.438,3.9882565972,1.3108765509,4.1981648392,3.7425767913,1.0861618656,3.8970025195,0.438,0,0.438,3.3045767913,1.0861618656,3.4785018856
2019-04-01 04:00:00,4.3884160825,1.3000823957,4.5769432975,0.433,0,0.433,3.9554160825,1.3000823957,4.1635958763,3.6853305178999998,1.068989346,3.8372384925,0.433,0,0.433,3.2523305179,1.068989346,3.4235058083
2019-04-01 04:30:00,4.2651290281,1.2584095062,4.4469000564,0.4365,0,0.4365,3.8286290281,1.2584095062,4.0301358191,3.4745240447,0.9985502146,3.6151652615,0.4365,0,0.4365,3.0380240447,0.9985502146,3.197920047
2019-04-01 05:00:00,4.2394853938,1.2489947988,4.4196407559,0.4395,0,0.4395,3.7999853938,1.2489947988,3.999984625,3.4536370722,0.9906989465,3.5929226862,0.4395,0,0.4395,3.0141370722,0.9906989465,3.1727758655000002
2019-04-01 05:30:00,4.374555616,1.2943762863,4.562033188,0.4365,0,0.4365,3.938055616,1.2943762863,4.1453217011,3.5601597543,1.0266973112,3.705245585,0.4365,0,0.4365,3.1236597543,1.0266973112,3.2880628993
2019-04-01 06:00:00,4.5433281541,1.3495204528,4.7395185587,0.4375,0,0.4375,4.1058281541,1.3495204528,4.3219243727,3.7460406761,1.0874647316,3.9006922834,0.4375,0,0.4375,3.3085406761,1.0874647316,3.4826743959
2019-04-01 06:30:00,5.150512048,1.5495851738000002,5.37856752,0.436,0,0.436,4.714512048,1.5495851738000002,4.962644261,4.2191093472,1.2434479106,4.3985277526,0.436,0,0.436,3.7831093472,1.2434479106,3.9822203655
2019-04-01 07:00:00,5.4987072269,1.6637027105,5.744883626,0.437,0,0.437,5.0617072269,1.6637027105,5.3281128704,4.6466891778,1.3836579205000001,4.8483223445,0.437,0,0.437,4.2096891778,1.3836579205000001,4.4312517661
2019-04-01 07:30:00,5.9455229758,1.7887064522,6.2087610864,0.5035000000000001,0,0.5035000000000001,5.4420229758,1.7887064522,5.7284452377,5.0874124899,1.506659175,5.3058258275,0.5035000000000001,0,0.5035000000000001,4.5839124899,1.506659175,4.825171042
2019-04-01 08:00:00,6.272255424,1.8753911159,6.5466235528,0.5665,0,0.5665,5.705755424,1.8753911159,6.0060583411,5.470911587,1.6120021339,5.7034572386,0.5665,0,0.5665,4.904411587,1.6120021339,5.1625385127
2019-04-01 08:30:00,6.1374883543,1.7200000946,6.3739441184,0.9045000000000001,0,0.9045000000000001,5.2329883543,1.7200000946,5.508408794,5.504945625,1.5120933537,5.7088398685,0.9045000000000001,0,0.9045000000000001,4.600445625,1.5120933537,4.8425743421
2019-04-01 09:00:00,5.9793313418,1.5687537988,6.1816981305,1.2065000000000001,0,1.2065000000000001,4.7728313418,1.5687537988,5.0240329914,5.5568878391,1.4299033341,5.7379112926,1.2065000000000001,0,1.2065000000000001,4.3503878391,1.4299033341,4.5793556201
2019-04-01 09:30:00,5.839588466,1.3726139006,5.9987383984000004,1.6635,0,1.6635,4.176088466,1.3726139006,4.3958825958,5.6306231179,1.3039303120999999,5.7796324238,1.6635,0,1.6635,3.9671231179,1.3039303120999999,4.1759190714
2019-04-01 10:00:00,5.6462727017,1.179079518,5.7680693418,2.059,0,2.059,3.5872727017,1.179079518,3.7760765281,5.6412435536,1.177426517,5.7628085197,2.059,0,2.059,3.5822435536,1.177426517,3.770782688
2019-04-01 10:30:00,5.4982530719,0.9938595727,5.5873556977,2.4745,0,2.4745,3.0237530719,0.9938595727,3.1828979704,5.6613360823,1.0474623661,5.7574216144,2.4745,0,2.4745,3.1868360823,1.0474623661,3.3545642972
2019-04-01 11:00:00,5.4359344173,0.8658967191,5.5044672874,2.8015,0,2.8015,2.6344344173,0.8658967191,2.7730888603,5.7028021027,0.9536118855000001,5.7819830033,2.8015,0,2.8015,2.9013021027,0.9536118855000001,3.0540022134
2019-04-01 11:30:00,5.3542561669,0.7961571007,5.4131252738,2.932,0,2.932,2.4222561669,0.7961571007,2.5497433336,5.6943351111,0.9079356442000001,5.766263911,2.932,0,2.932,2.7623351111,0.9079356442000001,2.9077211696000003
2019-04-01 12:00:00,5.2956036303000005,0.7009529159,5.3417930322,3.163,0,3.163,2.1326036303,0.7009529159,2.2448459266,5.6591687158,0.8204509807,5.7183328309,3.163,0,3.163,2.4961687158,0.8204509807,2.6275460166
2019-04-01 12:30:00,5.2532265836,0.6556349222,5.2939821203,3.2585,0,3.2585,1.9947265835999999,0.6556349222,2.0997121933,5.6201051083,0.7762220618,5.6734559237,3.2585,0,3.2585,2.3616051083,0.7762220618,2.485900114
2019-04-01 13:00:00,5.2959526755,0.6322083215000001,5.3335543593,3.3725,0,3.3725,1.9234526755,0.6322083215000001,2.0246870269,5.6622176126,0.7525937846,5.7120141541,3.3725,0,3.3725,2.2897176126,0.7525937846,2.4102290659
2019-04-01 13:30:00,5.4421857829,0.6755069,5.4839489118,3.387,0,3.387,2.0551857829,0.6755069,2.1633534557,5.3075017286,0.6312383922,5.3449075303,3.387,0,3.387,1.9205017286000001,0.6312383922,2.021580767
2019-04-01 14:00:00,5.307118086,0.6386720293,5.3454096512,3.364,0,3.364,1.9431180860000001,0.6386720293,2.0453874589,5.0992367591,0.5703447415,5.1310338773,3.364,0,3.364,1.7352367591000002,0.5703447415,1.8265650096
2019-04-01 14:30:00,5.3327389166,0.6733879175,5.3750865705,3.284,0,3.284,2.0487389166,0.6733879175,2.1565672806,5.1342656048,0.6081528947,5.1701579515,3.284,0,3.284,1.8502656048000001,0.6081528947,1.947648005
2019-04-01 15:00:00,5.2687316274,0.7019810389000001,5.3152902404999995,3.133,0,3.133,2.1357316274,0.7019810389000001,2.2481385552,5.1336546401,0.6575833801000001,5.1755990827,3.133,0,3.133,2.0006546401,0.6575833801000001,2.1059522527
2019-04-01 15:30:00,5.0418298183,0.7013559444,5.0903779896,2.908,0,2.908,2.1338298183,0.7013559444,2.2461366508,5.0589994128,0.7069993172,5.1081623989,2.908,0,2.908,2.1509994128,0.7069993172,2.2642099082
2019-04-01 16:00:00,4.8848742573,0.7296373839,4.9390654198,2.665,0,2.665,2.2198742573,0.7296373839,2.3367097445000002,5.2214095641,0.8402511901,5.2885858127,2.665,0,2.665,2.5564095641,0.8402511901,2.6909574359
2019-04-01 16:30:00,5.0107505266,0.8650145669,5.0848668656000005,2.379,0,2.379,2.6317505266,0.8650145669,2.7702637123000002,5.2212239281,0.9341938285,5.3041396491,2.379,0,2.379,2.8422239281,0.9341938285,2.9918146612000003
2019-04-01 17:00:00,5.1233948618,1.0397576095,5.2278361486,1.96,0,1.96,3.1633948618,1.0397576095,3.3298893282,5.1681921909,1.0544817795,5.2746698802,1.96,0,1.96,3.2081921909,1.0544817795,3.3770444114
2019-04-01 17:30:00,5.1708845508,1.1899628565,5.3060398263,1.5505,0,1.5505,3.6203845508,1.1899628565,3.8109311062,4.984515321,1.128706253,5.1107113782,1.5505,0,1.5505,3.434015321,1.128706253,3.6147529695
2019-04-01 18:00:00,5.4164174828,1.3996741398,5.5943423246,1.158,0,1.158,4.2584174828,1.3996741398,4.4825447187,4.9971345571,1.2618625066,5.1539936716,1.158,0,1.158,3.8391345571,1.2618625066,4.0411942706
2019-04-01 18:30:00,5.607632584,1.6027072751,5.8321705914,0.7315,0,0.7315,4.8761325840000005,1.6027072751,5.1327711411,4.7507242627,1.3210551303,4.9309803972,0.7315,0,0.7315,4.0192242627,1.3210551303,4.2307623818
2019-04-01 19:00:00,5.5858916127,1.681840941,5.8335901518,0.46900000000000003,0,0.46900000000000003,5.1168916127,1.681840941,5.3862016976,4.714379938,1.3953889061,4.9165524912,0.46900000000000003,0,0.46900000000000003,4.245379938,1.3953889061,4.4688209873
2019-04-01 19:30:00,5.4776764245,1.6682941638000002,5.7260932955,0.402,0,0.402,5.0756764245,1.6682941638000002,5.3428172889,4.5983495287,1.3792733899,4.8007513445,0.402,0,0.402,4.1963495287,1.3792733899,4.4172100302
2019-04-01 20:00:00,5.5446553860000005,1.719068943,5.8050324185,0.3145,0,0.3145,5.230155386,1.719068943,5.5054267221,4.6681920638,1.4309893802,4.8825964149,0.3145,0,0.3145,4.3536920638,1.4309893802,4.5828337514
2019-04-01 20:30:00,5.6652617278,1.760025067,5.9323586103,0.3105,0,0.3105,5.3547617278,1.760025067,5.6365912924,4.7532103214,1.4602482666,4.9724574769,0.3105,0,0.3105,4.4427103214,1.4602482666,4.6765371804
2019-04-01 21:00:00,5.4549586568,1.6721667962,5.7054987286,0.3675,0,0.3675,5.0874586568,1.6721667962,5.3552196387,4.5854832243,1.3863840417,4.790481929,0.3675,0,0.3675,4.2179832243,1.3863840417,4.4399823414
2019-04-01 21:30:00,5.290702318,1.6015798012,5.5278014506,0.418,0,0.418,4.872702318,1.6015798012,5.1291603348,4.4724641701,1.3326379277,4.6667825746,0.418,0,0.418,4.0544641701,1.3326379277,4.2678570211
2019-04-01 22:00:00,5.3954683624,1.6434101271000001,5.6402017425,0.3955,0,0.3955,4.9999683624,1.6434101271000001,5.2631245921,4.489368707,1.3455895727,4.6866878161,0.3955,0,0.3955,4.093868707,1.3455895727,4.309335481
2019-04-01 22:30:00,5.1152453538,1.5506479101,5.3451140279,0.3975,0,0.3975,4.7177453538,1.5506479101,4.9660477409,4.1580645669,1.2360377996,4.3378900844,0.3975,0,0.3975,3.7605645669000003,1.2360377996,3.9584890178
2019-04-01 23:00:00,4.9728311575,1.5033456012,5.1951032442,0.399,0,0.399,4.5738311575,1.5033456012,4.8145591131,4.0565402536,1.2021753454,4.2309271313,0.399,0,0.399,3.6575402536,1.2021753454,3.8500423722
2019-04-01 23:30:00,4.9313212178,1.4895376018,5.1513737216,0.3995,0,0.3995,4.5318212178,1.4895376018,4.770338124,4.0635137762,1.2043030894,4.2382178024,0.3995,0,0.3995,3.6640137762,1.2043030894,3.8568566065
2019-04-02 00:00:00,4.5423804335,1.3635067107,4.7426122078,0.394,0,0.394,4.1483804335,1.3635067107,4.3667162458,3.8122594957000002,1.1235275636,3.9743724849,0.394,0,0.394,3.4182594957,1.1235275636,3.5981678902
2019-04-02 00:30:00,4.3778891356,1.3096053777,4.5695710443,0.3935,0,0.3935,3.9843891356,1.3096053777,4.194093827,3.7967143395000003,1.1185824599,3.9580634779,0.3935,0,0.3935,3.4032143395,1.1185824599,3.5823308836
2019-04-02 01:00:00,4.6255736772,1.388878903,4.8295876066000005,0.4,0,0.4,4.2255736772,1.388878903,4.4479722918,3.9993423939,1.183046634,4.1706520979,0.4,0,0.4,3.5993423938999998,1.183046634,3.7887814671999998
2019-04-02 01:30:00,4.9735618119,1.5053935183,5.1963955528,0.3935,0,0.3935,4.5800618119,1.5053935183,4.8211176967,4.2642847545,1.2722654234,4.4500318846999996,0.3935,0,0.3935,3.8707847545,1.2722654234,4.0745102679
2019-04-02 02:00:00,4.8118480587,1.4509260416,5.0258400411,0.3975,0,0.3975,4.4143480587,1.4509260416,4.6466821671,4.0753835887,1.2088618763,4.2508938391,0.3975,0,0.3975,3.6778835887,1.2088618763,3.8714564092
2019-04-02 02:30:00,4.9109599803,1.483995581,5.1302797987,0.396,0,0.396,4.5149599803000005,1.483995581,4.7525894529,4.1702416974,1.240533255,4.3508434322,0.396,0,0.396,3.7742416974,1.240533255,3.9728859973
2019-04-02 03:00:00,5.1047813606,1.5463868516,5.3338639872,0.4,0,0.4,4.7047813606,1.5463868516,4.9524014322,4.3353414491,1.2934841827999999,4.5241890778,0.4,0,0.4,3.9353414491,1.2934841827999999,4.1424646833
2019-04-02 03:30:00,4.9971267746,1.510016448,5.2202898075,0.403,0,0.403,4.5941267746,1.510016448,4.8359229206,4.0376612827,1.1946553913,4.2106899836,0.403,0,0.403,3.6346612826999998,1.1946553913,3.825959245
2019-04-02 04:00:00,5.1815483055,1.5638948497,5.4124125806,0.42350000000000004,0,0.42350000000000004,4.7580483055,1.5638948497,5.0084719005,4.2259117718,1.2497923107,4.4068482074,0.42350000000000004,0,0.42350000000000004,3.8024117718,1.2497923107,4.0025387071
2019-04-02 04:30:00,4.8347251294,1.44874919,5.0471220803,0.427,0,0.427,4.4077251294,1.44874919,4.6397106626,3.9120653535,1.1454855872,4.076320959,0.427,0,0.427,3.4850653535,1.1454855872,3.6684898458
2019-04-02 05:00:00,4.9123425697,1.4742608089,5.1287965893,0.427,0,0.427,4.4853425697,1.4742608089,4.7214132312,3.8761870122,1.1336929467,4.0385746807,0.427,0,0.427,3.4491870122,1.1336929467,3.6307231708
2019-04-02 05:30:00,4.8014017791,1.4381250186,5.0121514955,0.426,0,0.426,4.3754017791,1.4381250186,4.6056860833,3.693175094,1.0738685222,3.8461325871,0.426,0,0.426,3.267175094,1.0738685222,3.4391316779
2019-04-02 06:00:00,4.6981385655,1.4031979893,4.9032102319,0.429,0,0.429,4.2691385655,1.4031979893,4.4938300689,3.652255447,1.0594328324,3.8028105102,0.429,0,0.429,3.223255447,1.0594328324,3.3929004705
2019-04-02 06:30:00,5.1657058966000005,1.5575373073,5.3954091479,0.427,0,0.427,4.7387058966,1.5575373073,4.9881114701,4.023744231,1.1821926591,4.1938165339,0.427,0,0.427,3.596744231,1.1821926591,3.786046559