Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-03-31 01:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-03-31 03:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-03-31 03:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-03-31 04:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-03-31 04:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 05:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-03-31 05:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-03-31 06:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 06:30:00,2.96688,0.8653400000000001,3.0905,0.00048000000000000007,0.00014000000000000001,0.0005,2.9664,0.8652000000000001,3.09,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95
2019-03-31 07:00:00,3.07248,0.89614,3.2005,0.00048000000000000007,0.00014000000000000001,0.0005,3.072,0.896,3.2,2.94768,0.8597400000000001,3.0705,0.00048000000000000007,0.00014000000000000001,0.0005,2.9472,0.8596,3.07
2019-03-31 07:30:00,3.31296,0.96628,3.451,0.0009600000000000001,0.00028000000000000003,0.001,3.312,0.966,3.45,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31
2019-03-31 08:00:00,3.60144,1.05042,3.7515,0.00144,0.00042,0.0015,3.6,1.05,3.75,3.47664,1.01402,3.6215,0.00144,0.00042,0.0015,3.4752,1.0136,3.62
2019-03-31 08:30:00,4.0536,1.1823000000000001,4.2225,0.0024000000000000002,0.0007,0.0025,4.0512,1.1816,4.22,3.8136,1.1123,3.9725,0.0024000000000000002,0.0007,0.0025,3.8112,1.1116,3.9699999999999998
2019-03-31 09:00:00,4.31328,1.25804,4.493,0.00288,0.00084,0.003,4.3104,1.2572,4.49,3.85248,1.12364,4.013,0.00288,0.00084,0.003,3.8496,1.1228,4.01
2019-03-31 09:30:00,4.62048,1.34764,4.813,0.00288,0.00084,0.003,4.6176,1.3468,4.8100000000000005,3.97728,1.16004,4.143,0.00288,0.00084,0.003,3.9744,1.1592,4.14
2019-03-31 10:00:00,4.69824,1.37032,4.894,0.0038400000000000005,0.0011200000000000001,0.004,4.6944,1.3692,4.89,3.96864,1.15752,4.134,0.0038400000000000005,0.0011200000000000001,0.004,3.9648,1.1564,4.13
2019-03-31 10:30:00,4.74672,1.38446,4.9445,0.00432,0.00126,0.0045000000000000005,4.7424,1.3832,4.94,3.88272,1.13246,4.0445,0.00432,0.00126,0.0045000000000000005,3.8784,1.1312,4.04
2019-03-31 11:00:00,4.6512,1.3566,4.845,0.0048000000000000004,0.0014,0.005,4.6464,1.3552,4.84,3.9408000000000003,1.1494,4.105,0.0048000000000000004,0.0014,0.005,3.936,1.148,4.1
2019-03-31 11:30:00,4.65168,1.35674,4.8455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6464,1.3552,4.84,3.97968,1.16074,4.1455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9744,1.1592,4.14
2019-03-31 12:00:00,4.7846400000000004,1.39552,4.984,0.0038400000000000005,0.0011200000000000001,0.004,4.7808,1.3944,4.98,4.09344,1.19392,4.264,0.0038400000000000005,0.0011200000000000001,0.004,4.0896,1.1928,4.26
2019-03-31 12:30:00,4.95648,1.44564,5.163,0.00288,0.00084,0.003,4.9536,1.4448,5.16,4.23648,1.23564,4.413,0.00288,0.00084,0.003,4.2336,1.2348,4.41
2019-03-31 13:00:00,4.9752,1.4511,5.1825,0.0024000000000000002,0.0007,0.0025,4.9728,1.4504000000000001,5.18,4.3512,1.2691,4.5325,0.0024000000000000002,0.0007,0.0025,4.3488,1.2684,4.53
2019-03-31 13:30:00,4.84128,1.41204,5.043,0.00288,0.00084,0.003,4.8384,1.4112,5.04,4.18848,1.22164,4.3629999999999995,0.00288,0.00084,0.003,4.1856,1.2208,4.36
2019-03-31 14:00:00,4.74528,1.3840400000000002,4.943,0.00288,0.00084,0.003,4.7424,1.3832,4.94,4.15968,1.21324,4.333,0.00288,0.00084,0.003,4.1568,1.2124,4.33
2019-03-31 14:30:00,4.8048,1.4014,5.005,0.0048000000000000004,0.0014,0.005,4.8,1.4,5.0,3.9984,1.1662,4.165,0.0048000000000000004,0.0014,0.005,3.9936,1.1648,4.16
2019-03-31 15:00:00,4.90032,1.42926,5.1045,0.00432,0.00126,0.0045000000000000005,4.896,1.428,5.1,3.84432,1.12126,4.0045,0.00432,0.00126,0.0045000000000000005,3.84,1.12,4.0
2019-03-31 15:30:00,4.65888,1.35884,4.853,0.00288,0.00084,0.003,4.656,1.358,4.85,3.74688,1.09284,3.903,0.00288,0.00084,0.003,3.7439999999999998,1.092,3.9
2019-03-31 16:00:00,4.58208,1.33644,4.773,0.00288,0.00084,0.003,4.5792,1.3356,4.77,3.62208,1.05644,3.773,0.00288,0.00084,0.003,3.6192,1.0556,3.77
2019-03-31 16:30:00,4.68768,1.36724,4.883,0.00288,0.00084,0.003,4.6848,1.3664,4.88,3.86208,1.12644,4.023,0.00288,0.00084,0.003,3.8592,1.1256,4.02
2019-03-31 17:00:00,4.80192,1.40056,5.002,0.0019200000000000003,0.0005600000000000001,0.002,4.8,1.4,5.0,4.18752,1.22136,4.362,0.0019200000000000003,0.0005600000000000001,0.002,4.1856,1.2208,4.36
2019-03-31 17:30:00,4.84896,1.41428,5.051,0.0009600000000000001,0.00028000000000000003,0.001,4.848,1.4140000000000001,5.05,4.43616,1.2938800000000001,4.621,0.0009600000000000001,0.00028000000000000003,0.001,4.4352,1.2936,4.62
2019-03-31 18:00:00,4.98288,1.45334,5.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.9824,1.4532,5.19,4.61808,1.34694,4.8105,0.00048000000000000007,0.00014000000000000001,0.0005,4.6176,1.3468,4.8100000000000005
2019-03-31 18:30:00,5.02128,1.46454,5.2305,0.00048000000000000007,0.00014000000000000001,0.0005,5.0208,1.4644,5.23,4.75248,1.3861400000000001,4.9505,0.00048000000000000007,0.00014000000000000001,0.0005,4.752,1.3860000000000001,4.95
2019-03-31 19:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-03-31 19:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-03-31 20:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-03-31 20:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-03-31 21:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-03-31 21:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-03-31 22:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-03-31 22:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-03-31 23:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-03-31 23:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-01 00:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-01 00:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 01:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-01 01:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-01 02:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-01 02:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-01 03:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-01 03:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-01 04:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 04:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 05:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 05:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-01 06:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-01 06:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 07:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-04-01 07:30:00,7.33488,2.13934,7.6405,0.00048000000000000007,0.00014000000000000001,0.0005,7.3344000000000005,2.1392,7.64,6.95088,2.02734,7.2405,0.00048000000000000007,0.00014000000000000001,0.0005,6.9504,2.0272,7.24
2019-04-01 08:00:00,7.88256,2.29908,8.211,0.0009600000000000001,0.00028000000000000003,0.001,7.8816,2.2988,8.21,7.43136,2.16748,7.741,0.0009600000000000001,0.00028000000000000003,0.001,7.4304,2.1672000000000002,7.74
2019-04-01 08:30:00,7.75824,2.26282,8.0815,0.00144,0.00042,0.0015,7.7568,2.2624,8.08,7.23984,2.11162,7.5415,0.00144,0.00042,0.0015,7.2384,2.1112,7.54
2019-04-01 09:00:00,7.23072,2.10896,7.532,0.0019200000000000003,0.0005600000000000001,0.002,7.2288,2.1084,7.53,6.59712,1.92416,6.872,0.0019200000000000003,0.0005600000000000001,0.002,6.5952,1.9236,6.87
2019-04-01 09:30:00,6.9816,2.0362999999999998,7.2725,0.0024000000000000002,0.0007,0.0025,6.9792000000000005,2.0356,7.27,6.1944,1.8067000000000002,6.4525,0.0024000000000000002,0.0007,0.0025,6.192,1.806,6.45
2019-04-01 10:00:00,6.7896,1.9803000000000002,7.0725,0.0024000000000000002,0.0007,0.0025,6.7872,1.9796,7.07,5.8968,1.7199,6.1425,0.0024000000000000002,0.0007,0.0025,5.8944,1.7192,6.14
2019-04-01 10:30:00,6.73296,1.96378,7.0135,0.00336,0.0009800000000000002,0.0035,6.7296,1.9628,7.01,5.89776,1.72018,6.1435,0.00336,0.0009800000000000002,0.0035,5.8944,1.7192,6.14
2019-04-01 11:00:00,6.84864,1.9975200000000002,7.134,0.0038400000000000005,0.0011200000000000001,0.004,6.8448,1.9964,7.13,6.03264,1.7595200000000002,6.284,0.0038400000000000005,0.0011200000000000001,0.004,6.0288,1.7584,6.28
2019-04-01 11:30:00,6.61872,1.93046,6.8945,0.00432,0.00126,0.0045000000000000005,6.6144,1.9292,6.89,5.72592,1.67006,5.9645,0.00432,0.00126,0.0045000000000000005,5.7216000000000005,1.6688,5.96
2019-04-01 12:00:00,6.74448,1.96714,7.0255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.7392,1.9656,7.02,5.78448,1.68714,6.0255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.7792,1.6856,6.02
2019-04-01 12:30:00,6.44688,1.8803400000000001,6.7155000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.4416,1.8788,6.71,5.41968,1.58074,5.6455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.4144,1.5792000000000002,5.64
2019-04-01 13:00:00,6.41856,1.87208,6.686,0.00576,0.00168,0.006,6.4128,1.8704,6.68,5.29536,1.54448,5.516,0.00576,0.00168,0.006,5.2896,1.5428000000000002,5.51
2019-04-01 13:30:00,6.17856,1.8020800000000001,6.436,0.00576,0.00168,0.006,6.1728,1.8004,6.43,4.92096,1.4352800000000001,5.126,0.00576,0.00168,0.006,4.9152000000000005,1.4336,5.12
2019-04-01 14:00:00,6.03408,1.75994,6.2855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.0288,1.7584,6.28,4.83408,1.40994,5.0355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8288,1.4084,5.03
2019-04-01 14:30:00,6.4276800000000005,1.87474,6.6955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.4224,1.8732000000000002,6.69,5.29488,1.54434,5.5155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.2896,1.5428000000000002,5.51
2019-04-01 15:00:00,6.61968,1.9307400000000001,6.8955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.6144,1.9292,6.89,5.47728,1.59754,5.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.472,1.596,5.7
2019-04-01 15:30:00,6.34032,1.8492600000000001,6.6045,0.00432,0.00126,0.0045000000000000005,6.336,1.8479999999999999,6.6,5.28432,1.54126,5.5045,0.00432,0.00126,0.0045000000000000005,5.28,1.54,5.5
2019-04-01 16:00:00,6.37872,1.8604600000000002,6.6445,0.00432,0.00126,0.0045000000000000005,6.3744,1.8592,6.64,5.39952,1.5748600000000001,5.6245,0.00432,0.00126,0.0045000000000000005,5.3952,1.5735999999999999,5.62
2019-04-01 16:30:00,6.57024,1.91632,6.844,0.0038400000000000005,0.0011200000000000001,0.004,6.5664,1.9152,6.84,5.62944,1.64192,5.864,0.0038400000000000005,0.0011200000000000001,0.004,5.6256,1.6408,5.86
2019-04-01 17:00:00,6.42576,1.87418,6.6935,0.00336,0.0009800000000000002,0.0035,6.4224,1.8732000000000002,6.69,5.65776,1.6501800000000002,5.8935,0.00336,0.0009800000000000002,0.0035,5.6544,1.6492,5.89
2019-04-01 17:30:00,6.1752,1.8011,6.4325,0.0024000000000000002,0.0007,0.0025,6.1728,1.8004,6.43,5.5512,1.6191,5.7825,0.0024000000000000002,0.0007,0.0025,5.5488,1.6184,5.78
2019-04-01 18:00:00,6.31824,1.8428200000000001,6.5815,0.00144,0.00042,0.0015,6.3168,1.8424,6.58,5.85744,1.70842,6.1015,0.00144,0.00042,0.0015,5.856,1.708,6.1
2019-04-01 18:30:00,6.76896,1.97428,7.051,0.0009600000000000001,0.00028000000000000003,0.001,6.768,1.974,7.05,6.42336,1.87348,6.691,0.0009600000000000001,0.00028000000000000003,0.001,6.4224,1.8732000000000002,6.69
2019-04-01 19:00:00,7.03728,2.05254,7.3305,0.00048000000000000007,0.00014000000000000001,0.0005,7.0368,2.0524,7.33,6.73968,1.96574,7.0205,0.00048000000000000007,0.00014000000000000001,0.0005,6.7392,1.9656,7.02
2019-04-01 19:30:00,6.61488,1.92934,6.8905,0.00048000000000000007,0.00014000000000000001,0.0005,6.6144,1.9292,6.89,6.36528,1.85654,6.6305,0.00048000000000000007,0.00014000000000000001,0.0005,6.3648,1.8564,6.63
2019-04-01 20:00:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-01 20:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-04-01 21:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-04-01 21:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-01 22:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-01 22:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-01 23:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 23:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 00:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-02 00:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-02 01:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-04-02 01:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-02 02:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-02 02:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-02 03:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-02 03:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-04-02 04:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-02 04:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-02 05:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-02 05:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-04-02 06:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 06:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-02 07:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-02 07:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-04-02 08:00:00,7.61328,2.22054,7.9305,0.00048000000000000007,0.00014000000000000001,0.0005,7.6128,2.2204,7.93,7.18128,2.09454,7.4805,0.00048000000000000007,0.00014000000000000001,0.0005,7.1808,2.0944,7.48
2019-04-02 08:30:00,7.82448,2.28214,8.1505,0.00048000000000000007,0.00014000000000000001,0.0005,7.824,2.282,8.15,7.30608,2.13094,7.6105,0.00048000000000000007,0.00014000000000000001,0.0005,7.3056,2.1308,7.61
2019-04-02 09:00:00,7.06656,2.06108,7.361,0.0009600000000000001,0.00028000000000000003,0.001,7.0656,2.0608,7.36,6.62496,1.93228,6.901,0.0009600000000000001,0.00028000000000000003,0.001,6.624,1.932,6.9
2019-04-02 09:30:00,6.98976,2.03868,7.281,0.0009600000000000001,0.00028000000000000003,0.001,6.9888,2.0384,7.28,6.60576,1.9266800000000002,6.881,0.0009600000000000001,0.00028000000000000003,0.001,6.6048,1.9264000000000001,6.88
2019-04-02 10:00:00,6.84576,1.99668,7.131,0.0009600000000000001,0.00028000000000000003,0.001,6.8448,1.9964,7.13,6.47136,1.88748,6.741,0.0009600000000000001,0.00028000000000000003,0.001,6.4704,1.8872,6.74
2019-04-02 10:30:00,6.94224,2.02482,7.2315,0.00144,0.00042,0.0015,6.9408,2.0244,7.23,6.54864,1.91002,6.8215,0.00144,0.00042,0.0015,6.5472,1.9096000000000002,6.82
2019-04-02 11:00:00,6.98064,2.03602,7.2715,0.00144,0.00042,0.0015,6.9792000000000005,2.0356,7.27,6.58704,1.92122,6.8615,0.00144,0.00042,0.0015,6.5856,1.9208,6.86
2019-04-02 11:30:00,7.21056,2.10308,7.511,0.0009600000000000001,0.00028000000000000003,0.001,7.2096,2.1028000000000002,7.51,6.76896,1.97428,7.051,0.0009600000000000001,0.00028000000000000003,0.001,6.768,1.974,7.05
2019-04-02 12:00:00,7.46064,2.17602,7.7715,0.00144,0.00042,0.0015,7.4592,2.1756,7.77,7.03824,2.05282,7.3315,0.00144,0.00042,0.0015,7.0368,2.0524,7.33
2019-04-02 12:30:00,7.18272,2.09496,7.482,0.0019200000000000003,0.0005600000000000001,0.002,7.1808,2.0944,7.48,6.77952,1.97736,7.062,0.0019200000000000003,0.0005600000000000001,0.002,6.7776,1.9768,7.06
2019-04-02 13:00:00,7.10544,2.07242,7.4015,0.00144,0.00042,0.0015,7.104,2.072,7.4,6.55824,1.91282,6.8315,0.00144,0.00042,0.0015,6.5568,1.9123999999999999,6.83
2019-04-02 13:30:00,6.98112,2.03616,7.272,0.0019200000000000003,0.0005600000000000001,0.002,6.9792000000000005,2.0356,7.27,6.52992,1.90456,6.802,0.0019200000000000003,0.0005600000000000001,0.002,6.5280000000000005,1.904,6.8
2019-04-02 14:00:00,7.17456,2.09258,7.4735,0.00336,0.0009800000000000002,0.0035,7.1712,2.0916,7.47,6.23376,1.81818,6.4935,0.00336,0.0009800000000000002,0.0035,6.2304,1.8172000000000001,6.49
2019-04-02 14:30:00,6.89616,2.01138,7.1835,0.00336,0.0009800000000000002,0.0035,6.8928,2.0104,7.18,5.75376,1.67818,5.9935,0.00336,0.0009800000000000002,0.0035,5.7504,1.6772,5.99
2019-04-02 15:00:00,6.7233600000000004,1.9609800000000002,7.0035,0.00336,0.0009800000000000002,0.0035,6.72,1.96,7.0,5.98416,1.74538,6.2335,0.00336,0.0009800000000000002,0.0035,5.9808,1.7444000000000002,6.23
2019-04-02 15:30:00,6.63792,1.9360600000000001,6.9145,0.00432,0.00126,0.0045000000000000005,6.6336,1.9348,6.91,5.66832,1.65326,5.9045000000000005,0.00432,0.00126,0.0045000000000000005,5.664,1.6520000000000001,5.9
2019-04-02 16:00:00,6.84576,1.99668,7.131,0.0009600000000000001,0.00028000000000000003,0.001,6.8448,1.9964,7.13,6.36576,1.85668,6.631,0.0009600000000000001,0.00028000000000000003,0.001,6.3648,1.8564,6.63
2019-04-02 16:30:00,7.16352,2.08936,7.462,0.0019200000000000003,0.0005600000000000001,0.002,7.1616,2.0888,7.46,6.86592,2.00256,7.152,0.0019200000000000003,0.0005600000000000001,0.002,6.864,2.002,7.15
2019-04-02 17:00:00,6.59808,1.9244400000000002,6.873,0.00288,0.00084,0.003,6.5952,1.9236,6.87,6.23328,1.81804,6.493,0.00288,0.00084,0.003,6.2304,1.8172000000000001,6.49
2019-04-02 17:30:00,6.6168,1.9299,6.8925,0.0024000000000000002,0.0007,0.0025,6.6144,1.9292,6.89,6.1176,1.7843,6.3725,0.0024000000000000002,0.0007,0.0025,6.1152,1.7836,6.37
2019-04-02 18:00:00,6.4728,1.8879000000000001,6.7425,0.0024000000000000002,0.0007,0.0025,6.4704,1.8872,6.74,5.9256,1.7283,6.1725,0.0024000000000000002,0.0007,0.0025,5.9232,1.7276,6.17
2019-04-02 18:30:00,6.64464,1.93802,6.9215,0.00144,0.00042,0.0015,6.6432,1.9376000000000002,6.92,6.19344,1.8064200000000001,6.4515,0.00144,0.00042,0.0015,6.192,1.806,6.45
2019-04-02 19:00:00,6.59568,1.92374,6.8705,0.00048000000000000007,0.00014000000000000001,0.0005,6.5952,1.9236,6.87,6.28848,1.83414,6.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,6.288,1.834,6.55
2019-04-02 19:30:00,6.69168,1.95174,6.9705,0.00048000000000000007,0.00014000000000000001,0.0005,6.6912,1.9516,6.97,6.44208,1.87894,6.7105,0.00048000000000000007,0.00014000000000000001,0.0005,6.4416,1.8788,6.71
2019-04-02 20:00:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 20:30:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2019-04-02 21:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-04-02 21:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-04-02 22:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-04-02 22:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-04-02 23:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44