Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.38,-0.37,1.4287407043,1.38,-0.37,1.4287407043,1.3599999999999999,-0.30000000000000004,1.3926952287,1.3599999999999999,-0.30000000000000004,1.3926952287
2019-03-31 01:00:00,1.34,-0.5,1.4302447343,1.34,-0.5,1.4302447343,1.34,-0.17,1.3507405376000001,1.34,-0.17,1.3507405376000001
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.27,-0.78,1.4904026302,1.27,-0.78,1.4904026302,1.31,0.1,1.3138112498,1.31,0.1,1.3138112498
2019-03-31 03:00:00,1.27,-0.64,1.4221462652999999,1.27,-0.64,1.4221462652999999,1.3,-0.03,1.3003461078,1.3,-0.03,1.3003461078
2019-03-31 03:30:00,1.27,-0.4,1.3315029102,1.27,-0.4,1.3315029102,1.24,-0.31,1.2781627439,1.24,-0.31,1.2781627439
2019-03-31 04:00:00,1.29,-0.37,1.3420134127,1.29,-0.37,1.3420134127,1.26,-0.30000000000000004,1.2952219887,1.26,-0.30000000000000004,1.2952219887
2019-03-31 04:30:00,1.31,-0.35000000000000003,1.3559498516000001,1.31,-0.35000000000000003,1.3559498516000001,1.29,-0.27,1.3179529582,1.29,-0.27,1.3179529582
2019-03-31 05:00:00,1.33,-0.35000000000000003,1.3752817893,1.33,-0.35000000000000003,1.3752817893,1.31,-0.27,1.3375350463,1.31,-0.27,1.3375350463
2019-03-31 05:30:00,1.33,-0.35000000000000003,1.3752817893,1.33,-0.35000000000000003,1.3752817893,1.31,-0.27,1.3375350463,1.31,-0.27,1.3375350463
2019-03-31 06:00:00,1.35,-0.35000000000000003,1.3946325681,1.35,-0.35000000000000003,1.3946325681,1.32,-0.27,1.3473306944,1.32,-0.27,1.3473306944
2019-03-31 06:30:00,1.4100000000000001,-0.35000000000000003,1.4527904185,1.4100000000000001,-0.35000000000000003,1.4527904185,1.3900000000000001,-0.27,1.4159802259,1.3900000000000001,-0.27,1.4159802259
2019-03-31 07:00:00,1.4100000000000001,-0.35000000000000003,1.4527904185,1.4100000000000001,-0.35000000000000003,1.4527904185,1.3900000000000001,-0.27,1.4159802259,1.3900000000000001,-0.27,1.4159802259
2019-03-31 07:30:00,1.47,-0.35000000000000003,1.5110923201,1.47,-0.35000000000000003,1.5110923201,1.44,-0.27,1.4650938536,1.44,-0.27,1.4650938536
2019-03-31 08:00:00,1.56,-0.33,1.5945218719,1.56,-0.33,1.5945218719,1.53,-0.26,1.551934277,1.53,-0.26,1.551934277
2019-03-31 08:30:00,1.67,-0.62,1.7813758727,1.67,-0.62,1.7813758727,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2019-03-31 09:00:00,1.77,-0.51,1.842009772,1.77,-0.51,1.842009772,1.77,-0.01,1.7700282484,1.77,-0.01,1.7700282484
2019-03-31 09:30:00,1.83,-0.78,1.989296358,1.83,-0.78,1.989296358,1.88,0.30000000000000004,1.9037857022,1.88,0.30000000000000004,1.9037857022
2019-03-31 10:00:00,1.94,-0.38,1.9768662069,1.94,-0.38,1.9768662069,1.92,-0.05,1.9206509313,1.92,-0.05,1.9206509313
2019-03-31 10:30:00,1.98,-0.65,2.0839625716,1.98,-0.65,2.0839625716,2.02,0.30000000000000004,2.0421557237,2.02,0.30000000000000004,2.0421557237
2019-03-31 11:00:00,1.9100000000000001,-0.73,2.0447493734,1.9100000000000001,-0.73,2.0447493734,1.9500000000000002,0.34,1.9794191067,1.9500000000000002,0.34,1.9794191067
2019-03-31 11:30:00,1.9100000000000001,-0.73,2.0447493734,1.9100000000000001,-0.73,2.0447493734,1.9500000000000002,0.34,1.9794191067,1.9500000000000002,0.34,1.9794191067
2019-03-31 12:00:00,1.9100000000000001,-0.74,2.048340792,1.9100000000000001,-0.74,2.048340792,1.9500000000000002,0.33,1.9777259669,1.9500000000000002,0.33,1.9777259669
2019-03-31 12:30:00,1.9100000000000001,-0.74,2.048340792,1.9100000000000001,-0.74,2.048340792,1.9500000000000002,0.32,1.9760819821000002,1.9500000000000002,0.32,1.9760819821000002
2019-03-31 13:00:00,1.99,-0.58,2.0728000386,1.99,-0.58,2.0728000386,2.01,0.18,2.0180436071,2.01,0.18,2.0180436071
2019-03-31 13:30:00,1.92,-0.76,2.0649455199,1.92,-0.76,2.0649455199,1.97,0.36,2.0026232796,1.97,0.36,2.0026232796
2019-03-31 14:00:00,1.9,-0.8,2.0615528128,1.9,-0.8,2.0615528128,1.9500000000000002,0.33,1.9777259669,1.9500000000000002,0.33,1.9777259669
2019-03-31 14:30:00,1.8599999999999999,-0.78,2.0169283577,1.8599999999999999,-0.78,2.0169283577,1.9,0.30000000000000004,1.9235384062,1.9,0.30000000000000004,1.9235384062
2019-03-31 15:00:00,1.79,-0.45,1.8456977001000001,1.79,-0.45,1.8456977001000001,1.78,-0.08,1.7817968459,1.78,-0.08,1.7817968459
2019-03-31 15:30:00,1.73,-0.77,1.8936208702,1.73,-0.77,1.8936208702,1.78,0.24,1.7961069011,1.78,0.24,1.7961069011
2019-03-31 16:00:00,1.7000000000000002,-0.79,1.8745932892,1.7000000000000002,-0.79,1.8745932892,1.74,0.23,1.7551353224000001,1.74,0.23,1.7551353224000001
2019-03-31 16:30:00,1.7000000000000002,-0.79,1.8745932892,1.7000000000000002,-0.79,1.8745932892,1.74,0.23,1.7551353224000001,1.74,0.23,1.7551353224000001
2019-03-31 17:00:00,1.75,-0.78,1.9159592898,1.75,-0.78,1.9159592898,1.79,0.24,1.8060177186000002,1.79,0.24,1.8060177186000002
2019-03-31 17:30:00,1.82,-0.39,1.8613167382,1.82,-0.39,1.8613167382,1.79,-0.13,1.794714462,1.79,-0.13,1.794714462
2019-03-31 18:00:00,1.92,-0.27,1.9388914358,1.92,-0.27,1.9388914358,1.87,-0.24,1.885338166,1.87,-0.24,1.885338166
2019-03-31 18:30:00,1.87,-0.6000000000000001,1.9638991827,1.87,-0.6000000000000001,1.9638991827,1.88,0.12,1.8838258943000001,1.88,0.12,1.8838258943000001
2019-03-31 19:00:00,1.88,-0.68,1.9991998399000002,1.88,-0.68,1.9991998399000002,1.9100000000000001,0.18,1.9184629264000002,1.9100000000000001,0.18,1.9184629264000002
2019-03-31 19:30:00,1.99,-0.30000000000000004,2.0124860248,1.99,-0.30000000000000004,2.0124860248,1.9500000000000002,-0.21,1.9612750954,1.9500000000000002,-0.21,1.9612750954
2019-03-31 20:00:00,2.04,-0.27,2.0577900768,2.04,-0.27,2.0577900768,1.99,-0.24,2.0044201156,1.99,-0.24,2.0044201156
2019-03-31 20:30:00,2.01,-0.30000000000000004,2.0322647465,2.01,-0.30000000000000004,2.0322647465,1.97,-0.27,1.9884164554,1.97,-0.27,1.9884164554
2019-03-31 21:00:00,2.01,-0.46,2.0619650821,2.01,-0.46,2.0619650821,1.98,-0.14,1.9849433241,1.98,-0.14,1.9849433241
2019-03-31 21:30:00,1.9300000000000002,-0.78,2.081657993,1.9300000000000002,-0.78,2.081657993,1.98,0.23,1.9933138237999999,1.98,0.23,1.9933138237999999
2019-03-31 22:00:00,1.83,-0.37,1.8670297266,1.83,-0.37,1.8670297266,1.79,-0.24,1.8060177186000002,1.79,-0.24,1.8060177186000002
2019-03-31 22:30:00,1.7000000000000002,-0.67,1.8272657169,1.7000000000000002,-0.67,1.8272657169,1.72,0.02,1.7201162751,1.72,0.02,1.7201162751
2019-03-31 23:00:00,1.56,-0.8300000000000001,1.7670597047,1.56,-0.8300000000000001,1.7670597047,1.6,0.18,1.6100931649999999,1.6,0.18,1.6100931649999999
2019-03-31 23:30:00,1.43,-0.77,1.6241305366,1.43,-0.77,1.6241305366,1.47,0.12,1.4748898264,1.47,0.12,1.4748898264
2019-04-01 00:00:00,1.4,-0.38,1.4506550245,1.4,-0.38,1.4506550245,1.37,-0.30000000000000004,1.4024621207,1.37,-0.30000000000000004,1.4024621207
2019-04-01 00:30:00,1.3599999999999999,-0.43,1.4263590011,1.3599999999999999,-0.43,1.4263590011,1.35,-0.19,1.3633048082,1.35,-0.19,1.3633048082
2019-04-01 01:00:00,1.4100000000000001,-0.37,1.4577379737,1.4100000000000001,-0.37,1.4577379737,1.38,-0.22,1.3974262056,1.38,-0.22,1.3974262056
2019-04-01 01:30:00,1.38,-0.79,1.5901257812,1.38,-0.79,1.5901257812,1.43,0.18,1.4412841496,1.43,0.18,1.4412841496
2019-04-01 02:00:00,1.38,-0.81,1.6001562424,1.38,-0.81,1.6001562424,1.43,0.19,1.4425671561,1.43,0.19,1.4425671561
2019-04-01 02:30:00,1.4100000000000001,-0.43,1.4741099009,1.4100000000000001,-0.43,1.4741099009,1.4,-0.16,1.4091131963,1.4,-0.16,1.4091131963
2019-04-01 03:00:00,1.43,-0.4,1.4848905684,1.43,-0.4,1.4848905684,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624
2019-04-01 03:30:00,1.37,-0.81,1.5915401346,1.37,-0.81,1.5915401346,1.42,0.19,1.4326548782000001,1.42,0.19,1.4326548782000001
2019-04-01 04:00:00,1.4100000000000001,-0.5700000000000001,1.5208550227000002,1.4100000000000001,-0.5700000000000001,1.5208550227000002,1.42,-0.04,1.4205632686,1.42,-0.04,1.4205632686
2019-04-01 04:30:00,1.3900000000000001,-0.8200000000000001,1.6138463372,1.3900000000000001,-0.8200000000000001,1.6138463372,1.44,0.18,1.4512063947,1.44,0.18,1.4512063947
2019-04-01 05:00:00,1.42,-0.78,1.6201234521,1.42,-0.78,1.6201234521,1.46,0.21,1.4750254235,1.46,0.21,1.4750254235
2019-04-01 05:30:00,1.53,-0.36,1.5717824277,1.53,-0.36,1.5717824277,1.52,-0.07,1.5216109884,1.52,-0.07,1.5216109884
2019-04-01 06:00:00,1.6400000000000001,-0.36,1.6790473489000002,1.6400000000000001,-0.36,1.6790473489000002,1.62,-0.1,1.6230834852,1.62,-0.1,1.6230834852
2019-04-01 06:30:00,1.85,-0.36,1.8847015679,1.85,-0.36,1.8847015679,1.83,-0.05,1.8306829327,1.83,-0.05,1.8306829327
2019-04-01 07:00:00,2.05,-0.36,2.0813697413,2.05,-0.36,2.0813697413,2.03,0.02,2.0300985198,2.03,0.02,2.0300985198
2019-04-01 07:30:00,2.19,-0.58,2.2655021518,2.19,-0.58,2.2655021518,2.21,0.29,2.2289459392,2.21,0.29,2.2289459392
2019-04-01 08:00:00,2.2800000000000002,-0.51,2.3363432967,2.2800000000000002,-0.51,2.3363432967,2.29,0.30000000000000004,2.309567059,2.29,0.30000000000000004,2.309567059
2019-04-01 08:30:00,2.23,-0.58,2.3041918323,2.23,-0.58,2.3041918323,2.25,0.33,2.274071239,2.25,0.33,2.274071239
2019-04-01 09:00:00,2.26,-0.36,2.2884929539,2.26,-0.36,2.2884929539,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359
2019-04-01 09:30:00,2.24,-0.22,2.2507776434,2.24,-0.22,2.2507776434,2.2,0.04,2.2003636063,2.2,0.04,2.2003636063
2019-04-01 10:00:00,2.1,-0.61,2.186801317,2.1,-0.61,2.186801317,2.14,0.41000000000000003,2.1789217517,2.14,0.41000000000000003,2.1789217517
2019-04-01 10:30:00,2.02,-0.5,2.0809613163,2.02,-0.5,2.0809613163,2.05,0.43,2.0946121359,2.05,0.43,2.0946121359
2019-04-01 11:00:00,1.96,-0.5700000000000001,2.0412006271,1.96,-0.5700000000000001,2.0412006271,1.98,0.51,2.0446271054,1.98,0.51,2.0446271054
2019-04-01 11:30:00,1.9300000000000002,-0.36,1.9632880583,1.9300000000000002,-0.36,1.9632880583,1.9,0.42,1.9458674158,1.9,0.42,1.9458674158
2019-04-01 12:00:00,1.9100000000000001,-0.14,1.9151240169000001,1.9100000000000001,-0.14,1.9151240169000001,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-01 12:30:00,1.9,-0.14,1.9051509127,1.9,-0.14,1.9051509127,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-04-01 13:00:00,1.9,0.0,1.9,1.9,0.0,1.9,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-04-01 13:30:00,1.8599999999999999,-0.52,1.9313207916000001,1.8599999999999999,-0.52,1.9313207916000001,1.8599999999999999,0.48,1.9209372712000001,1.8599999999999999,0.48,1.9209372712000001
2019-04-01 14:00:00,1.78,-0.53,1.8572291189,1.78,-0.53,1.8572291189,1.83,0.46,1.8869287215,1.83,0.46,1.8869287215
2019-04-01 14:30:00,1.77,-0.53,1.8476471525,1.77,-0.53,1.8476471525,1.81,0.46,1.8675384869,1.81,0.46,1.8675384869
2019-04-01 15:00:00,1.76,-0.53,1.8380696396,1.76,-0.53,1.8380696396,1.81,0.46,1.8675384869,1.81,0.46,1.8675384869
2019-04-01 15:30:00,1.81,-0.37,1.8474306482,1.81,-0.37,1.8474306482,1.8,0.48,1.8629009636,1.8,0.48,1.8629009636
2019-04-01 16:00:00,1.9,-0.14,1.9051509127,1.9,-0.14,1.9051509127,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-04-01 16:30:00,1.9100000000000001,-0.14,1.9151240169000001,1.9100000000000001,-0.14,1.9151240169000001,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-01 17:00:00,1.9300000000000002,-0.48,1.9887936042,1.9300000000000002,-0.48,1.9887936042,1.9500000000000002,0.41000000000000003,1.9926364445,1.9500000000000002,0.41000000000000003,1.9926364445
2019-04-01 17:30:00,2.09,-0.5700000000000001,2.1663333077,2.09,-0.5700000000000001,2.1663333077,2.12,0.41000000000000003,2.1592822882,2.12,0.41000000000000003,2.1592822882
2019-04-01 18:00:00,2.23,-0.18,2.2372527796,2.23,-0.18,2.2372527796,2.18,-0.14,2.1844907873,2.18,-0.14,2.1844907873
2019-04-01 18:30:00,2.36,-0.17,2.3661149592,2.36,-0.17,2.3661149592,2.3,-0.14,2.3042569301,2.3,-0.14,2.3042569301
2019-04-01 19:00:00,2.4,-0.15,2.4046829313,2.4,-0.15,2.4046829313,2.35,-0.14,2.3541665192,2.35,-0.14,2.3541665192
2019-04-01 19:30:00,2.45,-0.17,2.4558908771,2.45,-0.17,2.4558908771,2.4,-0.14,2.4040798656,2.4,-0.14,2.4040798656
2019-04-01 20:00:00,2.44,-0.59,2.5103187049,2.44,-0.59,2.5103187049,2.47,0.41000000000000003,2.5037971164,2.47,0.41000000000000003,2.5037971164
2019-04-01 20:30:00,2.5,-0.62,2.5757329053999998,2.5,-0.62,2.5757329053999998,2.5300000000000002,0.39,2.5598828098,2.5300000000000002,0.39,2.5598828098
2019-04-01 21:00:00,2.43,-0.59,2.500599928,2.43,-0.59,2.500599928,2.45,0.39,2.4808466297000002,2.45,0.39,2.4808466297000002
2019-04-01 21:30:00,2.38,-0.22,2.390146439,2.38,-0.22,2.390146439,2.32,-0.1,2.3221541723,2.32,-0.1,2.3221541723
2019-04-01 22:00:00,2.22,-0.58,2.2945151993,2.22,-0.58,2.2945151993,2.23,0.23,2.2418296099,2.23,0.23,2.2418296099
2019-04-01 22:30:00,2.03,-0.55,2.1031880563,2.03,-0.55,2.1031880563,2.04,0.13,2.0441379601,2.04,0.13,2.0441379601
2019-04-01 23:00:00,1.8599999999999999,-0.46,1.9160375779,1.8599999999999999,-0.46,1.9160375779,1.85,-0.03,1.8502432273,1.85,-0.03,1.8502432273
2019-04-01 23:30:00,1.74,-0.30000000000000004,1.7656726763,1.74,-0.30000000000000004,1.7656726763,1.7000000000000002,-0.23,1.7154882687000002,1.7000000000000002,-0.23,1.7154882687000002
2019-04-02 00:00:00,1.6400000000000001,-0.65,1.7641145088,1.6400000000000001,-0.65,1.7641145088,1.67,0.15,1.6767229944,1.67,0.15,1.6767229944
2019-04-02 00:30:00,1.51,-0.78,1.6995587663,1.51,-0.78,1.6995587663,1.56,0.25,1.5799050604,1.56,0.25,1.5799050604
2019-04-02 01:00:00,1.51,-0.46,1.5785119575,1.51,-0.46,1.5785119575,1.5,-0.1,1.5033296378,1.5,-0.1,1.5033296378
2019-04-02 01:30:00,1.51,-0.34,1.5478048973,1.51,-0.34,1.5478048973,1.5,-0.22,1.5160474927,1.5,-0.22,1.5160474927
2019-04-02 02:00:00,1.51,-0.32,1.543534904,1.51,-0.32,1.543534904,1.5,-0.2,1.513274595,1.5,-0.2,1.513274595
2019-04-02 02:30:00,1.51,-0.34,1.5478048973,1.51,-0.34,1.5478048973,1.49,-0.21,1.5047258887,1.49,-0.21,1.5047258887
2019-04-02 03:00:00,1.5,-0.34,1.5380507144000002,1.5,-0.34,1.5380507144000002,1.47,-0.21,1.4849242405,1.47,-0.21,1.4849242405
2019-04-02 03:30:00,1.5,-0.33,1.5358710883,1.5,-0.33,1.5358710883,1.47,-0.21,1.4849242405,1.47,-0.21,1.4849242405
2019-04-02 04:00:00,1.49,-0.35000000000000003,1.5305554547,1.49,-0.35000000000000003,1.5305554547,1.47,-0.23,1.4878844041,1.47,-0.23,1.4878844041
2019-04-02 04:30:00,1.54,-0.33,1.574960317,1.54,-0.33,1.574960317,1.51,-0.21,1.5245327153,1.51,-0.21,1.5245327153
2019-04-02 05:00:00,1.54,-0.33,1.574960317,1.54,-0.33,1.574960317,1.51,-0.21,1.5245327153,1.51,-0.21,1.5245327153
2019-04-02 05:30:00,1.6400000000000001,-0.25,1.6589454482,1.6400000000000001,-0.25,1.6589454482,1.6099999999999999,-0.14,1.6160754932999999,1.6099999999999999,-0.14,1.6160754932999999
2019-04-02 06:00:00,1.83,-0.21,1.842009772,1.83,-0.21,1.842009772,1.8,-0.2,1.8110770276000001,1.8,-0.2,1.8110770276000001
2019-04-02 06:30:00,1.99,-0.19,1.9990497743,1.99,-0.19,1.9990497743,1.94,-0.14,1.9450449866000001,1.94,-0.14,1.9450449866000001
2019-04-02 07:00:00,2.18,-0.45,2.2259604669,2.18,-0.45,2.2259604669,2.18,0.29,2.1992044016,2.18,0.29,2.1992044016
2019-04-02 07:30:00,2.32,-0.51,2.375394704,2.32,-0.51,2.375394704,2.33,0.38,2.3607837682,2.33,0.38,2.3607837682
2019-04-02 08:00:00,2.42,-0.45,2.4614832927,2.42,-0.45,2.4614832927,2.42,0.48,2.4671440979,2.42,0.48,2.4671440979
2019-04-02 08:30:00,2.37,-0.62,2.4497550898,2.37,-0.62,2.4497550898,2.41,0.48,2.4573359559,2.41,0.48,2.4573359559
2019-04-02 09:00:00,2.35,-0.62,2.4304114878,2.35,-0.62,2.4304114878,2.39,0.48,2.4377243486,2.39,0.48,2.4377243486
2019-04-02 09:30:00,2.33,-0.43,2.3693459013,2.33,-0.43,2.3693459013,2.32,0.48,2.3691348632,2.32,0.48,2.3691348632
2019-04-02 10:00:00,2.3,-0.17,2.3062740514,2.3,-0.17,2.3062740514,2.24,0.0,2.24,2.24,0.0,2.24
2019-04-02 10:30:00,2.17,-0.52,2.2314345162,2.17,-0.52,2.2314345162,2.18,0.47000000000000003,2.2300896843,2.18,0.47000000000000003,2.2300896843
2019-04-02 11:00:00,2.14,-0.28,2.1582400237,2.14,-0.28,2.1582400237,2.1,0.49,2.1564090521,2.1,0.49,2.1564090521
2019-04-02 11:30:00,2.09,-0.14,2.094683747,2.09,-0.14,2.094683747,2.04,0.13,2.0441379601,2.04,0.13,2.0441379601
2019-04-02 12:00:00,2.09,-0.14,2.094683747,2.09,-0.14,2.094683747,2.04,0.13,2.0441379601,2.04,0.13,2.0441379601
2019-04-02 12:30:00,2.09,-0.14,2.094683747,2.09,-0.14,2.094683747,2.04,0.13,2.0441379601,2.04,0.13,2.0441379601
2019-04-02 13:00:00,2.26,-0.16,2.2656566377000003,2.26,-0.16,2.2656566377000003,2.21,0.49,2.2636695872,2.21,0.49,2.2636695872
2019-04-02 13:30:00,2.18,-0.62,2.2664509701,2.18,-0.62,2.2664509701,2.23,0.49,2.2831995095,2.23,0.49,2.2831995095
2019-04-02 14:00:00,2.2,-0.62,2.2856946428000002,2.2,-0.62,2.2856946428000002,2.24,0.48,2.2908513701,2.24,0.48,2.2908513701
2019-04-02 14:30:00,1.87,-0.6000000000000001,1.9638991827,1.87,-0.6000000000000001,1.9638991827,1.9,0.46,1.9548913013,1.9,0.46,1.9548913013
2019-04-02 15:00:00,1.88,-0.54,1.9560163598,1.88,-0.54,1.9560163598,1.8599999999999999,0.46,1.9160375779,1.8599999999999999,0.46,1.9160375779
2019-04-02 15:30:00,1.82,-0.56,1.9042058712,1.82,-0.56,1.9042058712,1.8599999999999999,0.46,1.9160375779,1.8599999999999999,0.46,1.9160375779
2019-04-02 16:00:00,1.87,-0.5700000000000001,1.9549424544,1.87,-0.5700000000000001,1.9549424544,1.92,0.44,1.9697715604,1.92,0.44,1.9697715604
2019-04-02 16:30:00,2.08,-0.51,2.1416115427,2.08,-0.51,2.1416115427,2.1,0.31,2.1227576404,2.1,0.31,2.1227576404
2019-04-02 17:00:00,1.99,-0.17,1.9972481068,1.99,-0.17,1.9972481068,1.9500000000000002,-0.09,1.9520758182,1.9500000000000002,-0.09,1.9520758182
2019-04-02 17:30:00,2.19,-0.18,2.1973848093,2.19,-0.18,2.1973848093,2.14,-0.14,2.1445745499,2.14,-0.14,2.1445745499
2019-04-02 18:00:00,2.35,-0.18,2.3568835355,2.35,-0.18,2.3568835355,2.29,-0.14,2.2942754848,2.29,-0.14,2.2942754848
2019-04-02 18:30:00,2.44,-0.30000000000000004,2.458373446,2.44,-0.30000000000000004,2.458373446,2.41,0.29,2.4273854247,2.41,0.29,2.4273854247
2019-04-02 19:00:00,2.42,-0.6000000000000001,2.493270944,2.42,-0.6000000000000001,2.493270944,2.45,0.42,2.4857393266,2.45,0.42,2.4857393266
2019-04-02 19:30:00,2.43,-0.59,2.500599928,2.43,-0.59,2.500599928,2.47,0.42,2.5054540507,2.47,0.42,2.5054540507
2019-04-02 20:00:00,2.4,-0.62,2.4787900274,2.4,-0.62,2.4787900274,2.43,0.39,2.4610973162,2.43,0.39,2.4610973162
2019-04-02 20:30:00,2.49,-0.64,2.5709336824999998,2.49,-0.64,2.5709336824999998,2.5300000000000002,0.37,2.5569122003,2.5300000000000002,0.37,2.5569122003
2019-04-02 21:00:00,2.49,-0.52,2.5437177516,2.49,-0.52,2.5437177516,2.5,0.24,2.5114935795,2.5,0.24,2.5114935795
2019-04-02 21:30:00,2.41,-0.71,2.5124092022999998,2.41,-0.71,2.5124092022999998,2.44,0.4,2.4725695137,2.44,0.4,2.4725695137
2019-04-02 22:00:00,2.31,-0.65,2.3997083156,2.31,-0.65,2.3997083156,2.33,0.30000000000000004,2.3492339177,2.33,0.30000000000000004,2.3492339177
2019-04-02 22:30:00,2.12,-0.43,2.1631689717,2.12,-0.43,2.1631689717,2.1,-0.01,2.1000238094,2.1,-0.01,2.1000238094
2019-04-02 23:00:00,1.9100000000000001,-0.54,1.9848677538000001,1.9100000000000001,-0.54,1.9848677538000001,1.9100000000000001,0.03,1.9102355876,1.9100000000000001,0.03,1.9102355876
2019-04-02 23:30:00,1.76,-0.67,1.8832153355,1.76,-0.67,1.8832153355,1.79,0.16,1.7971366114,1.79,0.16,1.7971366114
2019-04-03 00:00:00,1.67,-0.27,1.6916855499999999,1.67,-0.27,1.6916855499999999,1.63,-0.24,1.6475739741000002,1.63,-0.24,1.6475739741000002
2019-04-03 00:30:00,1.58,-0.68,1.7201162751,1.58,-0.68,1.7201162751,1.62,0.22,1.6348700254000001,1.62,0.22,1.6348700254000001
2019-04-03 01:00:00,1.51,-0.6900000000000001,1.6601807131,1.51,-0.6900000000000001,1.6601807131,1.55,0.2,1.5628499608,1.55,0.2,1.5628499608
2019-04-03 01:30:00,1.57,-0.78,1.7530829986,1.57,-0.78,1.7530829986,1.62,0.32,1.6513025162,1.62,0.32,1.6513025162
2019-04-03 02:00:00,1.56,-0.81,1.757754249,1.56,-0.81,1.757754249,1.6099999999999999,0.30000000000000004,1.6377118184000001,1.6099999999999999,0.30000000000000004,1.6377118184000001
2019-04-03 02:30:00,1.63,-0.28,1.6538742395,1.63,-0.28,1.6538742395,1.5899999999999999,-0.22,1.6051479683,1.5899999999999999,-0.22,1.6051479683
2019-04-03 03:00:00,1.6099999999999999,-0.26,1.6308586695,1.6099999999999999,-0.26,1.6308586695,1.58,-0.22,1.5952429282,1.58,-0.22,1.5952429282
2019-04-03 03:30:00,1.58,-0.51,1.6602710622,1.58,-0.51,1.6602710622,1.58,0.03,1.5802847844999999,1.58,0.03,1.5802847844999999
2019-04-03 04:00:00,1.53,-0.75,1.7039366185,1.53,-0.75,1.7039366185,1.58,0.24,1.5981239001,1.58,0.24,1.5981239001
2019-04-03 04:30:00,1.56,-0.75,1.7309246084,1.56,-0.75,1.7309246084,1.6099999999999999,0.24,1.6277899127,1.6099999999999999,0.24,1.6277899127
2019-04-03 05:00:00,1.6,-0.71,1.7504570832000002,1.6,-0.71,1.7504570832000002,1.65,0.28,1.6735889579,1.65,0.28,1.6735889579
2019-04-03 05:30:00,1.73,-0.31,1.7575551200000001,1.73,-0.31,1.7575551200000001,1.71,-0.04,1.7104677723,1.71,-0.04,1.7104677723
2019-04-03 06:00:00,1.8,-0.5,1.8681541691999999,1.8,-0.5,1.8681541691999999,1.81,0.18,1.8189282559,1.81,0.18,1.8189282559
2019-04-03 06:30:00,2.05,-0.37,2.083122656,2.05,-0.37,2.083122656,2.04,0.31,2.063419492,2.04,0.31,2.063419492
2019-04-03 07:00:00,2.22,-0.22,2.2308742681,2.22,-0.22,2.2308742681,2.18,0.44,2.2239604313,2.18,0.44,2.2239604313
2019-04-03 07:30:00,2.37,-0.61,2.4472433471,2.37,-0.61,2.4472433471,2.39,0.42,2.4266231681,2.39,0.42,2.4266231681
2019-04-03 08:00:00,2.49,-0.14,2.4939326374,2.49,-0.14,2.4939326374,2.43,-0.14,2.4340295808,2.43,-0.14,2.4340295808
2019-04-03 08:30:00,2.51,-0.14,2.5139013505,2.51,-0.14,2.5139013505,2.45,-0.14,2.45399674,2.45,-0.14,2.45399674
2019-04-03 09:00:00,2.42,-0.14,2.4240462042,2.42,-0.14,2.4240462042,2.36,0.0,2.36,2.36,0.0,2.36
2019-04-03 09:30:00,2.38,-0.14,2.3841140912,2.38,-0.14,2.3841140912,2.32,0.0,2.32,2.32,0.0,2.32
2019-04-03 10:00:00,2.3,-0.14,2.3042569301,2.3,-0.14,2.3042569301,2.24,0.0,2.24,2.24,0.0,2.24
2019-04-03 10:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.19,0.0,2.19,2.19,0.0,2.19
2019-04-03 11:00:00,2.29,-0.6000000000000001,2.3672980378,2.29,-0.6000000000000001,2.3672980378,2.29,0.52,2.3482972555,2.29,0.52,2.3482972555
2019-04-03 11:30:00,2.29,-0.6000000000000001,2.3672980378,2.29,-0.6000000000000001,2.3672980378,2.34,0.52,2.3970815589,2.34,0.52,2.3970815589
2019-04-03 12:00:00,2.26,-0.63,2.346167087,2.26,-0.63,2.346167087,2.3,0.5,2.3537204592,2.3,0.5,2.3537204592
2019-04-03 12:30:00,2.19,-0.6000000000000001,2.2707047364,2.19,-0.6000000000000001,2.2707047364,2.23,0.5,2.2853664914,2.23,0.5,2.2853664914
2019-04-03 13:00:00,2.25,-0.14,2.2543513479,2.25,-0.14,2.2543513479,2.19,0.0,2.19,2.19,0.0,2.19
2019-04-03 13:30:00,2.2800000000000002,-0.14,2.2842942017,2.2800000000000002,-0.14,2.2842942017,2.23,0.0,2.23,2.23,0.0,2.23
2019-04-03 14:00:00,2.17,-0.14,2.1745114394,2.17,-0.14,2.1745114394,2.12,-0.14,2.1246176127,2.12,-0.14,2.1246176127
2019-04-03 14:30:00,2.13,-0.53,2.1949487466,2.13,-0.53,2.1949487466,2.14,0.45,2.186801317,2.14,0.45,2.186801317
2019-04-03 15:00:00,1.88,-0.68,1.9991998399000002,1.88,-0.68,1.9991998399000002,1.9300000000000002,0.43,1.9773214205,1.9300000000000002,0.43,1.9773214205
2019-04-03 15:30:00,1.88,-0.7000000000000001,2.0060907258,1.88,-0.7000000000000001,2.0060907258,1.9300000000000002,0.42,1.9751708787000002,1.9300000000000002,0.42,1.9751708787000002
2019-04-03 16:00:00,2.03,-0.7000000000000001,2.1473006310000002,2.03,-0.7000000000000001,2.1473006310000002,2.07,0.42,2.1121789697,2.07,0.42,2.1121789697
2019-04-03 16:30:00,2.25,-0.36,2.2786180022,2.25,-0.36,2.2786180022,2.23,0.02,2.2300896843,2.23,0.02,2.2300896843
2019-04-03 17:00:00,2.23,-0.18,2.2372527796,2.23,-0.18,2.2372527796,2.17,-0.16,2.1758906223,2.17,-0.16,2.1758906223
2019-04-03 17:30:00,2.4,-0.16,2.4053274205,2.4,-0.16,2.4053274205,2.34,-0.14,2.3441842931,2.34,-0.14,2.3441842931