Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2019-03-31 01:00:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,5.1395,1.6892719586,5.41,0.0,0,0.0,5.1395,1.6892719586,5.41
2019-03-31 03:00:00,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-03-31 03:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-03-31 04:00:00,4.2475,1.3957570526,4.4709500109,0.001,0,0.001,4.2465,1.3957570526,4.47
2019-03-31 04:30:00,3.615,1.1865496197,3.8047503203,0.005,0,0.005,3.61,1.1865496197,3.8
2019-03-31 05:00:00,3.216,1.0554046617,3.3847503601,0.005,0,0.005,3.211,1.0554046617,3.38
2019-03-31 05:30:00,3.0155,0.9898321827000001,3.1738002458,0.004,0,0.004,3.0115,0.9898321827000001,3.17
2019-03-31 06:00:00,2.9435000000000002,0.9648521908000001,3.0976010072,0.008,0,0.008,2.9355,0.9648521908000001,3.09
2019-03-31 06:30:00,3.0055,0.9710971888000001,3.1584901456,0.051000000000000004,0,0.051000000000000004,2.9545,0.9710971888000001,3.11
2019-03-31 07:00:00,3.1295,0.9710971888000001,3.2767056627,0.17500000000000002,0,0.17500000000000002,2.9545,0.9710971888000001,3.11
2019-03-31 07:30:00,3.226,0.9429946978,3.3609991074,0.357,0,0.357,2.8689999999999998,0.9429946978,3.02
2019-03-31 08:00:00,3.65,0.9492396958,3.7714129978,0.762,0,0.762,2.888,0.9492396958,3.04
2019-03-31 08:30:00,3.9475,0.8399522308,4.0358736353,1.392,0,1.392,2.5555,0.8399522308,2.69
2019-03-31 09:00:00,3.956,0.6994397758,4.0173563447,1.828,0,1.828,2.128,0.6994397758,2.24
2019-03-31 09:30:00,3.898,0.5495598239,3.9365492503,2.226,0,2.226,1.6720000000000002,0.5495598239,1.76
2019-03-31 10:00:00,4.0535,0.4590073529,4.079405594,2.657,0,2.657,1.3965,0.4590073529,1.47
2019-03-31 10:30:00,4.116,0.38718987590000004,4.1341712592,2.938,0,2.938,1.178,0.38718987590000004,1.24
2019-03-31 11:00:00,4.279,0.3434748899,4.2927632127,3.234,0,3.234,1.045,0.3434748899,1.1
2019-03-31 11:30:00,4.514,0.37469987990000003,4.5295249199,3.374,0,3.374,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 12:00:00,3.8305,0.4340273609,3.8550110246,2.51,0,2.51,1.3205,0.4340273609,1.3900000000000001
2019-03-31 12:30:00,5.011,0.4933548419,5.0352278995,3.51,0,3.51,1.501,0.4933548419,1.58
2019-03-31 13:00:00,4.7835,0.40904736890000004,4.8009574045,3.539,0,3.539,1.2445,0.40904736890000004,1.31
2019-03-31 13:30:00,5.2965,0.5776623149,5.3279082199,3.539,0,3.539,1.7575,0.5776623149,1.85
2019-03-31 14:00:00,4.9775,0.5963973088,5.0131024326,3.163,0,3.163,1.8145,0.5963973088,1.9100000000000001
2019-03-31 14:30:00,3.3415,0.5963973088,3.39430582,1.5270000000000001,0,1.5270000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 15:00:00,4.444,0.4995998399,4.4719946333,2.924,0,2.924,1.52,0.4995998399,1.6
2019-03-31 15:30:00,4.037,0.36845488190000003,4.0537794711,2.916,0,2.916,1.121,0.36845488190000003,1.18
2019-03-31 16:00:00,3.8529999999999998,0.4246598639,3.8763313842000002,2.561,0,2.561,1.292,0.4246598639,1.3599999999999999
2019-03-31 16:30:00,3.2205,0.37782237890000003,3.2425869302,2.071,0,2.071,1.1495,0.37782237890000003,1.21
2019-03-31 17:00:00,2.718,0.37469987990000003,2.7437062525,1.5779999999999998,0,1.5779999999999998,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 17:30:00,2.3305,0.4340273609,2.370571661,1.01,0,1.01,1.3205,0.4340273609,1.3900000000000001
2019-03-31 18:00:00,2.2745,0.5714173169,2.3451797372,0.536,0,0.536,1.7385000000000002,0.5714173169,1.83
2019-03-31 18:30:00,2.616,0.7806247498000001,2.7299873626,0.241,0,0.241,2.375,0.7806247498000001,2.5
2019-03-31 19:00:00,2.9325,0.9211372048,3.0737680459,0.13,0,0.13,2.8025,0.9211372048,2.95
2019-03-31 19:30:00,3.392,1.0741396557,3.5580106800999998,0.124,0,0.124,3.268,1.0741396557,3.44
2019-03-31 20:00:00,3.605,1.1428346337,3.7818112063,0.128,0,0.128,3.477,1.1428346337,3.66
2019-03-31 20:30:00,3.769,1.1927946177,3.9532417078,0.14,0,0.14,3.629,1.1927946177,3.8200000000000003
2019-03-31 21:00:00,3.666,1.1615696277,3.8456208862,0.132,0,0.132,3.534,1.1615696277,3.7199999999999998
2019-03-31 21:30:00,3.5055,1.1084871447,3.6765845564,0.133,0,0.133,3.3725,1.1084871447,3.55
2019-03-31 22:00:00,3.22,1.0116896757,3.3751912538,0.14200000000000002,0,0.14200000000000002,3.078,1.0116896757,3.24
2019-03-31 22:30:00,2.8765,0.9024022108,3.0147275167,0.131,0,0.131,2.7455,0.9024022108,2.89
2019-03-31 23:00:00,2.7625,0.8649322228,2.8947390211,0.131,0,0.131,2.6315,0.8649322228,2.77
2019-03-31 23:30:00,2.791,0.8742997198,2.9247360565,0.131,0,0.131,2.66,0.8742997198,2.8
2019-04-01 00:00:00,2.8005,0.8774222188,2.9347350817,0.131,0,0.131,2.6695,0.8774222188,2.81
2019-04-01 00:30:00,3.224,1.0116896757,3.3790075466,0.146,0,0.146,3.078,1.0116896757,3.24
2019-04-01 01:00:00,3.207,1.0054446777,3.3609177318,0.148,0,0.148,3.059,1.0054446777,3.22
2019-04-01 01:30:00,4.5325,1.4394720386,4.7555899739,0.153,0,0.153,4.3795,1.4394720386,4.61
2019-04-01 02:00:00,4.796,1.5237795116,5.0322480066,0.16,0,0.16,4.636,1.5237795116,4.88
2019-04-01 02:30:00,4.836,1.5425145056,5.0760463946,0.14300000000000002,0,0.14300000000000002,4.693,1.5425145056,4.94
2019-04-01 03:00:00,4.541,1.4488395356,4.7665309188,0.133,0,0.133,4.408,1.4488395356,4.64
2019-04-01 03:30:00,4.1605,1.3208170767,4.3651251987,0.14200000000000002,0,0.14200000000000002,4.0185,1.3208170767,4.23
2019-04-01 04:00:00,3.8925,1.2333871047,4.0832340124,0.14,0,0.14,3.7525,1.2333871047,3.95
2019-04-01 04:30:00,3.4905,1.1022421467,3.6603999781,0.137,0,0.137,3.3535,1.1022421467,3.5300000000000002
2019-04-01 05:00:00,3.248,1.0241796717,3.4056494241,0.132,0,0.132,3.116,1.0241796717,3.2800000000000002
2019-04-01 05:30:00,3.2105,1.0148121747,3.3670690519,0.123,0,0.123,3.0875,1.0148121747,3.25
2019-04-01 06:00:00,3.25,1.0304246697,3.4094391034,0.115,0,0.115,3.135,1.0304246697,3.3
2019-04-01 06:30:00,3.5765000000000002,1.1397121347,3.7537043038,0.109,0,0.109,3.4675000000000002,1.1397121347,3.65
2019-04-01 07:00:00,3.896,1.2552445977,4.0932206146,0.077,0,0.077,3.819,1.2552445977,4.02
2019-04-01 07:30:00,4.187,1.3426745697,4.3970153513,0.10200000000000001,0,0.10200000000000001,4.085,1.3426745697,4.3
2019-04-01 08:00:00,4.2620000000000005,1.3301845737,4.4647547525,0.215,0,0.215,4.047,1.3301845737,4.26
2019-04-01 08:30:00,4.051,1.1678146257,4.2159686906000005,0.498,0,0.498,3.553,1.1678146257,3.74
2019-04-01 09:00:00,3.762,0.9305047018,3.8753687566,0.931,0,0.931,2.831,0.9305047018,2.98
2019-04-01 09:30:00,3.7245,0.7587672568,3.8010035517,1.416,0,1.416,2.3085,0.7587672568,2.43
2019-04-01 10:00:00,3.8485,0.6401122948,3.9013710411,1.901,0,1.901,1.9475,0.6401122948,2.05
2019-04-01 10:30:00,3.8735,0.5776623149,3.9163370641,2.116,0,2.116,1.7575,0.5776623149,1.85
2019-04-01 11:00:00,4.0175,0.5401923269000001,4.0536544007,2.374,0,2.374,1.6435,0.5401923269000001,1.73
2019-04-01 11:30:00,4.665,0.5183348339,4.693708129,3.088,0,3.088,1.577,0.5183348339,1.6600000000000001
2019-04-01 12:00:00,5.136,0.5682948179,5.167345063,3.407,0,3.407,1.729,0.5682948179,1.82
2019-04-01 12:30:00,5.194,0.5807848139,5.2263703466,3.427,0,3.427,1.767,0.5807848139,1.8599999999999999
2019-04-01 13:00:00,5.1715,0.5839073129,5.2043597109,3.395,0,3.395,1.7765,0.5839073129,1.87
2019-04-01 13:30:00,5.274,0.6057648058,5.3086746934,3.431,0,3.431,1.843,0.6057648058,1.94
2019-04-01 14:00:00,5.287,0.6120098038,5.3223044821,3.425,0,3.425,1.862,0.6120098038,1.96
2019-04-01 14:30:00,5.2685,0.6088873048,5.3035682328,3.416,0,3.416,1.8525,0.6088873048,1.9500000000000002
2019-04-01 15:00:00,5.2555,0.6026423068,5.2899393191,3.422,0,3.422,1.8335,0.6026423068,1.9300000000000002
2019-04-01 15:30:00,5.031,0.5620498199,5.062297996,3.321,0,3.321,1.71,0.5620498199,1.8
2019-04-01 16:00:00,4.7985,0.5214573329000001,4.8267504597,3.212,0,3.212,1.5865,0.5214573329000001,1.67
2019-04-01 16:30:00,4.041,0.4371498599,4.0645763617,2.711,0,2.711,1.33,0.4371498599,1.4
2019-04-01 17:00:00,3.8200000000000003,0.4683748499,3.8486068908,2.395,0,2.395,1.425,0.4683748499,1.5
2019-04-01 17:30:00,3.6415,0.6588472888,3.7006218396,1.637,0,1.637,2.0045,0.6588472888,2.11
2019-04-01 18:00:00,3.556,0.6432347938,3.6137082063,1.599,0,1.599,1.957,0.6432347938,2.06
2019-04-01 18:30:00,3.5995,0.8836672168,3.7063820634,0.911,0,0.911,2.6885,0.8836672168,2.83
2019-04-01 19:00:00,3.646,1.1116096437,3.811691488,0.264,0,0.264,3.382,1.1116096437,3.56
2019-04-01 19:30:00,3.694,1.1865496197,3.8798886582,0.084,0,0.084,3.61,1.1865496197,3.8
2019-04-01 20:00:00,3.691,1.2115296117,3.8847503137,0.005,0,0.005,3.686,1.2115296117,3.88
2019-04-01 20:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-04-01 21:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-04-01 21:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-04-01 22:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-01 22:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-04-01 23:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-04-01 23:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-04-02 00:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-02 00:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-04-02 01:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-02 01:30:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-04-02 02:00:00,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06
2019-04-02 02:30:00,5.054,1.6611694676000002,5.32,0.0,0,0.0,5.054,1.6611694676000002,5.32
2019-04-02 03:00:00,4.7125,1.5456370046,4.959500983,0.01,0,0.01,4.7025,1.5456370046,4.95
2019-04-02 03:30:00,4.203,1.3738995595999999,4.4218558321,0.023,0,0.023,4.18,1.3738995595999999,4.4
2019-04-02 04:00:00,3.9285,1.2895920867,4.1347502948,0.005,0,0.005,3.9235,1.2895920867,4.13
2019-04-02 04:30:00,3.5685000000000002,1.1709371247,3.7557004673,0.006,0,0.006,3.5625,1.1709371247,3.75
2019-04-02 05:00:00,3.2365,1.0585271607,3.405203665,0.016,0,0.016,3.2205,1.0585271607,3.39
2019-04-02 05:30:00,3.0445,0.9835871847000001,3.1994412012,0.052000000000000005,0,0.052000000000000005,2.9925,0.9835871847000001,3.15
2019-04-02 06:00:00,3.173,1.0241796717,3.3341975046,0.057,0,0.057,3.116,1.0241796717,3.2800000000000002
2019-04-02 06:30:00,3.4785,1.1272221387,3.6565820106,0.049,0,0.049,3.4295,1.1272221387,3.61
2019-04-02 07:00:00,3.903,1.2614895957,4.1018002145,0.065,0,0.065,3.838,1.2614895957,4.04
2019-04-02 07:30:00,4.1165,1.3270620747000001,4.3251203451,0.079,0,0.079,4.0375,1.3270620747000001,4.25
2019-04-02 08:00:00,4.501,1.3988795515999999,4.7133708744,0.245,0,0.245,4.256,1.3988795515999999,4.48
2019-04-02 08:30:00,4.08,1.1553246297,4.2404215592,0.5650000000000001,0,0.5650000000000001,3.515,1.1553246297,3.7
2019-04-02 09:00:00,3.6705,0.8524422268,3.7681863011,1.077,0,1.077,2.5935,0.8524422268,2.73
2019-04-02 09:30:00,3.623,0.8180947378000001,3.7142170104,1.134,0,1.134,2.489,0.8180947378000001,2.62
2019-04-02 10:00:00,3.7005,0.6775822828,3.7620231259,1.639,0,1.639,2.0615,0.6775822828,2.17
2019-04-02 10:30:00,3.9935,0.5776623149,4.0350633204,2.236,0,2.236,1.7575,0.5776623149,1.85
2019-04-02 11:00:00,3.7075,0.8711772208,3.8084781738,1.057,0,1.057,2.6505,0.8711772208,2.79
2019-04-02 11:30:00,4.1775,0.6401122948,4.2262572094,2.23,0,2.23,1.9475,0.6401122948,2.05
2019-04-02 12:00:00,3.61,0.7056847738,3.6783272013,1.463,0,1.463,2.147,0.7056847738,2.26
2019-04-02 12:30:00,4.0005,0.6838272808,4.0585243624,1.92,0,1.92,2.0805,0.6838272808,2.19
2019-04-02 13:00:00,4.412,0.6807047818,4.4642023924,2.341,0,2.341,2.071,0.6807047818,2.18
2019-04-02 13:30:00,4.1015,0.5589273209,4.1394084118,2.401,0,2.401,1.7005,0.5589273209,1.79
2019-04-02 14:00:00,3.786,0.6869497798,3.8478170435,1.6960000000000002,0,1.6960000000000002,2.09,0.6869497798,2.2
2019-04-02 14:30:00,4.108,0.6744597838,4.162998919,2.056,0,2.056,2.052,0.6744597838,2.16
2019-04-02 15:00:00,4.6905,0.5526823229,4.7229490787,3.009,0,3.009,1.6815,0.5526823229,1.77
2019-04-02 15:30:00,3.5505,1.0397921667,3.6996240350000003,0.387,0,0.387,3.1635,1.0397921667,3.33
2019-04-02 16:00:00,4.194,0.6057648058,4.2375213274,2.351,0,2.351,1.843,0.6057648058,1.94
2019-04-02 16:30:00,4.247,0.6120098038,4.2908699584,2.385,0,2.385,1.862,0.6120098038,1.96
2019-04-02 17:00:00,3.9495,0.8711772208,4.0444406288,1.299,0,1.299,2.6505,0.8711772208,2.79
2019-04-02 17:30:00,4.3495,0.7088072728,4.4068762179,2.193,0,2.193,2.1565,0.7088072728,2.27
2019-04-02 18:00:00,4.0315,0.7275422668,4.096621779,1.818,0,1.818,2.2135,0.7275422668,2.33
2019-04-02 18:30:00,3.9255,0.9211372048,4.0321264861,1.123,0,1.123,2.8025,0.9211372048,2.95
2019-04-02 19:00:00,4.069,1.1865496197,4.2384738999,0.459,0,0.459,3.61,1.1865496197,3.8
2019-04-02 19:30:00,4.0655,1.2084071127,4.2412896624,0.389,0,0.389,3.6765,1.2084071127,3.87
2019-04-02 20:00:00,3.86,1.2177746097,4.047539376,0.155,0,0.155,3.705,1.2177746097,3.9
2019-04-02 20:30:00,3.9675000000000002,1.2646120947,4.1641685845,0.12,0,0.12,3.8475,1.2646120947,4.05
2019-04-02 21:00:00,3.8565,1.2333871047,4.0489302291,0.10400000000000001,0,0.10400000000000001,3.7525,1.2333871047,3.95
2019-04-02 21:30:00,3.7215,1.2146521107,3.9147084183,0.026000000000000002,0,0.026000000000000002,3.6955,1.2146521107,3.89
2019-04-02 22:00:00,3.391,1.1053646457,3.5666107161,0.028,0,0.028,3.363,1.1053646457,3.54
2019-04-02 22:30:00,3.0805,0.9960771807000001,3.2375376446,0.05,0,0.05,3.0305,0.9960771807000001,3.19
2019-04-02 23:00:00,2.9314999999999998,0.9523621948000001,3.0823182834,0.034,0,0.034,2.8975,0.9523621948000001,3.05
2019-04-02 23:30:00,2.9745,0.9773421867000001,3.1309500156,0.001,0,0.001,2.9735,0.9773421867000001,3.13
2019-04-03 00:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-04-03 00:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-04-03 01:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-04-03 01:30:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2019-04-03 02:00:00,5.1025,1.6705369646000001,5.369003632,0.02,0,0.02,5.0825,1.6705369646000001,5.35
2019-04-03 02:30:00,5.249,1.7236194476,5.5247502206,0.005,0,0.005,5.244,1.7236194476,5.52
2019-04-03 03:00:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2019-04-03 03:30:00,4.5715,1.5019220186,4.8119000405,0.002,0,0.002,4.5695,1.5019220186,4.8100000000000005
2019-04-03 04:00:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-04-03 04:30:00,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19
2019-04-03 05:00:00,3.6085000000000003,1.1834271207,3.7976008216,0.008,0,0.008,3.6005000000000003,1.1834271207,3.79
2019-04-03 05:30:00,3.497,1.1490796317,3.6809500132,0.001,0,0.001,3.496,1.1490796317,3.68
2019-04-03 06:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-04-03 06:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-03 07:00:00,4.1905,1.3770220586,4.4109500111,0.001,0,0.001,4.1895,1.3770220586,4.41
2019-04-03 07:30:00,4.4395,1.4519620346,4.6709050515,0.022,0,0.022,4.4175,1.4519620346,4.65
2019-04-03 08:00:00,4.5615,1.4269820426,4.779493697,0.22,0,0.22,4.3415,1.4269820426,4.57
2019-04-03 08:30:00,4.255,1.2677345937,4.4398396367,0.398,0,0.398,3.857,1.2677345937,4.06
2019-04-03 09:00:00,3.9755000000000003,1.0897521507,4.1221547763,0.66,0,0.66,3.3155,1.0897521507,3.49
2019-04-03 09:30:00,3.849,0.8618097238,3.9443018394,1.227,0,1.227,2.622,0.8618097238,2.76
2019-04-03 10:00:00,3.8280000000000003,0.9055247098,3.9336444933,1.073,0,1.073,2.755,0.9055247098,2.9
2019-04-03 10:30:00,3.9450000000000003,0.7743797518000001,4.0202846914,1.589,0,1.589,2.356,0.7743797518000001,2.48
2019-04-03 11:00:00,4.388,0.6494797918,4.4358052257,2.412,0,2.412,1.976,0.6494797918,2.08
2019-04-03 11:30:00,4.283,0.7431547618000001,4.3469952841,2.022,0,2.022,2.261,0.7431547618000001,2.38
2019-04-03 12:00:00,4.1065,0.9273822028,4.2099144884,1.2850000000000001,0,1.2850000000000001,2.8215,0.9273822028,2.9699999999999998
2019-04-03 12:30:00,4.1935,0.7650122548,4.2627087632,1.866,0,1.866,2.3275,0.7650122548,2.45
2019-04-03 13:00:00,4.27,0.6682147858,4.3219684173,2.237,0,2.237,2.033,0.6682147858,2.14
2019-04-03 13:30:00,3.9405,1.1209771407,4.0968439072,0.53,0,0.53,3.4105,1.1209771407,3.59
2019-04-03 14:00:00,4.5344999999999995,0.5776623149,4.571146902,2.777,0,2.777,1.7575,0.5776623149,1.85
2019-04-03 14:30:00,4.175,0.5745398159,4.2143470431,2.427,0,2.427,1.748,0.5745398159,1.8399999999999999
2019-04-03 15:00:00,4.6255,0.5464373249,4.6576650803,2.963,0,2.963,1.6625,0.5464373249,1.75
2019-04-03 15:30:00,3.9125,0.5839073129,3.9558316445,2.136,0,2.136,1.7765,0.5839073129,1.87
2019-04-03 16:00:00,3.952,0.6619697878,4.0070572744,1.9380000000000002,0,1.9380000000000002,2.014,0.6619697878,2.12
2019-04-03 16:30:00,4.554,0.5558048219,4.5877919526,2.863,0,2.863,1.691,0.5558048219,1.78
2019-04-03 17:00:00,4.2675,0.7212972688,4.3280279574,2.073,0,2.073,2.1945,0.7212972688,2.31
2019-04-03 17:30:00,4.441,0.5870298118,4.479630007,2.6550000000000002,0,2.6550000000000002,1.786,0.5870298118,1.88
2019-04-03 18:00:00,3.9255,0.8711772208,4.0210073365,1.275,0,1.275,2.6505,0.8711772208,2.79
2019-04-03 18:30:00,4.082,0.8493197278,4.1694205832,1.498,0,1.498,2.584,0.8493197278,2.7199999999999998
2019-04-03 19:00:00,4.122,1.2552445977,4.3088888359,0.303,0,0.303,3.819,1.2552445977,4.02
2019-04-03 19:30:00,4.1705,1.2895920867,4.3653313734,0.247,0,0.247,3.9235,1.2895920867,4.13
2019-04-03 20:00:00,4.1145,1.3333070727,4.3251379169,0.058,0,0.058,4.0565,1.3333070727,4.27
2019-04-03 20:30:00,4.0905,1.3395520707,4.3042525484,0.015,0,0.015,4.0755,1.3395520707,4.29
2019-04-03 21:00:00,3.928,1.2802245897,4.1313628502,0.033,0,0.033,3.895,1.2802245897,4.1
2019-04-03 21:30:00,3.7145,1.1959171167,3.9022721585999998,0.076,0,0.076,3.6385,1.1959171167,3.83
2019-04-03 22:00:00,3.5085,1.1334671367,3.6870475994,0.06,0,0.06,3.4485,1.1334671367,3.63
2019-04-03 22:30:00,3.215,1.0491596637,3.3818576256,0.023,0,0.023,3.192,1.0491596637,3.36
2019-04-03 23:00:00,3.01,0.9742196878,3.1637326056,0.046,0,0.046,2.964,0.9742196878,3.12
2019-04-03 23:30:00,2.9705,0.9648521908000001,3.1232691206,0.035,0,0.035,2.9355,0.9648521908000001,3.09
2019-04-04 00:00:00,2.84,0.9305047018,2.9885513213,0.009000000000000001,0,0.009000000000000001,2.831,0.9305047018,2.98
2019-04-04 00:30:00,3.542,1.1615696277,3.727600837,0.008,0,0.008,3.534,1.1615696277,3.7199999999999998
2019-04-04 01:00:00,3.5685000000000002,1.1522021307,3.7499015987,0.063,0,0.063,3.5055,1.1522021307,3.69
2019-04-04 01:30:00,5.139,1.6736594636,5.4046699252,0.047,0,0.047,5.092,1.6736594636,5.36
2019-04-04 02:00:00,5.5365,1.7891919265,5.8184224666,0.093,0,0.093,5.4435,1.7891919265,5.73
2019-04-04 02:30:00,5.7265,1.8516419065,6.0184200585,0.093,0,0.093,5.6335,1.8516419065,5.93
2019-04-04 03:00:00,5.4825,1.7704569325000001,5.7612779832,0.096,0,0.096,5.3865,1.7704569325000001,5.67
2019-04-04 03:30:00,5.1505,1.6642919666,5.4127181711,0.08700000000000001,0,0.08700000000000001,5.0635,1.6642919666,5.33
2019-04-04 04:00:00,4.9705,1.6080869845999999,5.2241567741,0.078,0,0.078,4.8925,1.6080869845999999,5.15
2019-04-04 04:30:00,4.5745000000000005,1.4769420266,4.8070165384,0.081,0,0.081,4.4935,1.4769420266,4.73
2019-04-04 05:00:00,4.2335,1.3582870647,4.4460618529,0.101,0,0.101,4.1325,1.3582870647,4.35
2019-04-04 05:30:00,4.0405,1.3145720787,4.2489692868,0.041,0,0.041,3.9995000000000003,1.3145720787,4.21
2019-04-04 06:00:00,3.9365,1.2833470887,4.1404120568,0.032,0,0.032,3.9045,1.2833470887,4.11
2019-04-04 06:30:00,4.272,1.3988795515999999,4.4952027763,0.016,0,0.016,4.256,1.3988795515999999,4.48
2019-04-04 07:00:00,4.5675,1.4956770206,4.8061529314,0.017,0,0.017,4.5504999999999995,1.4956770206,4.79
2019-04-04 07:30:00,4.8865,1.5955969886,5.1404097113,0.032,0,0.032,4.8545,1.5955969886,5.11
2019-04-04 08:00:00,4.962,1.6049644856,5.2151083402,0.079,0,0.079,4.883,1.6049644856,5.14
2019-04-04 08:30:00,4.574,1.4301045416,4.7923558925,0.223,0,0.223,4.351,1.4301045416,4.58
2019-04-04 09:00:00,4.1885,1.2208971087,4.3628112496,0.47400000000000003,0,0.47400000000000003,3.7145,1.2208971087,3.91
2019-04-04 09:30:00,4.122,1.0054446777,4.2428531674,1.063,0,1.063,3.059,1.0054446777,3.22
2019-04-04 10:00:00,4.0155,0.8649322228,4.1075963774,1.384,0,1.384,2.6315,0.8649322228,2.77
2019-04-04 10:30:00,3.9325,0.7025622748,3.9947653248,1.795,0,1.795,2.1375,0.7025622748,2.25
2019-04-04 11:00:00,3.9025,0.6401122948,3.9546491627,1.955,0,1.955,1.9475,0.6401122948,2.05
2019-04-04 11:30:00,3.7585,0.8899122148,3.8624171189,1.051,0,1.051,2.7075,0.8899122148,2.85
2019-04-04 12:00:00,3.9885,0.9336272008000001,4.0963144411,1.148,0,1.148,2.8405,0.9336272008000001,2.99
2019-04-04 12:30:00,4.05,0.7931147458000001,4.1269275496,1.637,0,1.637,2.4130000000000003,0.7931147458000001,2.54
2019-04-04 13:00:00,4.05,0.7493997598000001,4.1187498103,1.77,0,1.77,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 13:30:00,3.9210000000000003,0.6931947778,3.9818036114,1.812,0,1.812,2.109,0.6931947778,2.22
2019-04-04 14:00:00,3.879,0.8180947378000001,3.9643309650000003,1.3900000000000001,0,1.3900000000000001,2.489,0.8180947378000001,2.62
2019-04-04 14:30:00,4.247,0.6182548018,4.291765138,2.366,0,2.366,1.881,0.6182548018,1.98
2019-04-04 15:00:00,4.0165,0.7275422668,4.0818610951,1.803,0,1.803,2.2135,0.7275422668,2.33
2019-04-04 15:30:00,3.8385,0.9211372048,3.947477169,1.036,0,1.036,2.8025,0.9211372048,2.95
2019-04-04 16:00:00,4.117,1.0429146657,4.2470413231,0.9440000000000001,0,0.9440000000000001,3.173,1.0429146657,3.34
2019-04-04 16:30:00,4.358,0.8805447178,4.4460682631,1.679,0,1.679,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-04 17:00:00,4.584,1.3052045817,4.7661950233,0.613,0,0.613,3.971,1.3052045817,4.18
2019-04-04 17:30:00,4.68,1.3052045817,4.8585964023,0.709,0,0.709,3.971,1.3052045817,4.18
2019-04-04 18:00:00,4.4705,1.2833470887,4.6510590192,0.5660000000000001,0,0.5660000000000001,3.9045,1.2833470887,4.11
2019-04-04 18:30:00,4.471,1.2927145857,4.6541327871,0.538,0,0.538,3.933,1.2927145857,4.14
2019-04-04 19:00:00,4.3395,1.3208170767,4.5360575393,0.321,0,0.321,4.0185,1.3208170767,4.23
2019-04-04 19:30:00,4.196,1.3114495797,4.3961706063,0.20600000000000002,0,0.20600000000000002,3.99,1.3114495797,4.2
2019-04-04 20:00:00,4.045,1.3176945777,4.2542148512,0.036000000000000004,0,0.036000000000000004,4.009,1.3176945777,4.22
2019-04-04 20:30:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2019-04-04 21:00:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-04-04 21:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-04 22:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-04-04 22:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-04-04 23:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-04 23:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-05 00:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-04-05 00:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-04-05 01:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-04-05 01:30:00,4.8755,1.6018419866,5.131900038,0.002,0,0.002,4.8735,1.6018419866,5.13
2019-04-05 02:00:00,5.4435,1.7891919265,5.73,0.0,0,0.0,5.4435,1.7891919265,5.73