Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.6920000000000001,0,0.6920000000000001,1.2825,0.4215373649,1.35
2019-03-31 01:00:00,0.6970000000000001,0,0.6970000000000001,1.3014999999999999,0.4277823629,1.37
2019-03-31 01:30:00,0.714,0,0.714,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.6930000000000001,0,0.6930000000000001,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.6920000000000001,0,0.6920000000000001,1.3014999999999999,0.4277823629,1.37
2019-03-31 03:00:00,0.6920000000000001,0,0.6920000000000001,1.254,0.41216986790000004,1.32
2019-03-31 03:30:00,0.6920000000000001,0,0.6920000000000001,1.197,0.39343487390000004,1.26
2019-03-31 04:00:00,0.6920000000000001,0,0.6920000000000001,1.178,0.38718987590000004,1.24
2019-03-31 04:30:00,0.6920000000000001,0,0.6920000000000001,1.102,0.36220988390000003,1.16
2019-03-31 05:00:00,0.6920000000000001,0,0.6920000000000001,1.0165,0.3341073929,1.07
2019-03-31 05:30:00,0.6920000000000001,0,0.6920000000000001,1.045,0.3434748899,1.1
2019-03-31 06:00:00,0.6920000000000001,0,0.6920000000000001,1.045,0.3434748899,1.1
2019-03-31 06:30:00,0.6920000000000001,0,0.6920000000000001,1.0735000000000001,0.3528423869,1.13
2019-03-31 07:00:00,0.6960000000000001,0,0.6960000000000001,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 07:30:00,0.7020000000000001,0,0.7020000000000001,1.2825,0.4215373649,1.35
2019-03-31 08:00:00,0.714,0,0.714,1.387,0.4558848539,1.46
2019-03-31 08:30:00,0.733,0,0.733,1.4060000000000001,0.4621298519,1.48
2019-03-31 09:00:00,0.747,0,0.747,1.387,0.4558848539,1.46
2019-03-31 09:30:00,0.768,0,0.768,1.501,0.4933548419,1.58
2019-03-31 10:00:00,0.773,0,0.773,1.4060000000000001,0.4621298519,1.48
2019-03-31 10:30:00,0.781,0,0.781,1.349,0.4433948579,1.42
2019-03-31 11:00:00,0.807,0,0.807,1.254,0.41216986790000004,1.32
2019-03-31 11:30:00,0.803,0,0.803,1.1875,0.39031237490000004,1.25
2019-03-31 12:00:00,0.81,0,0.81,1.083,0.3559648859,1.1400000000000001
2019-03-31 12:30:00,0.8300000000000001,0,0.8300000000000001,1.026,0.3372298919,1.08
2019-03-31 13:00:00,0.851,0,0.851,1.0165,0.3341073929,1.07
2019-03-31 13:30:00,0.845,0,0.845,0.8265,0.2716574129,0.87
2019-03-31 14:00:00,0.858,0,0.858,0.684,0.22481992790000002,0.72
2019-03-31 14:30:00,0.852,0,0.852,0.855,0.2810249099,0.9
2019-03-31 15:00:00,0.841,0,0.841,0.76,0.2497999199,0.8
2019-03-31 15:30:00,0.8220000000000001,0,0.8220000000000001,0.76,0.2497999199,0.8
2019-03-31 16:00:00,0.833,0,0.833,0.8835000000000001,0.2903924069,0.93
2019-03-31 16:30:00,0.798,0,0.798,0.988,0.3247398959,1.04
2019-03-31 17:00:00,0.762,0,0.762,1.0735000000000001,0.3528423869,1.13
2019-03-31 17:30:00,0.743,0,0.743,1.1875,0.39031237490000004,1.25
2019-03-31 18:00:00,0.73,0,0.73,1.2635,0.41529236690000004,1.33
2019-03-31 18:30:00,0.753,0,0.753,1.3965,0.4590073529,1.47
2019-03-31 19:00:00,0.722,0,0.722,1.5105,0.4964773409,1.5899999999999999
2019-03-31 19:30:00,0.705,0,0.705,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 20:00:00,0.726,0,0.726,1.634,0.5370698279,1.72
2019-03-31 20:30:00,0.734,0,0.734,1.7005,0.5589273209,1.79
2019-03-31 21:00:00,0.745,0,0.745,1.596,0.5245798319,1.6800000000000002
2019-03-31 21:30:00,0.723,0,0.723,1.5865,0.5214573329000001,1.67
2019-03-31 22:00:00,0.729,0,0.729,1.4535,0.4777423469,1.53
2019-03-31 22:30:00,0.755,0,0.755,1.3775,0.4527623549,1.45
2019-03-31 23:00:00,0.758,0,0.758,1.2255,0.40280237090000004,1.29
2019-03-31 23:30:00,0.758,0,0.758,1.083,0.3559648859,1.1400000000000001
2019-04-01 00:00:00,0.758,0,0.758,1.026,0.3372298919,1.08
2019-04-01 00:30:00,0.715,0,0.715,1.045,0.3434748899,1.1
2019-04-01 01:00:00,0.721,0,0.721,0.969,0.3184948979,1.02
2019-04-01 01:30:00,0.733,0,0.733,1.235,0.40592486990000004,1.3
2019-04-01 02:00:00,0.727,0,0.727,1.254,0.41216986790000004,1.32
2019-04-01 02:30:00,0.711,0,0.711,1.292,0.4246598639,1.3599999999999999
2019-04-01 03:00:00,0.6970000000000001,0,0.6970000000000001,1.292,0.4246598639,1.3599999999999999
2019-04-01 03:30:00,0.6930000000000001,0,0.6930000000000001,1.254,0.41216986790000004,1.32
2019-04-01 04:00:00,0.6930000000000001,0,0.6930000000000001,1.3014999999999999,0.4277823629,1.37
2019-04-01 04:30:00,0.6920000000000001,0,0.6920000000000001,1.2255,0.40280237090000004,1.29
2019-04-01 05:00:00,0.6920000000000001,0,0.6920000000000001,1.178,0.38718987590000004,1.24
2019-04-01 05:30:00,0.6920000000000001,0,0.6920000000000001,1.2255,0.40280237090000004,1.29
2019-04-01 06:00:00,0.6920000000000001,0,0.6920000000000001,1.2255,0.40280237090000004,1.29
2019-04-01 06:30:00,0.6920000000000001,0,0.6920000000000001,1.4535,0.4777423469,1.53
2019-04-01 07:00:00,0.6920000000000001,0,0.6920000000000001,1.6815,0.5526823229,1.77
2019-04-01 07:30:00,0.6920000000000001,0,0.6920000000000001,1.8715000000000002,0.6151323028,1.97
2019-04-01 08:00:00,0.6970000000000001,0,0.6970000000000001,1.995,0.6557247898,2.1
2019-04-01 08:30:00,0.708,0,0.708,1.957,0.6432347938,2.06
2019-04-01 09:00:00,0.72,0,0.72,1.957,0.6432347938,2.06
2019-04-01 09:30:00,0.734,0,0.734,1.9380000000000002,0.6369897958,2.04
2019-04-01 10:00:00,0.751,0,0.751,1.786,0.5870298118,1.88
2019-04-01 10:30:00,0.762,0,0.762,1.653,0.5433148259,1.74
2019-04-01 11:00:00,0.773,0,0.773,1.5390000000000001,0.5058448379,1.62
2019-04-01 11:30:00,0.789,0,0.789,1.52,0.4995998399,1.6
2019-04-01 12:00:00,0.803,0,0.803,1.3014999999999999,0.4277823629,1.37
2019-04-01 12:30:00,0.804,0,0.804,1.349,0.4433948579,1.42
2019-04-01 13:00:00,0.811,0,0.811,1.2730000000000001,0.4184148659,1.34
2019-04-01 13:30:00,0.8160000000000001,0,0.8160000000000001,1.178,0.38718987590000004,1.24
2019-04-01 14:00:00,0.811,0,0.811,1.1115,0.36533238290000003,1.17
2019-04-01 14:30:00,0.81,0,0.81,1.159,0.38094487790000003,1.22
2019-04-01 15:00:00,0.805,0,0.805,1.1685,0.38406737690000003,1.23
2019-04-01 15:30:00,0.798,0,0.798,1.1875,0.39031237490000004,1.25
2019-04-01 16:00:00,0.783,0,0.783,1.235,0.40592486990000004,1.3
2019-04-01 16:30:00,0.77,0,0.77,1.482,0.4871098439,1.56
2019-04-01 17:00:00,0.753,0,0.753,1.6720000000000002,0.5495598239,1.76
2019-04-01 17:30:00,0.741,0,0.741,1.767,0.5807848139,1.8599999999999999
2019-04-01 18:00:00,0.719,0,0.719,1.9855,0.6526022908,2.09
2019-04-01 18:30:00,0.706,0,0.706,2.128,0.6994397758,2.24
2019-04-01 19:00:00,0.7000000000000001,0,0.7000000000000001,2.1945,0.7212972688,2.31
2019-04-01 19:30:00,0.6960000000000001,0,0.6960000000000001,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 20:00:00,0.6930000000000001,0,0.6930000000000001,2.2325,0.7337872648,2.35
2019-04-01 20:30:00,0.6930000000000001,0,0.6930000000000001,2.109,0.6931947778,2.22
2019-04-01 21:00:00,0.6930000000000001,0,0.6930000000000001,1.9095,0.6276222988,2.01
2019-04-01 21:30:00,0.6920000000000001,0,0.6920000000000001,1.8715000000000002,0.6151323028,1.97
2019-04-01 22:00:00,0.6930000000000001,0,0.6930000000000001,1.7195,0.5651723189,1.81
2019-04-01 22:30:00,0.6930000000000001,0,0.6930000000000001,1.4725000000000001,0.4839873449,1.55
2019-04-01 23:00:00,0.6930000000000001,0,0.6930000000000001,1.3775,0.4527623549,1.45
2019-04-01 23:30:00,0.6930000000000001,0,0.6930000000000001,1.2445,0.40904736890000004,1.31
2019-04-02 00:00:00,0.6920000000000001,0,0.6920000000000001,1.121,0.36845488190000003,1.18
2019-04-02 00:30:00,0.6930000000000001,0,0.6930000000000001,1.197,0.39343487390000004,1.26
2019-04-02 01:00:00,0.6930000000000001,0,0.6930000000000001,1.121,0.36845488190000003,1.18
2019-04-02 01:30:00,0.6930000000000001,0,0.6930000000000001,1.3014999999999999,0.4277823629,1.37
2019-04-02 02:00:00,0.6930000000000001,0,0.6930000000000001,1.292,0.4246598639,1.3599999999999999
2019-04-02 02:30:00,0.6930000000000001,0,0.6930000000000001,1.349,0.4433948579,1.42
2019-04-02 03:00:00,0.6930000000000001,0,0.6930000000000001,1.349,0.4433948579,1.42
2019-04-02 03:30:00,0.6980000000000001,0,0.6980000000000001,1.33,0.4371498599,1.4
2019-04-02 04:00:00,0.7000000000000001,0,0.7000000000000001,1.292,0.4246598639,1.3599999999999999
2019-04-02 04:30:00,0.6970000000000001,0,0.6970000000000001,1.292,0.4246598639,1.3599999999999999
2019-04-02 05:00:00,0.7010000000000001,0,0.7010000000000001,1.3014999999999999,0.4277823629,1.37
2019-04-02 05:30:00,0.6940000000000001,0,0.6940000000000001,1.2445,0.40904736890000004,1.31
2019-04-02 06:00:00,0.719,0,0.719,1.197,0.39343487390000004,1.26
2019-04-02 06:30:00,0.767,0,0.767,1.4344999999999999,0.4714973489,1.51
2019-04-02 07:00:00,0.767,0,0.767,1.7575,0.5776623149,1.85
2019-04-02 07:30:00,0.772,0,0.772,1.9285,0.6338672968,2.03
2019-04-02 08:00:00,0.8220000000000001,0,0.8220000000000001,1.9855,0.6526022908,2.09
2019-04-02 08:30:00,0.855,0,0.855,1.8715000000000002,0.6151323028,1.97
2019-04-02 09:00:00,0.899,0,0.899,1.786,0.5870298118,1.88
2019-04-02 09:30:00,0.878,0,0.878,1.729,0.5682948179,1.82
2019-04-02 10:00:00,0.867,0,0.867,1.6815,0.5526823229,1.77
2019-04-02 10:30:00,0.839,0,0.839,1.7385000000000002,0.5714173169,1.83
2019-04-02 11:00:00,0.886,0,0.886,1.691,0.5558048219,1.78
2019-04-02 11:30:00,0.899,0,0.899,1.501,0.4933548419,1.58
2019-04-02 12:00:00,0.913,0,0.913,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 12:30:00,0.888,0,0.888,1.444,0.4746198479,1.52
2019-04-02 13:00:00,0.852,0,0.852,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 13:30:00,0.889,0,0.889,1.3205,0.4340273609,1.3900000000000001
2019-04-02 14:00:00,0.872,0,0.872,1.2730000000000001,0.4184148659,1.34
2019-04-02 14:30:00,0.896,0,0.896,1.349,0.4433948579,1.42
2019-04-02 15:00:00,0.856,0,0.856,1.5675,0.5152123349000001,1.65
2019-04-02 15:30:00,0.804,0,0.804,1.615,0.5308248299,1.7000000000000002
2019-04-02 16:00:00,0.767,0,0.767,1.843,0.6057648058,1.94
2019-04-02 16:30:00,0.894,0,0.894,1.6720000000000002,0.5495598239,1.76
2019-04-02 17:00:00,0.908,0,0.908,1.7575,0.5776623149,1.85
2019-04-02 17:30:00,0.799,0,0.799,2.071,0.6807047818,2.18
2019-04-02 18:00:00,0.793,0,0.793,2.2325,0.7337872648,2.35
2019-04-02 18:30:00,0.789,0,0.789,2.3085,0.7587672568,2.43
2019-04-02 19:00:00,0.796,0,0.796,2.394,0.7868697478000001,2.52
2019-04-02 19:30:00,0.752,0,0.752,2.3845,0.7837472488,2.51
2019-04-02 20:00:00,0.6920000000000001,0,0.6920000000000001,2.3465,0.7712572528,2.47
2019-04-02 20:30:00,0.7000000000000001,0,0.7000000000000001,2.4225,0.7962372448,2.55
2019-04-02 21:00:00,0.755,0,0.755,2.1185,0.6963172768,2.23
2019-04-02 21:30:00,0.725,0,0.725,2.1755,0.7150522708,2.29
2019-04-02 22:00:00,0.6930000000000001,0,0.6930000000000001,2.0425,0.6713372848,2.15
2019-04-02 22:30:00,0.6920000000000001,0,0.6920000000000001,1.8715000000000002,0.6151323028,1.97
2019-04-02 23:00:00,0.6910000000000001,0,0.6910000000000001,1.596,0.5245798319,1.6800000000000002
2019-04-02 23:30:00,0.6920000000000001,0,0.6920000000000001,1.482,0.4871098439,1.56
2019-04-03 00:00:00,0.6910000000000001,0,0.6910000000000001,1.4344999999999999,0.4714973489,1.51
2019-04-03 00:30:00,0.6910000000000001,0,0.6910000000000001,1.501,0.4933548419,1.58
2019-04-03 01:00:00,0.6910000000000001,0,0.6910000000000001,1.4155,0.4652523509,1.49
2019-04-03 01:30:00,0.6910000000000001,0,0.6910000000000001,1.653,0.5433148259,1.74
2019-04-03 02:00:00,0.6920000000000001,0,0.6920000000000001,1.653,0.5433148259,1.74
2019-04-03 02:30:00,0.6910000000000001,0,0.6910000000000001,1.7195,0.5651723189,1.81
2019-04-03 03:00:00,0.6910000000000001,0,0.6910000000000001,1.786,0.5870298118,1.88
2019-04-03 03:30:00,0.6910000000000001,0,0.6910000000000001,1.748,0.5745398159,1.8399999999999999
2019-04-03 04:00:00,0.6910000000000001,0,0.6910000000000001,1.6625,0.5464373249,1.75
2019-04-03 04:30:00,0.6910000000000001,0,0.6910000000000001,1.5675,0.5152123349000001,1.65
2019-04-03 05:00:00,0.6910000000000001,0,0.6910000000000001,1.4535,0.4777423469,1.53
2019-04-03 05:30:00,0.6910000000000001,0,0.6910000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-03 06:00:00,0.6910000000000001,0,0.6910000000000001,1.634,0.5370698279,1.72
2019-04-03 06:30:00,0.6910000000000001,0,0.6910000000000001,1.824,0.5995198078,1.92
2019-04-03 07:00:00,0.6910000000000001,0,0.6910000000000001,2.1945,0.7212972688,2.31
2019-04-03 07:30:00,0.6920000000000001,0,0.6920000000000001,2.299,0.7556447578000001,2.42
2019-04-03 08:00:00,0.6970000000000001,0,0.6970000000000001,2.3845,0.7837472488,2.51
2019-04-03 08:30:00,0.726,0,0.726,2.0995,0.6900722788,2.21
2019-04-03 09:00:00,0.717,0,0.717,2.147,0.7056847738,2.26
2019-04-03 09:30:00,0.745,0,0.745,2.223,0.7306647658000001,2.34
2019-04-03 10:00:00,0.8160000000000001,0,0.8160000000000001,1.9095,0.6276222988,2.01
2019-04-03 10:30:00,0.835,0,0.835,1.7765,0.5839073129,1.87
2019-04-03 11:00:00,0.8160000000000001,0,0.8160000000000001,2.09,0.6869497798,2.2
2019-04-03 11:30:00,0.906,0,0.906,1.8145,0.5963973088,1.9100000000000001
2019-04-03 12:00:00,0.89,0,0.89,1.7765,0.5839073129,1.87
2019-04-03 12:30:00,0.917,0,0.917,1.5485,0.5089673369000001,1.63
2019-04-03 13:00:00,0.888,0,0.888,1.6815,0.5526823229,1.77
2019-04-03 13:30:00,0.87,0,0.87,1.5865,0.5214573329000001,1.67
2019-04-03 14:00:00,0.836,0,0.836,1.653,0.5433148259,1.74
2019-04-03 14:30:00,0.889,0,0.889,1.4915,0.4902323429,1.57
2019-04-03 15:00:00,0.937,0,0.937,1.3585,0.4465173569,1.43
2019-04-03 15:30:00,0.977,0,0.977,1.216,0.39967987190000004,1.28
2019-04-03 16:00:00,0.929,0,0.929,1.387,0.4558848539,1.46
2019-04-03 16:30:00,0.879,0,0.879,1.596,0.5245798319,1.6800000000000002
2019-04-03 17:00:00,0.864,0,0.864,1.8050000000000002,0.5932748098,1.9
2019-04-03 17:30:00,0.8140000000000001,0,0.8140000000000001,2.052,0.6744597838,2.16
2019-04-03 18:00:00,0.763,0,0.763,2.1755,0.7150522708,2.29
2019-04-03 18:30:00,0.767,0,0.767,2.3845,0.7837472488,2.51
2019-04-03 19:00:00,0.712,0,0.712,2.4225,0.7962372448,2.55
2019-04-03 19:30:00,0.6970000000000001,0,0.6970000000000001,2.4605,0.8087272408,2.59
2019-04-03 20:00:00,0.6940000000000001,0,0.6940000000000001,2.5460000000000003,0.8368297318,2.68
2019-04-03 20:30:00,0.7020000000000001,0,0.7020000000000001,2.3845,0.7837472488,2.51
2019-04-03 21:00:00,0.726,0,0.726,2.242,0.7369097638000001,2.36
2019-04-03 21:30:00,0.6930000000000001,0,0.6930000000000001,2.2135,0.7275422668,2.33
2019-04-03 22:00:00,0.6920000000000001,0,0.6920000000000001,2.0615,0.6775822828,2.17
2019-04-03 22:30:00,0.6960000000000001,0,0.6960000000000001,1.7575,0.5776623149,1.85
2019-04-03 23:00:00,0.6960000000000001,0,0.6960000000000001,1.634,0.5370698279,1.72
2019-04-03 23:30:00,0.6990000000000001,0,0.6990000000000001,1.501,0.4933548419,1.58
2019-04-04 00:00:00,0.709,0,0.709,1.501,0.4933548419,1.58
2019-04-04 00:30:00,0.6950000000000001,0,0.6950000000000001,1.4915,0.4902323429,1.57
2019-04-04 01:00:00,0.6950000000000001,0,0.6950000000000001,1.4725000000000001,0.4839873449,1.55
2019-04-04 01:30:00,0.6920000000000001,0,0.6920000000000001,1.6720000000000002,0.5495598239,1.76
2019-04-04 02:00:00,0.719,0,0.719,1.71,0.5620498199,1.8
2019-04-04 02:30:00,0.704,0,0.704,1.7765,0.5839073129,1.87
2019-04-04 03:00:00,0.721,0,0.721,1.7385000000000002,0.5714173169,1.83
2019-04-04 03:30:00,0.72,0,0.72,1.653,0.5433148259,1.74
2019-04-04 04:00:00,0.717,0,0.717,1.653,0.5433148259,1.74
2019-04-04 04:30:00,0.71,0,0.71,1.653,0.5433148259,1.74
2019-04-04 05:00:00,0.6950000000000001,0,0.6950000000000001,1.6245,0.5339473289000001,1.71
2019-04-04 05:30:00,0.7030000000000001,0,0.7030000000000001,1.5675,0.5152123349000001,1.65
2019-04-04 06:00:00,0.6930000000000001,0,0.6930000000000001,1.615,0.5308248299,1.7000000000000002
2019-04-04 06:30:00,0.6950000000000001,0,0.6950000000000001,1.881,0.6182548018,1.98
2019-04-04 07:00:00,0.6930000000000001,0,0.6930000000000001,2.147,0.7056847738,2.26
2019-04-04 07:30:00,0.6920000000000001,0,0.6920000000000001,2.299,0.7556447578000001,2.42
2019-04-04 08:00:00,0.6970000000000001,0,0.6970000000000001,2.3655,0.7775022508,2.49
2019-04-04 08:30:00,0.708,0,0.708,2.356,0.7743797518000001,2.48
2019-04-04 09:00:00,0.713,0,0.713,2.223,0.7306647658000001,2.34
2019-04-04 09:30:00,0.708,0,0.708,2.2895,0.7525222588,2.41
2019-04-04 10:00:00,0.738,0,0.738,2.09,0.6869497798,2.2
2019-04-04 10:30:00,0.758,0,0.758,1.767,0.5807848139,1.8599999999999999
2019-04-04 11:00:00,0.751,0,0.751,1.9855,0.6526022908,2.09
2019-04-04 11:30:00,0.775,0,0.775,1.919,0.6307447978,2.02
2019-04-04 12:00:00,0.754,0,0.754,2.014,0.6619697878,2.12
2019-04-04 12:30:00,0.758,0,0.758,2.1565,0.7088072728,2.27
2019-04-04 13:00:00,0.76,0,0.76,1.9380000000000002,0.6369897958,2.04
2019-04-04 13:30:00,0.781,0,0.781,1.7955,0.5901523108,1.8900000000000001
2019-04-04 14:00:00,0.796,0,0.796,1.824,0.5995198078,1.92
2019-04-04 14:30:00,0.765,0,0.765,2.033,0.6682147858,2.14
2019-04-04 15:00:00,0.784,0,0.784,1.957,0.6432347938,2.06
2019-04-04 15:30:00,0.787,0,0.787,1.8145,0.5963973088,1.9100000000000001
2019-04-04 16:00:00,0.771,0,0.771,2.033,0.6682147858,2.14
2019-04-04 16:30:00,0.741,0,0.741,2.337,0.7681347538000001,2.46
2019-04-04 17:00:00,0.776,0,0.776,2.3845,0.7837472488,2.51
2019-04-04 17:30:00,0.722,0,0.722,2.5365,0.8337072328,2.67
2019-04-04 18:00:00,0.6980000000000001,0,0.6980000000000001,2.66,0.8742997198,2.8
2019-04-04 18:30:00,0.708,0,0.708,2.6695,0.8774222188,2.81
2019-04-04 19:00:00,0.7000000000000001,0,0.7000000000000001,2.527,0.8305847338000001,2.66
2019-04-04 19:30:00,0.6970000000000001,0,0.6970000000000001,2.4795,0.8149722388,2.61
2019-04-04 20:00:00,0.6920000000000001,0,0.6920000000000001,2.375,0.7806247498000001,2.5
2019-04-04 20:30:00,0.6930000000000001,0,0.6930000000000001,2.3275,0.7650122548,2.45
2019-04-04 21:00:00,0.6930000000000001,0,0.6930000000000001,2.242,0.7369097638000001,2.36
2019-04-04 21:30:00,0.6920000000000001,0,0.6920000000000001,2.185,0.7181747698000001,2.3
2019-04-04 22:00:00,0.6920000000000001,0,0.6920000000000001,1.8905,0.6213773008,1.99
2019-04-04 22:30:00,0.6920000000000001,0,0.6920000000000001,1.653,0.5433148259,1.74
2019-04-04 23:00:00,0.6950000000000001,0,0.6950000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-04 23:30:00,0.6920000000000001,0,0.6920000000000001,1.4344999999999999,0.4714973489,1.51
2019-04-05 00:00:00,0.6920000000000001,0,0.6920000000000001,1.3014999999999999,0.4277823629,1.37
2019-04-05 00:30:00,0.6920000000000001,0,0.6920000000000001,1.2635,0.41529236690000004,1.33
2019-04-05 01:00:00,0.6920000000000001,0,0.6920000000000001,1.216,0.39967987190000004,1.28
2019-04-05 01:30:00,0.6920000000000001,0,0.6920000000000001,1.5390000000000001,0.5058448379,1.62
2019-04-05 02:00:00,0.6920000000000001,0,0.6920000000000001,1.615,0.5308248299,1.7000000000000002
2019-04-05 02:30:00,0.6920000000000001,0,0.6920000000000001,1.6720000000000002,0.5495598239,1.76
2019-04-05 03:00:00,0.6920000000000001,0,0.6920000000000001,1.6720000000000002,0.5495598239,1.76
2019-04-05 03:30:00,0.6920000000000001,0,0.6920000000000001,1.5295,0.5027223389000001,1.6099999999999999
2019-04-05 04:00:00,0.6920000000000001,0,0.6920000000000001,1.444,0.4746198479,1.52
2019-04-05 04:30:00,0.6920000000000001,0,0.6920000000000001,1.4155,0.4652523509,1.49
2019-04-05 05:00:00,0.6920000000000001,0,0.6920000000000001,1.3775,0.4527623549,1.45
2019-04-05 05:30:00,0.6920000000000001,0,0.6920000000000001,1.4535,0.4777423469,1.53
2019-04-05 06:00:00,0.6920000000000001,0,0.6920000000000001,1.501,0.4933548419,1.58
2019-04-05 06:30:00,0.6920000000000001,0,0.6920000000000001,1.8525,0.6088873048,1.9500000000000002
2019-04-05 07:00:00,0.6920000000000001,0,0.6920000000000001,2.2135,0.7275422668,2.33
2019-04-05 07:30:00,0.6930000000000001,0,0.6930000000000001,2.3655,0.7775022508,2.49
2019-04-05 08:00:00,0.6980000000000001,0,0.6980000000000001,2.3655,0.7775022508,2.49
2019-04-05 08:30:00,0.704,0,0.704,2.3465,0.7712572528,2.47
2019-04-05 09:00:00,0.721,0,0.721,2.204,0.7244197678000001,2.32
2019-04-05 09:30:00,0.74,0,0.74,2.1375,0.7025622748,2.25
2019-04-05 10:00:00,0.726,0,0.726,2.2800000000000002,0.7493997598000001,2.4
2019-04-05 10:30:00,0.7020000000000001,0,0.7020000000000001,2.394,0.7868697478000001,2.52
2019-04-05 11:00:00,0.71,0,0.71,2.3655,0.7775022508,2.49
2019-04-05 11:30:00,0.725,0,0.725,2.2325,0.7337872648,2.35
2019-04-05 12:00:00,0.78,0,0.78,2.052,0.6744597838,2.16
2019-04-05 12:30:00,0.804,0,0.804,2.0425,0.6713372848,2.15
2019-04-05 13:00:00,0.81,0,0.81,2.0615,0.6775822828,2.17
2019-04-05 13:30:00,0.8,0,0.8,2.1375,0.7025622748,2.25
2019-04-05 14:00:00,0.767,0,0.767,2.1755,0.7150522708,2.29
2019-04-05 14:30:00,0.735,0,0.735,2.261,0.7431547618000001,2.38
2019-04-05 15:00:00,0.759,0,0.759,2.109,0.6931947778,2.22
2019-04-05 15:30:00,0.743,0,0.743,2.033,0.6682147858,2.14
2019-04-05 16:00:00,0.713,0,0.713,2.0805,0.6838272808,2.19
2019-04-05 16:30:00,0.72,0,0.72,2.185,0.7181747698000001,2.3
2019-04-05 17:00:00,0.7020000000000001,0,0.7020000000000001,2.337,0.7681347538000001,2.46
2019-04-05 17:30:00,0.705,0,0.705,2.3655,0.7775022508,2.49
2019-04-05 18:00:00,0.74,0,0.74,2.3655,0.7775022508,2.49
2019-04-05 18:30:00,0.746,0,0.746,2.5555,0.8399522308,2.69
2019-04-05 19:00:00,0.758,0,0.758,2.375,0.7806247498000001,2.5
2019-04-05 19:30:00,0.787,0,0.787,2.3465,0.7712572528,2.47
2019-04-05 20:00:00,0.769,0,0.769,2.2135,0.7275422668,2.33
2019-04-05 20:30:00,0.762,0,0.762,2.052,0.6744597838,2.16
2019-04-05 21:00:00,0.736,0,0.736,1.9665,0.6463572928,2.07
2019-04-05 21:30:00,0.744,0,0.744,1.862,0.6120098038,1.96
2019-04-05 22:00:00,0.739,0,0.739,1.767,0.5807848139,1.8599999999999999
2019-04-05 22:30:00,0.72,0,0.72,1.634,0.5370698279,1.72
2019-04-05 23:00:00,0.722,0,0.722,1.4344999999999999,0.4714973489,1.51
2019-04-05 23:30:00,0.708,0,0.708,1.33,0.4371498599,1.4
2019-04-06 00:00:00,0.715,0,0.715,1.216,0.39967987190000004,1.28
2019-04-06 00:30:00,0.751,0,0.751,1.2065000000000001,0.39655737290000004,1.27
2019-04-06 01:00:00,0.709,0,0.709,1.1495,0.37782237890000003,1.21
2019-04-06 01:30:00,0.715,0,0.715,1.4344999999999999,0.4714973489,1.51
2019-04-06 02:00:00,0.6930000000000001,0,0.6930000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-06 02:30:00,0.6920000000000001,0,0.6920000000000001,1.596,0.5245798319,1.6800000000000002
2019-04-06 03:00:00,0.6960000000000001,0,0.6960000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-06 03:30:00,0.6920000000000001,0,0.6920000000000001,1.5485,0.5089673369000001,1.63
2019-04-06 04:00:00,0.6920000000000001,0,0.6920000000000001,1.444,0.4746198479,1.52
2019-04-06 04:30:00,0.6920000000000001,0,0.6920000000000001,1.3014999999999999,0.4277823629,1.37
2019-04-06 05:00:00,0.6920000000000001,0,0.6920000000000001,1.254,0.41216986790000004,1.32
2019-04-06 05:30:00,0.6920000000000001,0,0.6920000000000001,1.2730000000000001,0.4184148659,1.34
2019-04-06 06:00:00,0.6920000000000001,0,0.6920000000000001,1.311,0.4309048619,1.38
2019-04-06 06:30:00,0.6920000000000001,0,0.6920000000000001,1.3585,0.4465173569,1.43
2019-04-06 07:00:00,0.6950000000000001,0,0.6950000000000001,1.482,0.4871098439,1.56
2019-04-06 07:30:00,0.6950000000000001,0,0.6950000000000001,1.5675,0.5152123349000001,1.65
2019-04-06 08:00:00,0.7010000000000001,0,0.7010000000000001,1.7195,0.5651723189,1.81
2019-04-06 08:30:00,0.725,0,0.725,1.7005,0.5589273209,1.79
2019-04-06 09:00:00,0.734,0,0.734,1.7385000000000002,0.5714173169,1.83
2019-04-06 09:30:00,0.746,0,0.746,1.9,0.6244997998,2.0
2019-04-06 10:00:00,0.778,0,0.778,1.8335,0.6026423068,1.9300000000000002
2019-04-06 10:30:00,0.87,0,0.87,1.4725000000000001,0.4839873449,1.55
2019-04-06 11:00:00,0.885,0,0.885,1.292,0.4246598639,1.3599999999999999
2019-04-06 11:30:00,0.884,0,0.884,1.1685,0.38406737690000003,1.23
2019-04-06 12:00:00,0.899,0,0.899,1.0355,0.3403523909,1.09
2019-04-06 12:30:00,0.906,0,0.906,0.9595,0.3153723989,1.01
2019-04-06 13:00:00,0.909,0,0.909,0.893,0.2935149059,0.9400000000000001
2019-04-06 13:30:00,0.911,0,0.911,0.855,0.2810249099,0.9
2019-04-06 14:00:00,0.915,0,0.915,0.7885000000000001,0.2591674169,0.8300000000000001