Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-15 00:30:00,2.74,-0.45,2.7767066824,0.0,0.0,0.0,2.74,-0.45,2.7767066824,4.01248,0.28864,4.0228483441,0.37248000000000003,0.10864000000000001,0.388,3.64,0.18,3.644447832
2019-04-15 01:00:00,2.68,-0.45,2.7175172493,0.0,0.0,0.0,2.68,-0.45,2.7175172493,3.8912,0.3116,3.9036562349,0.45120000000000005,0.1316,0.47000000000000003,3.44,0.18,3.4447060833
2019-04-15 01:30:00,2.76,-0.45,2.7964441707,0.0,0.0,0.0,2.76,-0.45,2.7964441707,4.08392,0.26656,4.092610023,0.43392000000000003,0.12656,0.452,3.65,0.14,3.6526839447
2019-04-15 02:00:00,2.96,-0.37,2.9830353669000003,0.0,0.0,0.0,2.96,-0.37,2.9830353669000003,4.6624,0.2632,4.6698231230000005,0.4224,0.1232,0.44,4.24,0.14,4.2423106911
2019-04-15 02:30:00,2.9699999999999998,-0.35000000000000003,2.9905517886,0.0,0.0,0.0,2.9699999999999998,-0.35000000000000003,2.9905517886,4.76952,0.26236000000000004,4.7767304508,0.41952000000000006,0.12236000000000001,0.437,4.35,0.14,4.3522522905
2019-04-15 03:00:00,2.93,-0.39,2.9558416737,0.0,0.0,0.0,2.93,-0.39,2.9558416737,4.85376,0.26068,4.8607551059,0.41376,0.12068000000000001,0.431,4.44,0.14,4.4422066589
2019-04-15 03:30:00,2.98,-0.4,3.0067257939,0.0,0.0,0.0,2.98,-0.4,3.0067257939,4.82,0.245,4.826222643,0.36,0.105,0.375,4.46,0.14,4.4621967684
2019-04-15 04:00:00,2.96,-0.42,2.9896488088,0.0,0.0,0.0,2.96,-0.42,2.9896488088,4.74752,0.27136000000000005,4.7552689093,0.34752000000000005,0.10136,0.362,4.4,0.17,4.4032828662
2019-04-15 04:30:00,2.95,-0.44,2.9826330649,0.0,0.0,0.0,2.95,-0.44,2.9826330649,4.73384,0.25612,4.7407635039,0.36384000000000005,0.10612,0.379,4.37,0.15,4.3725736129
2019-04-15 05:00:00,2.93,-0.44,2.9628533545,0.0,0.0,0.0,2.93,-0.44,2.9628533545,4.59176,0.24968,4.5985432476,0.34176,0.09968,0.356,4.25,0.15,4.252646235
2019-04-15 05:30:00,3.02,-0.43,3.0504589819,0.0,0.0,0.0,3.02,-0.43,3.0504589819,4.69024,0.26632,4.6977949721000005,0.33024000000000003,0.09632,0.34400000000000003,4.36,0.17,4.3633129615
2019-04-15 06:00:00,3.14,-0.39,3.1641270518,0.0,0.0,0.0,3.14,-0.39,3.1641270518,4.77784,0.31312,4.7880893058,0.38784,0.11312000000000001,0.404,4.39,0.2,4.3945534472
2019-04-15 06:30:00,3.35,-0.37,3.3703708995,0.0,0.0,0.0,3.35,-0.37,3.3703708995,4.98728,0.42004,5.0049371025,0.37728,0.11004000000000001,0.393,4.61,0.31,4.6204112371
2019-04-15 07:00:00,3.67,-0.35000000000000003,3.6866515973,0.0,0.0,0.0,3.67,-0.35000000000000003,3.6866515973,5.37016,0.7008800000000001,5.4157041278,0.38016000000000005,0.11088,0.396,4.99,0.59,5.0247587007
2019-04-15 07:30:00,4.02,-0.28,4.0297394457,0.0,0.0,0.0,4.02,-0.28,4.0297394457,5.59544,0.71992,5.6415630458,0.44544000000000006,0.12992,0.464,5.15,0.59,5.1836859473
2019-04-15 08:00:00,4.32,-0.27,4.3284292763,0.0,0.0,0.0,4.32,-0.27,4.3284292763,5.94648,0.7356400000000001,5.9918102941,0.39648000000000005,0.11564,0.41300000000000003,5.55,0.62,5.5845232563
2019-04-15 08:30:00,4.36,-0.15,4.3625795122,0.0,0.0,0.0,4.36,-0.15,4.3625795122,6.0912,0.9416,6.1635483287,0.45120000000000005,0.1316,0.47000000000000003,5.64,0.81,5.6978680223
2019-04-15 09:00:00,4.3,-0.06,4.3004185843,0.0,0.0,0.0,4.3,-0.06,4.3004185843,6.1696,1.0028,6.2505657344,0.48960000000000004,0.1428,0.51,5.68,0.86,5.7447367216
2019-04-15 09:30:00,4.18,-0.23,4.1863229689,0.0,0.0,0.0,4.18,-0.23,4.1863229689,6.05384,0.92112,6.1235153956,0.48384000000000005,0.14112000000000002,0.504,5.57,0.78,5.6243488512
2019-04-15 10:00:00,4.12096,-0.09972,4.1221663479,0.0009600000000000001,0.00028000000000000003,0.001,4.12,-0.1,4.1212134135,5.85912,0.9401600000000001,5.9340701041,0.54912,0.16016000000000002,0.5720000000000001,5.31,0.78,5.3669823924
2019-04-15 10:30:00,3.87096,-0.13972,3.8734807344,0.0009600000000000001,0.00028000000000000003,0.001,3.87,-0.14,3.8725314718,5.6096,1.1278,5.7218480406,0.6096,0.1778,0.635,5.0,0.9500000000000001,5.089449872
2019-04-15 11:00:00,3.66672,-0.19804000000000002,3.6720641879,0.00672,0.0019600000000000004,0.007,3.66,-0.2,3.6654604076,5.41152,0.87836,5.482341197,0.6115200000000001,0.17836000000000002,0.637,4.8,0.7000000000000001,4.8507731343
2019-04-15 11:30:00,3.60152,-0.25664000000000003,3.610652351,0.01152,0.00336,0.012,3.59,-0.26,3.5994027282000003,5.44944,0.9719200000000001,5.5354335693,0.5894400000000001,0.17192000000000002,0.614,4.86,0.8,4.9254035368
2019-04-15 12:00:00,3.25344,-0.28608,3.2659935089,0.01344,0.003920000000000001,0.014,3.24,-0.29,3.252952505,5.62096,1.14528,5.7364499126,0.60096,0.17528000000000002,0.626,5.02,0.97,5.1128563445
2019-04-15 12:30:00,3.31248,-0.28636,3.3248347027,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.3,-0.29,3.3127179174,5.58792,1.20856,5.717120534,0.5779200000000001,0.16856000000000002,0.602,5.01,1.04,5.1168056441
2019-04-15 13:00:00,3.33344,-0.28608,3.3456933512,0.01344,0.003920000000000001,0.014,3.32,-0.29,3.3326415949,5.54976,1.14368,5.6663780319,0.6297600000000001,0.18368,0.656,4.92,0.96,5.0127836578
2019-04-15 13:30:00,3.1196,-0.31720000000000004,3.1356849332,0.009600000000000001,0.0028,0.01,3.11,-0.32,3.1264196775,5.36328,1.02304,5.4599801465,0.59328,0.17304000000000003,0.618,4.77,0.85,4.8451418968
2019-04-15 14:00:00,3.07288,-0.31916,3.0894100731,0.00288,0.00084,0.003,3.07,-0.32,3.0866324692,5.17056,0.8780800000000001,5.2445891355,0.6105600000000001,0.17808000000000002,0.636,4.5600000000000005,0.7000000000000001,4.6134152209
2019-04-15 14:30:00,2.93248,-0.31636000000000003,2.9494953128,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.92,-0.32,2.9374819148,5.0448,0.8264,5.1120391235,0.6048,0.1764,0.63,4.44,0.65,4.4873265983
2019-04-15 15:00:00,2.93152,-0.33664000000000005,2.9507856581,0.01152,0.00336,0.012,2.92,-0.34,2.9397278786000003,4.87864,0.82752,4.9483247266,0.6086400000000001,0.17752,0.634,4.27,0.65,4.3191897388000005
2019-04-15 15:30:00,3.03672,-0.33804,3.0554769513,0.00672,0.0019600000000000004,0.007,3.03,-0.34,3.0490162348,4.99448,0.7746400000000001,5.0541960389,0.5644800000000001,0.16464,0.588,4.43,0.61,4.4718005322
2019-04-15 16:00:00,2.9296,-0.3372,2.9489421832,0.009600000000000001,0.0028,0.01,2.92,-0.34,2.9397278786000003,4.908,0.854,4.9817446743,0.528,0.154,0.55,4.38,0.7000000000000001,4.4355833889
2019-04-15 16:30:00,3.19384,-0.33888,3.2117679866,0.0038400000000000005,0.0011200000000000001,0.004,3.19,-0.34,3.2080679544,5.2,1.005,5.2962274309,0.6000000000000001,0.17500000000000002,0.625,4.6,0.8300000000000001,4.6742806933
2019-04-15 17:00:00,3.67,-0.31,3.6830693721000003,0.0,0.0,0.0,3.67,-0.31,3.6830693721000003,5.45744,0.9309200000000001,5.5362680029,0.51744,0.15092,0.539,4.94,0.78,5.001199856
2019-04-15 17:30:00,3.87096,-0.28972000000000003,3.8817868308,0.0009600000000000001,0.00028000000000000003,0.001,3.87,-0.29,3.8808504223,5.5508,0.7644000000000001,5.6031855225000005,0.46080000000000004,0.13440000000000002,0.48,5.09,0.63,5.1288400248
2019-04-15 18:00:00,4.16,-0.29,4.1700959222,0.0,0.0,0.0,4.16,-0.29,4.1700959222,5.65496,0.6672800000000001,5.6941931123,0.5049600000000001,0.14728000000000002,0.526,5.15,0.52,5.1761858545
2019-04-15 18:30:00,4.42,-0.31,4.4308577048,0.0,0.0,0.0,4.42,-0.31,4.4308577048,5.72896,0.55428,5.75571099,0.5289600000000001,0.15428,0.551,5.2,0.4,5.2153619242
2019-04-15 19:00:00,4.55,-0.29,4.5592323915,0.0,0.0,0.0,4.55,-0.29,4.5592323915,5.85728,0.59004,5.8869241714000005,0.37728,0.11004000000000001,0.393,5.48,0.48,5.5009817306
2019-04-15 19:30:00,4.48,-0.27,4.488128786,0.0,0.0,0.0,4.48,-0.27,4.488128786,5.72144,0.5429200000000001,5.747141707,0.42144000000000004,0.12292000000000002,0.439,5.3,0.42,5.3166154647
2019-04-15 20:00:00,4.28,-0.27,4.288507899,0.0,0.0,0.0,4.28,-0.27,4.288507899,5.40264,0.53452,5.4290174618,0.39264000000000004,0.11452000000000001,0.40900000000000003,5.01,0.42,5.0275739676
2019-04-15 20:30:00,4.4,-0.27,4.4082763071,0.0,0.0,0.0,4.4,-0.27,4.4082763071,5.38312,0.47716000000000003,5.4042263646,0.33312,0.09716000000000001,0.34700000000000003,5.05,0.38,5.0642768487
2019-04-15 21:00:00,4.4,-0.31,4.4109069362,0.0,0.0,0.0,4.4,-0.31,4.4109069362,5.30624,0.53932,5.3335775048,0.30624,0.08932000000000001,0.319,5.0,0.45,5.020209159
2019-04-15 21:30:00,4.14,-0.31,4.1515900568,0.0,0.0,0.0,4.14,-0.31,4.1515900568,5.04968,0.45324000000000003,5.0699797435,0.31968,0.09324,0.333,4.73,0.36,4.7436800061
2019-04-15 22:00:00,3.84,-0.35000000000000003,3.8559175302,0.0,0.0,0.0,3.84,-0.35000000000000003,3.8559175302,4.9423200000000005,0.55276,4.9731348866000005,0.35232,0.10276,0.367,4.59,0.45,4.6120060711
2019-04-15 22:30:00,3.6,-0.37,3.6189639401,0.0,0.0,0.0,3.6,-0.37,3.6189639401,4.8636800000000004,0.5702400000000001,4.8969946702,0.34368000000000004,0.10024000000000001,0.358,4.52,0.47000000000000003,4.5443701434
2019-04-15 23:00:00,3.39,-0.37,3.4101319623,0.0,0.0,0.0,3.39,-0.37,3.4101319623,4.70304,0.61172,4.7426560702,0.38304000000000005,0.11172000000000001,0.399,4.32,0.5,4.3488389255
2019-04-15 23:30:00,2.95,-0.41000000000000003,2.9783552508,0.0,0.0,0.0,2.95,-0.41000000000000003,2.9783552508,4.60104,0.69572,4.6533423902,0.43104000000000003,0.12572,0.449,4.17,0.5700000000000001,4.2087765443
2019-04-16 00:00:00,2.75,-0.41000000000000003,2.7803956553,0.0,0.0,0.0,2.75,-0.41000000000000003,2.7803956553,4.3632,0.6476000000000001,4.4109976196,0.4032,0.11760000000000001,0.42,3.96,0.53,3.9953097502
2019-04-16 00:30:00,2.58,-0.44,2.6172504656999998,0.0,0.0,0.0,2.58,-0.44,2.6172504656999998,4.27784,0.5931200000000001,4.3187621375,0.38784,0.11312000000000001,0.404,3.89,0.48,3.9195025195
2019-04-16 01:00:00,2.47,-0.44,2.5088842141,0.0,0.0,0.0,2.47,-0.44,2.5088842141,4.17104,0.5407200000000001,4.2059425579,0.31104000000000004,0.09072000000000001,0.324,3.86,0.45,3.8861420457999998
2019-04-16 01:30:00,2.59,-0.44,2.6271086769,0.0,0.0,0.0,2.59,-0.44,2.6271086769,4.2532,0.4626,4.2782834174,0.2832,0.0826,0.295,3.9699999999999998,0.38,3.9881449322
2019-04-16 02:00:00,2.83,-0.36,2.8528056366000003,0.0,0.0,0.0,2.83,-0.36,2.8528056366000003,4.4984,0.31120000000000003,4.5091515831999995,0.27840000000000004,0.08120000000000001,0.29,4.22,0.23,4.2262631248
2019-04-16 02:30:00,2.8,-0.36,2.8230479982,0.0,0.0,0.0,2.8,-0.36,2.8230479982,4.54936,0.29148,4.5586880788,0.27936,0.08148000000000001,0.291,4.27,0.21,4.2751608157
2019-04-16 03:00:00,2.76,-0.38,2.7860366114,0.0,0.0,0.0,2.76,-0.38,2.7860366114,4.52648,0.27064000000000005,4.5345636174,0.27648,0.08064,0.28800000000000003,4.25,0.19,4.2542449389
2019-04-16 03:30:00,2.73,-0.38,2.7563200104,0.0,0.0,0.0,2.73,-0.38,2.7563200104,4.37648,0.25064000000000003,4.3836511723000005,0.27648,0.08064,0.28800000000000003,4.1,0.17,4.1035228767
2019-04-16 04:00:00,2.7,-0.41000000000000003,2.7309522149000003,0.0,0.0,0.0,2.7,-0.41000000000000003,2.7309522149000003,4.46744,0.29092,4.4769023443,0.27744,0.08092,0.289,4.19,0.21,4.1952592292
2019-04-16 04:30:00,2.68,-0.41000000000000003,2.7111805547000003,0.0,0.0,0.0,2.68,-0.41000000000000003,2.7111805547000003,4.44512,0.29316000000000003,4.4547766049,0.28512000000000004,0.08316000000000001,0.297,4.16,0.21,4.1652971083
2019-04-16 05:00:00,2.6,-0.44,2.6369679558,0.0,0.0,0.0,2.6,-0.44,2.6369679558,4.39648,0.26064000000000004,4.4041990872,0.27648,0.08064,0.28800000000000003,4.12,0.18,4.1239301643
2019-04-16 05:30:00,2.7199999999999998,-0.44,2.7553584159,0.0,0.0,0.0,2.7199999999999998,-0.44,2.7553584159,4.42664,0.30652,4.437239705,0.29664,0.08652000000000001,0.309,4.13,0.22,4.1358554133
2019-04-16 06:00:00,2.8,-0.42,2.8313247783,0.0,0.0,0.0,2.8,-0.42,2.8313247783,4.42424,0.39332000000000006,4.4416888905,0.35424000000000005,0.10332000000000001,0.369,4.07,0.29,4.080318615
2019-04-16 06:30:00,3.13,-0.4,3.1554555931,0.0,0.0,0.0,3.13,-0.4,3.1554555931,4.76272,0.55996,4.7955246845,0.34272,0.09996000000000001,0.357,4.42,0.46,4.4438721854
2019-04-16 07:00:00,3.43,-0.37,3.4498985492,0.0,0.0,0.0,3.43,-0.37,3.4498985492,5.06504,0.6677200000000001,5.1088629068,0.33504,0.09772,0.34900000000000003,4.73,0.5700000000000001,4.7642208177
2019-04-16 07:30:00,3.8,-0.31,3.8126237685,0.0,0.0,0.0,3.8,-0.31,3.8126237685,5.30512,0.6531600000000001,5.3451769101,0.28512000000000004,0.08316000000000001,0.297,5.02,0.5700000000000001,5.0522569214
2019-04-16 08:00:00,4.1,-0.26,4.108235631,0.0,0.0,0.0,4.1,-0.26,4.108235631,5.49416,0.69288,5.5376779249,0.28416,0.08288000000000001,0.296,5.21,0.61,5.2455886228
2019-04-16 08:30:00,4.21,-0.18,4.2138462241,0.0,0.0,0.0,4.21,-0.18,4.2138462241,5.73224,0.7223200000000001,5.7775705621,0.28224000000000005,0.08232,0.294,5.45,0.64,5.4874493164
2019-04-16 09:00:00,4.17,-0.21,4.1752844214,0.0,0.0,0.0,4.17,-0.21,4.1752844214,6.05744,0.8409200000000001,6.1155315223,0.27744,0.08092,0.289,5.78,0.76,5.8297512811
2019-04-16 09:30:00,4.16,-0.21,4.1652971083,0.0,0.0,0.0,4.16,-0.21,4.1652971083,6.12128,0.9220400000000001,6.190333319,0.28128000000000003,0.08204,0.293,5.84,0.84,5.900101694
2019-04-16 10:00:00,4.04,-0.2,4.0449474657,0.0,0.0,0.0,4.04,-0.2,4.0449474657,6.23128,0.9220400000000001,6.2991275745,0.28128000000000003,0.08204,0.293,5.95,0.84,6.009001581
2019-04-16 10:30:00,3.95,-0.25,3.9579034854,0.0,0.0,0.0,3.95,-0.25,3.9579034854,6.16128,0.86204,6.2212928078,0.28128000000000003,0.08204,0.293,5.88,0.78,5.9315090829
2019-04-16 11:00:00,3.95,-0.2,3.9550600501,0.0,0.0,0.0,3.95,-0.2,3.9550600501,6.0532,0.8526,6.1129499425,0.2832,0.0826,0.295,5.77,0.77,5.8211510889
2019-04-16 11:30:00,3.83,-0.23,3.8368997902,0.0,0.0,0.0,3.83,-0.23,3.8368997902,5.8228,0.8854000000000001,5.8897311484,0.2928,0.0854,0.305,5.53,0.8,5.5875665544
2019-04-16 12:00:00,3.85,-0.25,3.8581083447999998,0.0,0.0,0.0,3.85,-0.25,3.8581083447999998,5.77664,0.80652,5.8326704176,0.29664,0.08652000000000001,0.309,5.48,0.72,5.5270968872
2019-04-16 12:30:00,3.87,-0.24,3.877434719,0.0,0.0,0.0,3.87,-0.24,3.877434719,5.75472,0.71596,5.7990862211,0.29472000000000004,0.08596000000000001,0.307,5.46,0.63,5.4962259779
2019-04-16 13:00:00,3.65288,-0.23916,3.6607007253,0.00288,0.00084,0.003,3.65,-0.24,3.6578819008,5.7024,0.7782,5.7552550769,0.3024,0.0882,0.315,5.4,0.6900000000000001,5.4439048485
2019-04-16 13:30:00,3.62,-0.29,3.6315974447,0.0,0.0,0.0,3.62,-0.29,3.6315974447,5.65296,0.7912800000000001,5.7080715483,0.31296,0.09128000000000001,0.326,5.34,0.7000000000000001,5.385684729
2019-04-16 14:00:00,3.5300000000000002,-0.30000000000000004,3.5427249399000003,0.0,0.0,0.0,3.5300000000000002,-0.30000000000000004,3.5427249399000003,5.58664,0.7765200000000001,5.6403483758,0.29664,0.08652000000000001,0.309,5.29,0.6900000000000001,5.3348102122
2019-04-16 14:30:00,3.38,-0.30000000000000004,3.3932874915,0.0,0.0,0.0,3.38,-0.30000000000000004,3.3932874915,5.518,0.654,5.5566212755999995,0.28800000000000003,0.084,0.30000000000000004,5.23,0.5700000000000001,5.2609694924
2019-04-16 15:00:00,3.45,-0.28,3.4613436697,0.0,0.0,0.0,3.45,-0.28,3.4613436697,5.44128,0.6520400000000001,5.4802084084,0.28128000000000003,0.08204,0.293,5.16,0.5700000000000001,5.1913870979
2019-04-16 15:30:00,3.48,-0.30000000000000004,3.4929070987,0.0,0.0,0.0,3.48,-0.30000000000000004,3.4929070987,5.41992,0.63456,5.4569404615,0.28992,0.08456000000000001,0.302,5.13,0.55,5.1593991898
2019-04-16 16:00:00,3.5,-0.31,3.5137017517,0.0,0.0,0.0,3.5,-0.31,3.5137017517,5.41608,0.63344,5.452996314,0.28608,0.08344,0.298,5.13,0.55,5.1593991898
2019-04-16 16:30:00,3.65,-0.28,3.6607239721,0.0,0.0,0.0,3.65,-0.28,3.6607239721,5.44936,0.62148,5.4846842936,0.27936,0.08148000000000001,0.291,5.17,0.54,5.1981246618
2019-04-16 17:00:00,3.9,-0.26,3.9086570584,0.0,0.0,0.0,3.9,-0.26,3.9086570584,5.65744,0.61092,5.6903295687,0.27744,0.08092,0.289,5.38,0.53,5.4060429151000005
2019-04-16 17:30:00,4.16,-0.29,4.1700959222,0.0,0.0,0.0,4.16,-0.29,4.1700959222,5.70032,0.46176000000000006,5.718992079,0.28032,0.08176000000000001,0.292,5.42,0.38,5.4333047034
2019-04-16 18:00:00,4.43,-0.27,4.4382203641,0.0,0.0,0.0,4.43,-0.27,4.4382203641,5.55936,0.44148000000000004,5.5768618595,0.27936,0.08148000000000001,0.291,5.28,0.36,5.2922584971
2019-04-16 18:30:00,4.59,-0.25,4.596803237,0.0,0.0,0.0,4.59,-0.25,4.596803237,5.72744,0.44092000000000003,5.7443867732000005,0.27744,0.08092,0.289,5.45,0.36,5.4618769668
2019-04-16 19:00:00,4.55,-0.25,4.556862956,0.0,0.0,0.0,4.55,-0.25,4.556862956,5.60648,0.5006400000000001,5.6287883599,0.27648,0.08064,0.28800000000000003,5.33,0.42,5.3465222341
2019-04-16 19:30:00,4.44,-0.28,4.4488200683,0.0,0.0,0.0,4.44,-0.28,4.4488200683,5.49648,0.5106400000000001,5.520149056,0.27648,0.08064,0.28800000000000003,5.22,0.43,5.2376807845
2019-04-16 20:00:00,4.44,-0.28,4.4488200683,0.0,0.0,0.0,4.44,-0.28,4.4488200683,5.4764800000000005,0.46064000000000005,5.4958186287,0.27648,0.08064,0.28800000000000003,5.2,0.38,5.2138661279
2019-04-16 20:30:00,4.34,-0.26,4.3477810432,0.0,0.0,0.0,4.34,-0.26,4.3477810432,5.36648,0.46064000000000005,5.3862135866,0.27648,0.08064,0.28800000000000003,5.09,0.38,5.104164966
2019-04-16 21:00:00,4.28,-0.25,4.2872951846,0.0,0.0,0.0,4.28,-0.25,4.2872951846,5.49648,0.57064,5.5260222946,0.27648,0.08064,0.28800000000000003,5.22,0.49,5.2429476442
2019-04-16 21:30:00,4.13,-0.29,4.1401690787,0.0,0.0,0.0,4.13,-0.29,4.1401690787,5.69648,0.70064,5.7394059623,0.27648,0.08064,0.28800000000000003,5.42,0.62,5.4553460019
2019-04-16 22:00:00,3.7800000000000002,-0.31,3.792690338,0.0,0.0,0.0,3.7800000000000002,-0.31,3.792690338,5.41648,0.68064,5.4590774312,0.27648,0.08064,0.28800000000000003,5.14,0.6000000000000001,5.1749009652
2019-04-16 22:30:00,3.5,-0.35000000000000003,3.5174564674,0.0,0.0,0.0,3.5,-0.35000000000000003,3.5174564674,5.10552,0.64036,5.1455218783,0.27552000000000004,0.08036,0.28700000000000003,4.83,0.56,4.8623553963
2019-04-16 23:00:00,3.29,-0.35000000000000003,3.3085646435,0.0,0.0,0.0,3.29,-0.35000000000000003,3.3085646435,4.8064800000000005,0.6406400000000001,4.8489864508,0.27648,0.08064,0.28800000000000003,4.53,0.56,4.564482446
2019-04-16 23:30:00,2.96,-0.35000000000000003,2.9806207407,0.0,0.0,0.0,2.96,-0.35000000000000003,2.9806207407,4.31648,0.59064,4.3567023309,0.27648,0.08064,0.28800000000000003,4.04,0.51,4.072063359
2019-04-17 00:00:00,2.71,-0.39,2.7379189177,0.0,0.0,0.0,2.71,-0.39,2.7379189177,4.20648,0.55064,4.2423670751,0.27648,0.08064,0.28800000000000003,3.93,0.47000000000000003,3.9580045477
2019-04-17 00:30:00,2.5700000000000003,-0.41000000000000003,2.6024987992,0.0,0.0,0.0,2.5700000000000003,-0.41000000000000003,2.6024987992,4.01648,0.48064,4.0451361411,0.27648,0.08064,0.28800000000000003,3.74,0.4,3.7613295522
2019-04-17 01:00:00,2.48,-0.44,2.5187298386,0.0,0.0,0.0,2.48,-0.44,2.5187298386,3.95552,0.47036000000000006,3.9833876286,0.27552000000000004,0.08036,0.28700000000000003,3.68,0.39,3.7006080581000003
2019-04-17 01:30:00,2.58,-0.44,2.6172504656999998,0.0,0.0,0.0,2.58,-0.44,2.6172504656999998,4.13648,0.35064,4.151314876,0.27648,0.08064,0.28800000000000003,3.86,0.27,3.8694314828
2019-04-17 02:00:00,2.84,-0.37,2.8640006983,0.0,0.0,0.0,2.84,-0.37,2.8640006983,4.48648,0.26064000000000004,4.4940445036,0.27648,0.08064,0.28800000000000003,4.21,0.18,4.2138462241
2019-04-17 02:30:00,2.8200000000000003,-0.37,2.8441694746,0.0,0.0,0.0,2.8200000000000003,-0.37,2.8441694746,4.60648,0.27064000000000005,4.6144234743,0.27648,0.08064,0.28800000000000003,4.33,0.19,4.3341665866
2019-04-17 03:00:00,2.7800000000000002,-0.37,2.8045142182,0.0,0.0,0.0,2.7800000000000002,-0.37,2.8045142182,4.76648,0.31064,4.7765917556,0.27648,0.08064,0.28800000000000003,4.49,0.23,4.4958870093
2019-04-17 03:30:00,2.8200000000000003,-0.37,2.8441694746,0.0,0.0,0.0,2.8200000000000003,-0.37,2.8441694746,4.68648,0.29064,4.6954836173,0.27648,0.08064,0.28800000000000003,4.41,0.21,4.4149971687
2019-04-17 04:00:00,2.74,-0.39,2.7676163029,0.0,0.0,0.0,2.74,-0.39,2.7676163029,4.71648,0.33064000000000004,4.728055245,0.27648,0.08064,0.28800000000000003,4.44,0.25,4.4470327186
2019-04-17 04:30:00,2.75,-0.39,2.7775168766,0.0,0.0,0.0,2.75,-0.39,2.7775168766,4.53648,0.30064,4.5464310398,0.27648,0.08064,0.28800000000000003,4.26,0.22,4.2656769685
2019-04-17 05:00:00,2.75,-0.42,2.7818878482000002,0.0,0.0,0.0,2.75,-0.42,2.7818878482000002,4.46896,0.30428000000000005,4.4793068437,0.28896000000000005,0.08428000000000001,0.301,4.18,0.22,4.1857854699
2019-04-17 05:30:00,2.86,-0.44,2.8936482164,0.0,0.0,0.0,2.86,-0.44,2.8936482164,4.452,0.311,4.4628494261,0.312,0.091,0.325,4.14,0.22,4.1458412898
2019-04-17 06:00:00,2.94,-0.42,2.969848481,0.0,0.0,0.0,2.94,-0.42,2.969848481,4.37984,0.30912,4.3907349726,0.33984000000000003,0.09912000000000001,0.354,4.04,0.21,4.045454239
2019-04-17 06:30:00,3.25,-0.39,3.2733163611,0.0,0.0,0.0,3.25,-0.39,3.2733163611,4.45688,0.5028400000000001,4.4851563406,0.38688000000000006,0.11284000000000001,0.403,4.07,0.39,4.0886428066
2019-04-17 07:00:00,3.5,-0.38,3.520568136,0.0,0.0,0.0,3.5,-0.38,3.520568136,4.89712,0.6941600000000001,4.9460734325,0.35712000000000005,0.10416,0.372,4.54,0.59,4.5781764929
2019-04-17 07:30:00,3.88,-0.29,3.8908225351,0.0,0.0,0.0,3.88,-0.29,3.8908225351,5.12272,0.72996,5.17446633,0.34272,0.09996000000000001,0.357,4.78,0.63,4.8213379886
2019-04-17 08:00:00,4.13,-0.24,4.1369674884,0.0,0.0,0.0,4.13,-0.24,4.1369674884,5.28104,0.7607200000000001,5.3355485566,0.31104000000000004,0.09072000000000001,0.324,4.97,0.67,5.0149576269
2019-04-17 08:30:00,4.23,-0.2,4.2347254929,0.0,0.0,0.0,4.23,-0.2,4.2347254929,5.718,0.904,5.7890189152,0.28800000000000003,0.084,0.30000000000000004,5.43,0.8200000000000001,5.4915662611
2019-04-17 09:00:00,4.12,-0.11,4.121468185,0.0,0.0,0.0,4.12,-0.11,4.121468185,6.01624,1.00932,6.100317254,0.30624,0.08932000000000001,0.319,5.71,0.92,5.7836407219
2019-04-17 09:30:00,4.01096,-0.18972000000000003,4.0154444088,0.0009600000000000001,0.00028000000000000003,0.001,4.01,-0.19,4.0144987234,6.13432,0.9887600000000001,6.2134956506,0.30432000000000003,0.08876,0.317,5.83,0.9,5.899059247
2019-04-17 10:00:00,3.93192,-0.23944000000000001,3.9392037774,0.0019200000000000003,0.0005600000000000001,0.002,3.93,-0.24,3.9373214245,5.9824,0.9882000000000001,6.0634683969,0.3024,0.0882,0.315,5.68,0.9,5.7508608051
2019-04-17 10:30:00,3.87576,-0.19832000000000002,3.8808306327,0.00576,0.00168,0.006,3.87,-0.2,3.8751645126,6.02832,0.95576,6.1036152566,0.32832,0.09576000000000001,0.342,5.7,0.86,5.7645121216
2019-04-17 11:00:00,3.66864,-0.20748000000000003,3.6745023337,0.00864,0.00252,0.009000000000000001,3.66,-0.21,3.6660196399,5.82968,0.9532400000000001,5.9071004224,0.31968,0.09324,0.333,5.51,0.86,5.5767104999
2019-04-17 11:30:00,3.48768,-0.26776,3.4979432814,0.007680000000000001,0.0022400000000000002,0.008,3.48,-0.27,3.4904584226,5.59736,0.9654800000000001,5.6800167781,0.32736000000000004,0.09548000000000001,0.341,5.27,0.87,5.3413294225
2019-04-17 12:00:00,3.35536,-0.29552,3.3683486755,0.015360000000000002,0.0044800000000000005,0.016,3.34,-0.30000000000000004,3.3534459888,5.26872,0.9429600000000001,5.3524372019,0.31872,0.09296,0.332,4.95,0.85,5.0224496015
2019-04-17 12:30:00,3.30056,-0.29692,3.3138886221,0.010560000000000002,0.0030800000000000003,0.011,3.29,-0.30000000000000004,3.3036494971,5.34792,0.9885600000000001,5.4385199457,0.33792000000000005,0.09856000000000001,0.352,5.01,0.89,5.0884378742
2019-04-17 13:00:00,3.36384,-0.28888,3.3762214382,0.0038400000000000005,0.0011200000000000001,0.004,3.36,-0.29,3.3724916605,5.19928,0.7960400000000001,5.259866177,0.32928,0.09604000000000001,0.343,4.87,0.7000000000000001,4.9200508126999996
2019-04-17 13:30:00,3.21288,-0.29916000000000004,3.2267777426,0.00288,0.00084,0.003,3.21,-0.30000000000000004,3.2239882134,5.0764,0.7652,5.1337479486,0.3264,0.0952,0.34,4.75,0.67,4.7970199082
2019-04-17 14:00:00,3.11096,-0.33972,3.129453914,0.0009600000000000001,0.00028000000000000003,0.001,3.11,-0.34,3.1285300062,5.0316,0.7538,5.0877512714,0.3216,0.09380000000000001,0.335,4.71,0.66,4.7560172413