Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,42.5515,-2.251,42.61099803,8.6715,-2.871,9.134415868,33.88,0.62,33.88567249,42.8915,-2.871,42.98747973,8.6715,-2.871,9.134415868,34.22,0,34.22
31/03/2019 01:00,43.648,-2.272,43.70709196,7.908,-2.612,8.328205569,35.74,0.34,35.7416172,43.938,-2.612,44.01556984,7.908,-2.612,8.328205569,36.03,0,36.03
31/03/2019 01:30,46.3775,-2.268,46.43292291,7.8875,-3.018,8.445174969,38.49,0.75,38.4973064,46.7375,-3.018,46.83483992,7.8875,-3.018,8.445174969,38.85,0,38.85
31/03/2019 02:00,28.1285,-2.2375,28.21735137,8.1085,-0.8275,8.150615222,20.02,-1.41,20.06959143,28.3685,-0.8275,28.38056639,8.1085,-0.8275,8.150615222,20.26,0,20.26
31/03/2019 02:30,30.8885,-2.249,30.97026692,7.5985,-1.299,7.708735516,23.29,-0.95,23.30936722,31.0685,-1.299,31.09564428,7.5985,-1.299,7.708735516,23.47,0,23.47
31/03/2019 03:00,27.615,-2.2725,27.70834678,10.015,-2.1925,10.25218422,17.6,-0.08,17.60018182,27.765,-2.1925,27.8514323,10.015,-2.1925,10.25218422,17.75,0,17.75
31/03/2019 03:30,40.2335,-2.311,40.29981691,11.8835,-4.101,12.57122799,28.35,1.79,28.40645349,40.5335,-4.101,40.74043229,11.8835,-4.101,12.57122799,28.65,0,28.65
31/03/2019 04:00,40.0665,-2.2845,40.13157563,11.8065,-4.0445,12.48004097,28.26,1.76,28.31475234,40.3465,-4.0445,40.54871197,11.8065,-4.0445,12.48004097,28.54,0,28.54
31/03/2019 04:30,40.022,-2.3295,40.08973752,11.642,-3.9695,12.30012578,28.38,1.64,28.42734599,40.222,-3.9695,40.41739989,11.642,-3.9695,12.30012578,28.58,0,28.58
31/03/2019 05:00,38.742,-2.3525,38.81335879,11.292,-4.5425,12.17142433,27.45,2.19,27.53722208,38.992,-4.5425,39.25570494,11.292,-4.5425,12.17142433,27.7,0,27.7
31/03/2019 05:30,34.812,-2.327,34.8896872,11.362,-3.467,11.87918907,23.45,1.14,23.47769367,35.072,-3.467,35.24294643,11.362,-3.467,11.87918907,23.71,0,23.71
31/03/2019 06:00,31.0125,-2.2475,31.09383239,13.6625,-4.4275,14.36198672,17.35,2.18,17.48642045,31.1725,-4.4275,31.48535394,13.6625,-4.4275,14.36198672,17.51,0,17.51
31/03/2019 06:30,42.4485,-2.1265,42.50173119,16.0385,-5.2765,16.88416224,26.41,3.15,26.59719158,42.6985,-5.2765,43.02328851,16.0385,-5.2765,16.88416224,26.66,0,26.66
31/03/2019 07:00,28.083,-2.167,28.16648324,16.793,-5.637,17.71385384,11.29,3.47,11.81122348,28.183,-5.637,28.74121184,16.793,-5.637,17.71385384,11.39,0,11.39
31/03/2019 07:30,24.1365,-2.1275,24.2300823,16.8665,-4.3375,17.41530156,7.27,2.21,7.598486691,24.1965,-4.3375,24.58219922,16.8665,-4.3375,17.41530156,7.33,0,7.33
31/03/2019 08:00,24.335,-2.055,24.4216144,16.065,-3.365,16.4136361,8.27,1.31,8.373111727,24.365,-3.365,24.59626903,16.065,-3.365,16.4136361,8.3,0,8.3
31/03/2019 08:30,40.5835,-2.025,40.63398943,13.0035,-5.115,13.97334023,27.58,3.09,27.75255844,40.7935,-5.115,41.11292823,13.0035,-5.115,13.97334023,27.79,0,27.79
31/03/2019 09:00,41.905,-1.745,41.94131674,14.375,-6.005,15.57885265,27.53,4.26,27.85764707,42.145,-6.005,42.5706595,14.375,-6.005,15.57885265,27.77,0,27.77
31/03/2019 09:30,25.555,-1.5855,25.60413707,16.695,-3.8155,17.1254508,8.86,2.23,9.136328584,25.645,-3.8155,25.92728419,16.695,-3.8155,17.1254508,8.95,0,8.95
31/03/2019 10:00,21.665,-1.3485,21.70692694,20.615,-3.2085,20.86319001,1.05,1.86,2.135907301,21.665,-3.2085,21.90129442,20.615,-3.2085,20.86319001,1.05,0,1.05
31/03/2019 10:30,23.4445,-1.552,23.49581419,17.1645,-3.212,17.46244554,6.28,1.66,6.495690879,23.4845,-3.212,23.70313659,17.1645,-3.212,17.46244554,6.32,0,6.32
31/03/2019 11:00,38.1185,-1.366,38.14296787,19.1185,-5.036,19.77064334,19,3.67,19.35119893,38.2885,-5.036,38.61826677,19.1185,-5.036,19.77064334,19.17,0,19.17
31/03/2019 11:30,28.2495,-1.108,28.2712206,20.6695,-4.058,21.06408304,7.58,2.95,8.133812144,28.3095,-4.058,28.59886631,20.6695,-4.058,21.06408304,7.64,0,7.64
31/03/2019 12:00,30.9395,-1.177,30.96187961,19.9595,-4.577,20.47756258,10.98,3.4,11.49436384,30.9995,-4.577,31.33556971,19.9595,-4.577,20.47756258,11.04,0,11.04
31/03/2019 12:30,30.992,-1.324,31.02026821,17.402,-4.364,17.94085004,13.59,3.04,13.92586443,31.142,-4.364,31.44628213,17.402,-4.364,17.94085004,13.74,0,13.74
31/03/2019 13:00,37.352,-1.2015,37.3713193,17.662,-5.1415,18.39514246,19.69,3.94,20.08033117,37.522,-5.1415,37.87262212,17.662,-5.1415,18.39514246,19.86,0,19.86
31/03/2019 13:30,38.391,-1.2295,38.41068278,18.851,-5.0695,19.52075898,19.54,3.84,19.913744,38.561,-5.0695,38.89280848,18.851,-5.0695,19.52075898,19.71,0,19.71
31/03/2019 14:00,36.9045,-1.279,36.92665651,19.4845,-5.749,20.31493887,17.42,4.47,17.98436265,37.0545,-5.749,37.49782622,19.4845,-5.749,20.31493887,17.57,0,17.57
31/03/2019 14:30,24.7695,-1.6075,24.82160725,16.1695,-4.9075,16.89781899,8.6,3.3,9.211405973,24.8795,-4.9075,25.35888555,16.1695,-4.9075,16.89781899,8.71,0,8.71
31/03/2019 15:00,36.4875,-1.741,36.52901227,14.7075,-5.331,15.64385238,21.78,3.59,22.07388729,36.6375,-5.331,37.02331653,14.7075,-5.331,15.64385238,21.93,0,21.93
31/03/2019 15:30,32.824,-1.6,32.86297272,14.074,-4.95,14.91911445,18.75,3.35,19.04691576,32.994,-4.95,33.36325128,14.074,-4.95,14.91911445,18.92,0,18.92
31/03/2019 16:00,41.3265,-1.7165,41.36213213,13.1965,-5.0665,14.13566534,28.13,3.35,28.32877336,41.5965,-5.0665,41.9039167,13.1965,-5.0665,14.13566534,28.4,0,28.4
31/03/2019 16:30,38.1585,-1.695,38.19612739,12.5285,-4.135,13.19323832,25.63,2.44,25.74588317,38.4185,-4.135,38.64038519,12.5285,-4.135,13.19323832,25.89,0,25.89
31/03/2019 17:00,33.8105,-1.8425,33.86066621,11.4905,-4.0525,12.18418428,22.32,2.21,22.42914399,33.9905,-4.0525,34.23122619,11.4905,-4.0525,12.18418428,22.5,0,22.5
31/03/2019 17:30,30.205,-1.8595,30.26218375,10.735,-2.4595,11.01314511,19.47,0.6,19.4792428,30.365,-2.4595,30.46444428,10.735,-2.4595,11.01314511,19.63,0,19.63
31/03/2019 18:00,35.5245,-1.821,35.57114197,10.4745,-1.881,10.6420539,25.05,0.06,25.05007186,35.7945,-1.881,35.84388918,10.4745,-1.881,10.6420539,25.32,0,25.32
31/03/2019 18:30,34.3435,-1.877,34.39475427,9.1235,-0.717,9.151630524,25.22,-1.16,25.24666315,34.5535,-0.717,34.56093823,9.1235,-0.717,9.151630524,25.43,0,25.43
31/03/2019 19:00,30.7535,-1.7665,30.80419264,7.3835,0.5935,7.407314932,23.37,-2.36,23.48885906,31.0035,0.5935,31.00918016,7.3835,0.5935,7.407314932,23.62,0,23.62
31/03/2019 19:30,31.322,-1.6015,31.36291578,9.172,0.5585,9.188988315,22.15,-2.16,22.25506909,31.542,0.5585,31.54694417,9.172,0.5585,9.188988315,22.37,0,22.37
31/03/2019 20:00,26.8015,-1.663,26.85304398,10.3815,0.237,10.38420489,16.42,-1.9,16.5295614,26.9615,0.237,26.96254163,10.3815,0.237,10.38420489,16.58,0,16.58
31/03/2019 20:30,26.3805,-1.548,26.42587906,14.3105,-0.568,14.32176785,12.07,-0.98,12.10971924,26.5205,-0.568,26.52658184,14.3105,-0.568,14.32176785,12.21,0,12.21
31/03/2019 21:00,25.74,-1.548,25.78650624,16.24,-1.288,16.2909958,9.5,-0.26,9.503557229,25.83,-1.288,25.8620928,16.24,-1.288,16.2909958,9.59,0,9.59
31/03/2019 21:30,28.2955,-1.786,28.35180975,16.1055,-2.976,16.37814722,12.19,1.19,12.24794677,28.4055,-2.976,28.56096998,16.1055,-2.976,16.37814722,12.3,0,12.3
31/03/2019 22:00,38.769,-1.87,38.81407298,16.009,-4.52,16.63485741,22.76,2.65,22.91375351,38.979,-4.52,39.2401942,16.009,-4.52,16.63485741,22.97,0,22.97
31/03/2019 22:30,34.86,-1.821,34.90752986,17.43,-4.121,17.91054273,17.43,2.3,17.58109496,35.03,-4.121,35.27156845,17.43,-4.121,17.91054273,17.6,0,17.6
31/03/2019 23:00,31.7335,-1.84,31.7867995,16.8035,-3.89,17.24789008,14.93,2.05,15.07008295,31.8435,-3.89,32.0802212,16.8035,-3.89,17.24789008,15.04,0,15.04
31/03/2019 23:30,16.8035,-3.89,17.24789008,16.8035,-3.89,17.24789008,0,0,0,16.8035,-3.89,17.24789008,16.8035,-3.89,17.24789008,0,0,0
01/04/2019 00:00,16.8035,-3.89,17.24789008,16.8035,-3.89,17.24789008,0,0,0,16.8035,-3.89,17.24789008,16.8035,-3.89,17.24789008,0,0,0
01/04/2019 00:30,33.2025,-1.8445,33.25369433,17.8425,-5.2945,18.6114625,15.36,3.45,15.74268402,33.3425,-5.2945,33.76024343,17.8425,-5.2945,18.6114625,15.5,0,15.5
01/04/2019 01:00,33.8585,-1.7795,33.90523031,18.9085,-3.8295,19.29239338,14.95,2.05,15.08989728,33.9985,-3.8295,34.21349255,18.9085,-3.8295,19.29239338,15.09,0,15.09
01/04/2019 01:30,24.9935,-1.6255,25.04630297,20.1735,-2.2055,20.29370179,4.82,0.58,4.854770849,25.0935,-2.2055,25.19023566,20.1735,-2.2055,20.29370179,4.92,0,4.92
01/04/2019 02:00,15.143,-1.572,15.22437628,20.953,-1.652,21.01802353,-5.81,0.08,5.810550748,15.093,-1.652,15.18314042,20.953,-1.652,21.01802353,-5.86,0,5.86
01/04/2019 02:30,19.1035,-1.7225,19.18099889,19.6435,-1.5925,19.70794633,-0.54,-0.13,0.555427763,19.0735,-1.5925,19.13986569,19.6435,-1.5925,19.70794633,-0.57,0,0.57
01/04/2019 03:00,21.1715,-1.9075,21.25725684,17.4215,-2.1775,17.55705466,3.75,0.27,3.759707435,21.2215,-2.1775,21.33292217,17.4215,-2.1775,17.55705466,3.8,0,3.8
01/04/2019 03:30,20.652,-1.9695,20.74569917,15.822,-2.3095,15.98966773,4.83,0.34,4.841952086,20.672,-2.3095,20.80060995,15.822,-2.3095,15.98966773,4.85,0,4.85
01/04/2019 04:00,32.527,-2.1265,32.5964374,13.367,-2.4665,13.59265652,19.16,0.34,19.16301646,32.667,-2.4665,32.75998338,13.367,-2.4665,13.59265652,19.3,0,19.3
01/04/2019 04:30,35.041,-2.2625,35.1139657,10.241,-2.9525,10.65811134,24.8,0.69,24.80959693,35.271,-2.9525,35.39435968,10.241,-2.9525,10.65811134,25.03,0,25.03
01/04/2019 05:00,31.5695,-2.291,31.65251982,9.9095,-3.281,10.43854162,21.66,0.99,21.68261285,31.8195,-3.281,31.98820941,9.9095,-3.281,10.43854162,21.91,0,21.91
01/04/2019 05:30,28.046,-2.3105,28.14101146,7.586,-2.1005,7.871435463,20.46,-0.21,20.46107768,28.196,-2.1005,28.27413157,7.586,-2.1005,7.871435463,20.61,0,20.61
01/04/2019 06:00,34.825,-2.3225,34.90235853,7.495,-3.2925,8.186304493,27.33,0.97,27.34720827,35.085,-3.2925,35.23915126,7.495,-3.2925,8.186304493,27.59,0,27.59
01/04/2019 06:30,31.0795,-2.132,31.15253993,7.5995,-1.102,7.678984585,23.48,-1.03,23.50258071,31.2695,-1.102,31.28891232,7.5995,-1.102,7.678984585,23.67,0,23.67
01/04/2019 07:00,16.4785,-2.1115,16.6132295,7.6585,-0.5115,7.675562162,8.82,-1.6,8.963950022,16.5885,-0.5115,16.59638408,7.6585,-0.5115,7.675562162,8.93,0,8.93
01/04/2019 07:30,23.371,-1.7715,23.43804286,6.071,-6.4615,8.866116582,17.3,4.69,17.92445536,23.221,-6.4615,24.10323263,6.071,-6.4615,8.866116582,17.15,0,17.15
01/04/2019 08:00,27.709,-1.3305,27.74092484,4.559,-8.2605,9.435059155,23.15,6.93,24.16500362,27.529,-8.2605,28.74163707,4.559,-8.2605,9.435059155,22.97,0,22.97
01/04/2019 08:30,29.6845,-1.2955,29.71275586,5.1845,-9.7155,11.012265,24.5,8.42,25.90649339,29.4445,-9.7155,31.00595944,5.1845,-9.7155,11.012265,24.26,0,24.26
01/04/2019 09:00,30.515,-1.2155,30.53919883,3.365,-9.0655,9.669876693,27.15,7.85,28.26207706,30.305,-9.0655,31.63188763,3.365,-9.0655,9.669876693,26.94,0,26.94
01/04/2019 09:30,30.6295,-1.0855,30.64872886,2.0495,-9.1755,9.401608931,28.58,8.09,29.70293757,30.4095,-9.1755,31.76361898,2.0495,-9.1755,9.401608931,28.36,0,28.36
01/04/2019 10:00,15.06,-1.603,15.1450721,1.75,-1.353,2.212037296,13.31,-0.25,13.31234765,15.13,-1.353,15.19037554,1.75,-1.353,2.212037296,13.38,0,13.38
01/04/2019 10:30,34.8205,-1.6285,34.85856039,1.1205,-1.6885,2.026463052,33.7,0.06,33.70005341,35.0605,-1.6885,35.1011352,1.1205,-1.6885,2.026463052,33.94,0,33.94
01/04/2019 11:00,37.3865,-1.5925,37.42040137,0.9865,-0.6125,1.161179788,36.4,-0.98,36.41318992,37.6265,-0.6125,37.63148494,0.9865,-0.6125,1.161179788,36.64,0,36.64
01/04/2019 11:30,40.133,-0.973,40.14479316,0.703,-7.453,7.486081619,39.43,6.48,39.95892016,39.793,-7.453,40.48493619,0.703,-7.453,7.486081619,39.09,0,39.09
01/04/2019 12:00,37.5875,-0.962,37.59980851,0.6375,-7.182,7.210237877,36.95,6.22,37.46986656,37.3775,-7.182,38.06124841,0.6375,-7.182,7.210237877,36.74,0,36.74
01/04/2019 12:30,20.885,-1.0495,20.91135278,1.615,-6.9395,7.124948088,19.27,5.89,20.15006203,20.665,-6.9395,21.79905698,1.615,-6.9395,7.124948088,19.05,0,19.05
01/04/2019 13:00,31.907,-1.051,31.924305,1.957,-7.621,7.868258384,29.95,6.57,30.6621493,31.717,-7.621,32.61974448,1.957,-7.621,7.868258384,29.76,0,29.76
01/04/2019 13:30,32.864,-1.095,32.88223717,1.214,-8.555,8.640707205,31.65,7.46,32.51728925,32.604,-8.555,33.70769706,1.214,-8.555,8.640707205,31.39,0,31.39
01/04/2019 14:00,29.181,-1.0095,29.19845632,0.741,-8.0495,8.083534577,28.44,7.04,29.29838221,28.941,-8.0495,30.03957275,0.741,-8.0495,8.083534577,28.2,0,28.2
01/04/2019 14:30,37.264,-0.963,37.27644115,0.854,-9.283,9.322199579,36.41,8.32,37.34850064,36.974,-9.283,38.12152627,0.854,-9.283,9.322199579,36.12,0,36.12
01/04/2019 15:00,22.935,-0.996,22.9566165,1.365,-8.996,9.098969227,21.57,8,23.00575797,22.745,-8.996,24.4594162,1.365,-8.996,9.098969227,21.38,0,21.38
01/04/2019 15:30,33.2735,-0.9855,33.28809115,1.9535,-10.0455,10.23368128,31.32,9.06,32.6040795,33.0535,-10.0455,34.54628681,1.9535,-10.0455,10.23368128,31.1,0,31.1
01/04/2019 16:00,24.2435,-1.089,24.26794621,1.5235,-8.979,9.10733184,22.72,7.89,24.0509979,24.0235,-8.979,25.64665657,1.5235,-8.979,9.10733184,22.5,0,22.5
01/04/2019 16:30,20.787,-1.118,20.81704333,1.067,-10.298,10.35312962,19.72,9.18,21.75202979,20.587,-10.298,23.01897854,1.067,-10.298,10.35312962,19.52,0,19.52
01/04/2019 17:00,29.3815,-1.044,29.40004215,0.2415,-11.684,11.68649555,29.14,10.64,31.02175366,29.1515,-11.684,31.40582443,0.2415,-11.684,11.68649555,28.91,0,28.91
01/04/2019 17:30,35.7045,-1.12,35.72206209,0.1445,-11.23,11.23092963,35.56,10.11,36.96925344,35.3745,-11.23,37.11425805,0.1445,-11.23,11.23092963,35.23,0,35.23
01/04/2019 18:00,37.5485,-1.082,37.56408626,0.0785,-10.692,10.69228817,37.47,9.61,38.68272224,37.2685,-10.692,38.77189647,0.0785,-10.692,10.69228817,37.19,0,37.19
01/04/2019 18:30,37.3975,-1.0545,37.41236395,0.1575,-10.6745,10.67566188,37.24,9.62,38.46247522,37.1275,-10.6745,38.63154419,0.1575,-10.6745,10.67566188,36.97,0,36.97
01/04/2019 19:00,37.664,-1.025,37.67794476,0.134,-10.835,10.83582858,37.53,9.81,38.79093966,37.384,-10.835,38.92249582,0.134,-10.835,10.83582858,37.25,0,37.25
01/04/2019 19:30,32.7385,-1.006,32.75395271,0.1685,-10.116,10.11740324,32.57,9.11,33.82006801,32.5085,-10.116,34.04608683,0.1685,-10.116,10.11740324,32.34,0,32.34
01/04/2019 20:00,36.819,-0.895,36.82987627,0.369,-8.585,8.59292651,36.45,7.69,37.25236368,36.539,-8.585,37.53399454,0.369,-8.585,8.59292651,36.17,0,36.17
01/04/2019 20:30,33.0035,-0.8785,33.01519006,0.6535,-9.0785,9.10199014,32.35,8.2,33.37308047,32.7735,-9.0785,34.00766773,0.6535,-9.0785,9.10199014,32.12,0,32.12
01/04/2019 21:00,32.445,-0.9065,32.45766115,0.525,-7.9065,7.923911108,31.92,7,32.67853118,32.165,-7.9065,33.12249941,0.525,-7.9065,7.923911108,31.64,0,31.64
01/04/2019 21:30,32.6335,-1.053,32.6504844,0.4035,-6.583,6.59535452,32.23,5.53,32.70097552,32.3735,-6.583,33.03603171,0.4035,-6.583,6.59535452,31.97,0,31.97
01/04/2019 22:00,30.162,-1.1845,30.18524945,0.612,-7.1545,7.180627706,29.55,5.97,30.1470297,29.982,-7.1545,30.82380889,0.612,-7.1545,7.180627706,29.37,0,29.37
01/04/2019 22:30,30.619,-1.255,30.64470894,1.029,-8.715,8.775537932,29.59,7.46,30.51589258,30.399,-8.715,31.6235739,1.029,-8.715,8.775537932,29.37,0,29.37
01/04/2019 23:00,26.1295,-1.404,26.16719294,1.9195,-9.714,9.901831964,24.21,8.31,25.59648804,25.9295,-9.714,27.68936197,1.9195,-9.714,9.901831964,24.01,0,24.01
01/04/2019 23:30,28.0695,-1.4805,28.10851669,2.6595,-10.2505,10.58988624,25.41,8.77,26.8808668,27.7795,-10.2505,29.61035918,2.6595,-10.2505,10.58988624,25.12,0,25.12
02/04/2019 00:00,31.557,-1.486,31.59196805,5.137,-10.756,11.91974433,26.42,9.27,27.99909463,31.407,-10.756,33.19775873,5.137,-10.756,11.91974433,26.27,0,26.27
02/04/2019 00:30,30.439,-1.436,30.47285377,7.179,-10.396,12.63387735,23.26,8.96,24.9260747,30.259,-10.396,31.99506051,7.179,-10.396,12.63387735,23.08,0,23.08
02/04/2019 01:00,24.64,-1.545,24.68839049,6.39,-10.825,12.57031125,18.25,9.28,20.47390779,24.43,-10.825,26.72088182,6.39,-10.825,12.57031125,18.04,0,18.04
02/04/2019 01:30,23.275,-1.57,23.32789157,4.865,-10.34,11.42732799,18.41,8.77,20.39217987,23.115,-10.34,25.32229897,4.865,-10.34,11.42732799,18.25,0,18.25
02/04/2019 02:00,29.2415,-1.6185,29.28625726,5.3715,-10.0485,11.3940934,23.87,8.43,25.31485335,29.0315,-10.0485,30.7213337,5.3715,-10.0485,11.3940934,23.66,0,23.66
02/04/2019 02:30,36.202,-1.634,36.23885705,5.202,-11.214,12.36182025,31,9.58,32.44651599,35.982,-11.214,37.68896549,5.202,-11.214,12.36182025,30.78,0,30.78
02/04/2019 03:00,27.1545,-1.692,27.20716329,5.5345,-11.142,12.44085424,21.62,9.45,23.59506092,26.9845,-11.142,29.19430431,5.5345,-11.142,12.44085424,21.45,0,21.45
02/04/2019 03:30,35.0095,-1.709,35.05118787,4.7195,-11.589,12.51313715,30.29,9.88,31.86061048,34.7895,-11.589,36.66898187,4.7195,-11.589,12.51313715,30.07,0,30.07
02/04/2019 04:00,27.677,-1.7275,27.7308598,5.027,-11.0875,12.17388127,22.65,9.36,24.50779672,27.447,-11.0875,29.60186591,5.027,-11.0875,12.17388127,22.42,0,22.42
02/04/2019 04:30,25.6255,-1.739,25.68443831,5.3755,-11.139,12.36823841,20.25,9.4,22.32537794,25.4655,-11.139,27.79512567,5.3755,-11.139,12.36823841,20.09,0,20.09
02/04/2019 05:00,24.4385,-1.751,24.50114861,3.8985,-10.731,11.41720908,20.54,8.98,22.41722552,24.2585,-10.731,26.52600956,3.8985,-10.731,11.41720908,20.36,0,20.36
02/04/2019 05:30,11.108,-1.807,11.25401764,5.338,-8.407,9.958508573,5.77,6.6,8.76657858,11.038,-8.407,13.87498083,5.338,-8.407,9.958508573,5.7,0,5.7
02/04/2019 06:00,10.61,-2.1365,10.82297243,3.03,0.5535,3.080139972,7.58,-2.69,8.0431648,10.66,0.5535,10.67436004,3.03,0.5535,3.080139972,7.63,0,7.63
02/04/2019 06:30,10.7555,-2.036,10.94650977,2.6855,1.954,3.321148333,8.07,-3.99,9.002499653,10.8155,1.954,10.99059399,2.6855,1.954,3.321148333,8.13,0,8.13
02/04/2019 07:00,11.0525,-1.9755,11.22766033,3.4125,2.3245,4.128977658,7.64,-4.3,8.766960705,11.1025,2.3245,11.34322734,3.4125,2.3245,4.128977658,7.69,0,7.69
02/04/2019 07:30,11.4555,-1.869,11.6069652,5.7455,3.261,6.606428025,5.71,-5.13,7.676001563,11.4955,3.261,11.94908537,5.7455,3.261,6.606428025,5.75,0,5.75
02/04/2019 08:00,12.062,-1.7825,12.19299595,11.832,2.6775,12.13116772,0.23,-4.46,4.465926556,12.022,2.6775,12.31655351,11.832,2.6775,12.13116772,0.19,0,0.19
02/04/2019 08:30,12.597,-1.543,12.69114881,15.247,3.077,15.55438646,-2.65,-4.62,5.32605858,12.517,3.077,12.88965546,15.247,3.077,15.55438646,-2.73,0,2.73
02/04/2019 09:00,12.4915,-1.4325,12.57336981,16.1615,4.1275,16.68023796,-3.67,-5.56,6.662019213,12.4215,4.1275,13.0893055,16.1615,4.1275,16.68023796,-3.74,0,3.74
02/04/2019 09:30,13.955,-1.488,14.03410735,13.255,3.822,13.79502479,0.7,-5.31,5.355940627,13.915,3.822,14.43034681,13.255,3.822,13.79502479,0.66,0,0.66
02/04/2019 10:00,15.376,-1.496,15.44860486,12.296,3.374,12.75050948,3.08,-4.87,5.762230471,15.356,3.374,15.72229665,12.296,3.374,12.75050948,3.06,0,3.06
02/04/2019 10:30,13.6965,-1.515,13.78003401,12.4665,4.235,13.16620094,1.23,-5.75,5.880085033,13.6765,4.235,14.31718818,12.4665,4.235,13.16620094,1.21,0,1.21
02/04/2019 11:00,13.7775,-1.5145,13.86049121,12.2275,4.8055,13.13790647,1.55,-6.32,6.507295905,13.7575,4.8055,14.57263314,12.2275,4.8055,13.13790647,1.53,0,1.53
02/04/2019 11:30,13.9075,-1.5635,13.99510945,9.1975,4.9765,10.45751206,4.71,-6.54,8.059509911,13.9175,4.9765,14.7804722,9.1975,4.9765,10.45751206,4.72,0,4.72
02/04/2019 12:00,12.9975,-1.4465,13.07774325,9.8775,5.8835,11.49698128,3.12,-7.33,7.96638563,12.9975,5.8835,14.26711528,9.8775,5.8835,11.49698128,3.12,0,3.12
02/04/2019 12:30,10.5315,-1.351,10.61780077,12.3815,7.279,14.36263845,-1.85,-8.63,8.826063675,10.4715,7.279,12.75288804,12.3815,7.279,14.36263845,-1.91,0,1.91
02/04/2019 13:00,12.273,-1.484,12.36239398,10.723,6.066,12.31986546,1.55,-7.55,7.707463915,12.273,6.066,13.69024781,10.723,6.066,12.31986546,1.55,0,1.55
02/04/2019 13:30,13.1095,-1.3535,13.17918634,12.7495,5.7065,13.96831745,0.36,-7.06,7.069172512,13.0795,5.7065,14.27015986,12.7495,5.7065,13.96831745,0.33,0,0.33
02/04/2019 14:00,13.971,-1.4775,14.04890911,11.111,6.8525,13.05415939,2.86,-8.33,8.80729811,13.981,6.8525,15.57000698,11.111,6.8525,13.05415939,2.87,0,2.87
02/04/2019 14:30,13.0925,-1.562,13.18534794,10.6425,7.358,12.93842998,2.45,-8.92,9.250345939,13.0825,7.358,15.00972919,10.6425,7.358,12.93842998,2.44,0,2.44
02/04/2019 15:00,13.21,-1.432,13.28738966,13.33,4.598,14.10072707,-0.12,-6.03,6.031193912,13.18,4.598,13.95901157,13.33,4.598,14.10072707,-0.15,0,0.15
02/04/2019 15:30,13.1455,-1.5325,13.23452782,9.0455,4.0475,9.909759154,4.1,-5.58,6.924333903,13.1355,4.0475,13.74494876,9.0455,4.0475,9.909759154,4.09,0,4.09
02/04/2019 16:00,14.5515,-1.4435,14.62292189,8.6715,4.1965,9.633562399,5.88,-5.64,8.147637694,14.5715,4.1965,15.16374705,8.6715,4.1965,9.633562399,5.9,0,5.9
02/04/2019 16:30,13.819,-1.5375,13.90426795,5.949,4.3325,7.359426421,7.87,-5.87,9.818034427,13.859,4.3325,14.5204145,5.949,4.3325,7.359426421,7.91,0,7.91
02/04/2019 17:00,14.6185,-1.725,14.71992416,3.0285,4.665,5.561837579,11.59,-6.39,13.23481016,14.6885,4.665,15.41149757,3.0285,4.665,5.561837579,11.66,0,11.66
02/04/2019 17:30,13.934,-1.645,14.03076552,3.474,4.535,5.712696474,10.46,-6.18,12.14923866,13.994,4.535,14.71048133,3.474,4.535,5.712696474,10.52,0,10.52
02/04/2019 18:00,14.1595,-1.6825,14.259111,3.0995,4.0975,5.137743328,11.06,-5.78,12.4792628,14.2295,4.0975,14.80770666,3.0995,4.0975,5.137743328,11.13,0,11.13
02/04/2019 18:30,13.8105,-1.6505,13.90877638,5.4305,4.0395,6.768152665,8.38,-5.69,10.12919049,13.8505,4.0395,14.42754,5.4305,4.0395,6.768152665,8.42,0,8.42
02/04/2019 19:00,14.8125,-1.6195,14.90076966,1.9625,4.7605,5.149152018,12.85,-6.38,14.3466686,14.8825,4.7605,15.62533732,1.9625,4.7605,5.149152018,12.92,0,12.92
02/04/2019 19:30,16.9775,-1.6425,17.05676735,2.3675,4.2075,4.827847605,14.61,-5.85,15.7376809,17.0675,4.2075,17.57847014,2.3675,4.2075,4.827847605,14.7,0,14.7
02/04/2019 20:00,16.6325,-1.543,16.70391886,1.9325,4.597,4.98667878,14.7,-6.14,15.93077525,16.7325,4.597,17.35249162,1.9325,4.597,4.98667878,14.8,0,14.8
02/04/2019 20:30,17.701,-1.462,17.76127374,1.791,4.738,5.065207301,15.91,-6.2,17.0753653,17.801,4.738,18.42075582,1.791,4.738,5.065207301,16.01,0,16.01
02/04/2019 21:00,17.812,-1.5575,17.87996505,2.342,5.5325,6.007788299,15.47,-7.09,17.01731471,17.922,5.5325,18.75650928,2.342,5.5325,6.007788299,15.58,0,15.58
02/04/2019 21:30,15.8755,-1.6545,15.96148084,2.8055,5.6455,6.304165329,13.07,-7.3,14.97046759,15.9755,5.6455,16.94367937,2.8055,5.6455,6.304165329,13.17,0,13.17
02/04/2019 22:00,14.5475,-1.7215,14.64900401,1.3175,5.2685,5.43073646,13.23,-6.99,14.9630545,14.6275,5.2685,15.54737433,1.3175,5.2685,5.43073646,13.31,0,13.31
02/04/2019 22:30,14.1995,-1.812,14.31464789,0.5395,3.418,3.460315629,13.66,-5.23,14.6269785,14.3095,3.418,14.71205337,0.5395,3.418,3.460315629,13.77,0,13.77
02/04/2019 23:00,13.6275,-1.923,13.76251014,1.3475,2.947,3.240457568,12.28,-4.87,13.21042391,13.7175,2.947,14.03048877,1.3475,2.947,3.240457568,12.37,0,12.37
02/04/2019 23:30,12.8395,-2.0245,12.99812912,1.2995,2.0555,2.431826577,11.54,-4.08,12.24001634,12.9395,2.0555,13.1017457,1.2995,2.0555,2.431826577,11.64,0,11.64
03/04/2019 00:00,12.01,-2.083,12.18929813,2.92,2.747,4.009040908,9.09,-4.83,10.29354166,12.09,2.747,12.39814942,2.92,2.747,4.009040908,9.17,0,9.17
03/04/2019 00:30,11.429,-2.111,11.62232171,2.189,1.799,2.833394078,9.24,-3.91,10.03322979,11.509,1.799,11.64875453,2.189,1.799,2.833394078,9.32,0,9.32
03/04/2019 01:00,11.8155,-2.168,12.01275423,2.9055,3.592,4.619999378,8.91,-5.76,10.60969839,11.8955,3.592,12.42599631,2.9055,3.592,4.619999378,8.99,0,8.99
03/04/2019 01:30,12.62,-2.212,12.81239025,3.18,3.778,4.938186307,9.44,-5.99,11.18005814,12.72,3.778,13.26920058,3.18,3.778,4.938186307,9.54,0,9.54
03/04/2019 02:00,10.8135,-2.232,11.04144946,2.7435,3.298,4.289941287,8.07,-5.53,9.78293412,10.9135,3.298,11.40093357,2.7435,3.298,4.289941287,8.17,0,8.17
03/04/2019 02:30,10.079,-2.2315,10.32307286,4.429,2.8385,5.260524998,5.65,-5.07,7.591271303,10.149,2.8385,10.53846684,4.429,2.8385,5.260524998,5.72,0,5.72