Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.69,-0.6965,2.7787069385,0.01,0.0035,0.010594810100000001,2.68,-0.7000000000000001,2.7699097458,2.62,-0.6965,2.7109983862,0.01,0.0035,0.010594810100000001,2.61,-0.7000000000000001,2.7022398117
2019-03-31 01:00:00,2.6950000000000003,-0.6970000000000001,2.7836727538,0.015,0.003,0.0152970585,2.68,-0.7000000000000001,2.7699097458,2.625,-0.6970000000000001,2.7159591308,0.015,0.003,0.0152970585,2.61,-0.7000000000000001,2.7022398117
2019-03-31 01:30:00,0.0145,0.02,0.0247032387,0.0115,0.017,0.0205243758,0.003,0.003,0.0042426407000000005,0.0145,0.02,0.0247032387,0.0115,0.017,0.0205243758,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.023,0.02,0.0304795013,0.02,0.017,0.0262488095,0.003,0.003,0.0042426407000000005,0.023,0.02,0.0304795013,0.02,0.017,0.0262488095,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.665,-0.7025,2.7560354225,0.015,0.0175,0.0230488611,2.65,-0.72,2.746069919,2.5949999999999998,-0.7025,2.6884068238000003,0.015,0.0175,0.0230488611,2.58,-0.72,2.6785817143
2019-03-31 03:00:00,2.586,-0.722,2.6848985083,0.006,0.018000000000000002,0.018973666,2.58,-0.74,2.6840268255,2.516,-0.722,2.617544651,0.006,0.018000000000000002,0.018973666,2.51,-0.74,2.6168110364
2019-03-31 03:30:00,2.463,-0.7525000000000001,2.5753883688,0.013000000000000001,0.0175,0.0218002294,2.45,-0.77,2.5681510859000003,2.393,-0.7525000000000001,2.5085265097000002,0.013000000000000001,0.0175,0.0218002294,2.38,-0.77,2.5014595739
2019-03-31 04:00:00,2.4145,-0.7325,2.5231659676,0.0145,0.0175,0.0227266364,2.4,-0.75,2.5144581921,2.3545,-0.7325,2.4658115297,0.0145,0.0175,0.0227266364,2.34,-0.75,2.4572545656
2019-03-31 04:30:00,2.3485,-0.733,2.4602319504,0.018500000000000003,0.017,0.0251246891,2.33,-0.75,2.4477336456,2.2885,-0.733,2.4030233561,0.018500000000000003,0.017,0.0251246891,2.27,-0.75,2.3906902769
2019-03-31 05:00:00,2.3335,-0.7335,2.4460671495,0.0335,0.0165,0.0373430047,2.3,-0.75,2.4191940807,2.2735,-0.7335,2.388896084,0.0335,0.0165,0.0373430047,2.24,-0.75,2.3622235288
2019-03-31 05:30:00,2.336,-0.734,2.4486020502,0.016,0.016,0.022627417,2.32,-0.75,2.4382165613,2.266,-0.734,2.3819135165,0.016,0.016,0.022627417,2.25,-0.75,2.3717082451
2019-03-31 06:00:00,2.354,-0.7035,2.456873674,0.014,0.0165,0.021639085000000002,2.34,-0.72,2.4482646916,2.294,-0.7035,2.3994474885,0.014,0.0165,0.021639085000000002,2.2800000000000002,-0.72,2.3909830614
2019-03-31 06:30:00,2.526,-0.6825,2.6165783478,0.076,0.0275,0.08082233600000001,2.45,-0.71,2.5508037949,2.456,-0.6825,2.5490669371,0.076,0.0275,0.08082233600000001,2.38,-0.71,2.4836465127
2019-03-31 07:00:00,2.7245,-0.6185,2.7938222026,0.1845,0.061500000000000006,0.1944800761,2.54,-0.68,2.6294486114,2.6545,-0.6185,2.7256031443,0.1845,0.061500000000000006,0.1944800761,2.47,-0.68,2.5618938307
2019-03-31 07:30:00,2.976,-0.5605,3.0283223491,0.41600000000000004,0.1395,0.4387667376,2.56,-0.7000000000000001,2.6539781461,2.906,-0.5605,2.9595601447,0.41600000000000004,0.1395,0.4387667376,2.49,-0.7000000000000001,2.5865227623
2019-03-31 08:00:00,3.406,-0.458,3.4366553508,0.786,0.242,0.8224110894000001,2.62,-0.7000000000000001,2.7118997032000003,3.346,-0.458,3.3772000237,0.786,0.242,0.8224110894000001,2.56,-0.7000000000000001,2.6539781461
2019-03-31 08:30:00,3.7795,-0.42050000000000004,3.8028200720000003,1.1295,0.3295,1.1765800015,2.65,-0.75,2.7540878708000003,3.7095000000000002,-0.42050000000000004,3.7332573579,1.1295,0.3295,1.1765800015,2.58,-0.75,2.6868010719
2019-03-31 09:00:00,3.8465,-0.41850000000000004,3.869199465,1.4465,0.4015,1.5011876965000002,2.4,-0.8200000000000001,2.5362176563,3.7865,-0.41850000000000004,3.8095569952,1.4465,0.4015,1.5011876965000002,2.34,-0.8200000000000001,2.4795160818
2019-03-31 09:30:00,3.981,-0.391,4.000155247,1.701,0.459,1.7618405149,2.2800000000000002,-0.85,2.433289954,3.911,-0.391,3.9304964063,1.701,0.459,1.7618405149,2.21,-0.85,2.3678260071
2019-03-31 10:00:00,3.5765000000000002,-0.483,3.6089667843,1.3765,0.377,1.4271934872,2.2,-0.86,2.3621176939,3.5165,-0.483,3.549515636,1.3765,0.377,1.4271934872,2.14,-0.86,2.3063390904
2019-03-31 10:30:00,3.3965,-0.51,3.4345759928,1.4565000000000001,0.4,1.5104278367,1.94,-0.91,2.1428252379,3.3265000000000002,-0.51,3.3653680705,1.4565000000000001,0.4,1.5104278367,1.87,-0.91,2.0796634343
2019-03-31 11:00:00,3.877,-0.427,3.9004433081,1.487,0.403,1.5406420739,2.39,-0.8300000000000001,2.5300197628000003,3.807,-0.427,3.8308717024,1.487,0.403,1.5406420739,2.32,-0.8300000000000001,2.4640008117
2019-03-31 11:30:00,3.6870000000000003,-0.47100000000000003,3.7169624695,1.397,0.379,1.4474978411000001,2.29,-0.85,2.4426624818000002,3.617,-0.47100000000000003,3.6475375254999998,1.397,0.379,1.4474978411000001,2.22,-0.85,2.3771621737
2019-03-31 12:00:00,3.737,-0.4575,3.7649004303,1.5070000000000001,0.41250000000000003,1.5624356787,2.23,-0.87,2.3937000648,3.677,-0.4575,3.7053522437,1.5070000000000001,0.41250000000000003,1.5624356787,2.17,-0.87,2.3379050451
2019-03-31 12:30:00,3.688,-0.46900000000000003,3.7177015749,1.3679999999999999,0.381,1.4200651394000001,2.32,-0.85,2.4708095839,3.618,-0.46900000000000003,3.6482715085,1.3679999999999999,0.381,1.4200651394000001,2.25,-0.85,2.4052026941999998
2019-03-31 13:00:00,3.693,-0.43,3.7179495693,1.593,0.43,1.6500148484000001,2.1,-0.86,2.2692730113,3.623,-0.43,3.6484282917,1.593,0.43,1.6500148484000001,2.03,-0.86,2.2046541679000002
2019-03-31 13:30:00,3.6305,-0.4445,3.6576099437,1.4405000000000001,0.3955,1.4938073838,2.19,-0.84,2.3455702931,3.5705,-0.4445,3.5980620478,1.4405000000000001,0.3955,1.4938073838,2.13,-0.84,2.2896506284
2019-03-31 14:00:00,3.412,-0.48350000000000004,3.4460870926,1.6019999999999999,0.42650000000000005,1.6578016317,1.81,-0.91,2.0258825237,3.352,-0.48350000000000004,3.3866910473000003,1.6019999999999999,0.42650000000000005,1.6578016317,1.75,-0.91,1.9724603925
2019-03-31 14:30:00,3.338,-0.521,3.3784145690000003,1.358,0.369,1.4072402069,1.98,-0.89,2.1708293346,3.278,-0.521,3.3191452213,1.358,0.369,1.4072402069,1.92,-0.89,2.1162466775
2019-03-31 15:00:00,2.5465,-0.7355,2.6505890855,0.7965,0.2245,0.8275339872,1.75,-0.96,1.9960210420000002,2.4965,-0.7355,2.6025895758,0.7965,0.2245,0.8275339872,1.7000000000000002,-0.96,1.952331939
2019-03-31 15:30:00,2.653,-0.743,2.7550785833,0.603,0.177,0.6284409280000001,2.05,-0.92,2.2469757453,2.593,-0.743,2.6973501812,0.603,0.177,0.6284409280000001,1.99,-0.92,2.1923731434000002
2019-03-31 16:00:00,3.303,-0.6365000000000001,3.3637689056,0.5630000000000001,0.1635,0.5862603944,2.74,-0.8,2.8544001121,3.233,-0.6365000000000001,3.2950601284,0.5630000000000001,0.1635,0.5862603944,2.67,-0.8,2.7872746546
2019-03-31 16:30:00,3.599,-0.597,3.6481789978,0.449,0.133,0.4682841018,3.15,-0.73,3.2334810963,3.519,-0.597,3.5692814403,0.449,0.133,0.4682841018,3.07,-0.73,3.1555982
2019-03-31 17:00:00,3.593,-0.645,3.6504347686000003,0.323,0.095,0.3366808578,3.27,-0.74,3.3526854908,3.513,-0.645,3.5717214337,0.323,0.095,0.3366808578,3.19,-0.74,3.2747060937
2019-03-31 17:30:00,3.7095000000000002,-0.6495000000000001,3.7659315581,0.20950000000000002,0.060500000000000005,0.2180607713,3.5,-0.71,3.571288283,3.6395,-0.6495000000000001,3.6970002029,0.20950000000000002,0.060500000000000005,0.2180607713,3.43,-0.71,3.5027132341
2019-03-31 18:00:00,3.852,-0.6375000000000001,3.9043962722,0.112,0.0325,0.11662010980000001,3.74,-0.67,3.7995394458,3.7720000000000002,-0.6375000000000001,3.8254921579000003,0.112,0.0325,0.11662010980000001,3.66,-0.67,3.7208198021000003
2019-03-31 18:30:00,3.963,-0.219,3.969046485,0.083,0.021,0.0856154192,3.88,-0.24,3.8874155939,3.973,-0.219,3.9790312891,0.083,0.021,0.0856154192,3.89,-0.24,3.8973965669
2019-03-31 19:00:00,4.131,-0.585,4.172215958,0.041,0.015,0.0436577599,4.09,-0.6000000000000001,4.133775514,4.041,-0.585,4.0831245389,0.041,0.015,0.0436577599,4.0,-0.6000000000000001,4.0447496832
2019-03-31 19:30:00,4.133,-0.6055,4.1771185343,0.043000000000000003,0.0145,0.0453789599,4.09,-0.62,4.1367257584,4.043,-0.6055,4.0880899268,0.043000000000000003,0.0145,0.0453789599,4.0,-0.62,4.0477648153
2019-03-31 20:00:00,4.1485,-0.585,4.1895437997,0.0585,0.015,0.060392466400000004,4.09,-0.6000000000000001,4.133775514,4.0585,-0.585,4.1004447625000005,0.0585,0.015,0.060392466400000004,4.0,-0.6000000000000001,4.0447496832
2019-03-31 20:30:00,4.279,-0.5755,4.3175272147,0.059000000000000004,0.0145,0.0607556582,4.22,-0.59,4.2610444729,4.189,-0.5755,4.2283473426,0.059000000000000004,0.0145,0.0607556582,4.13,-0.59,4.171930009
2019-03-31 21:00:00,4.2125,-0.596,4.2544532257,0.0625,0.014,0.0640488095,4.15,-0.61,4.1945917561,4.1225,-0.596,4.1653597984,0.0625,0.014,0.0640488095,4.06,-0.61,4.105569388
2019-03-31 21:30:00,3.9925,-0.596,4.0367403,0.0425,0.014,0.0447465082,3.95,-0.61,3.9968237389,3.9125,-0.596,3.9576346787,0.0425,0.014,0.0447465082,3.87,-0.61,3.9177799836
2019-03-31 22:00:00,3.722,-0.615,3.7724672298,0.032,0.015,0.0353411941,3.69,-0.63,3.7433941818000003,3.632,-0.615,3.6837004493,0.032,0.015,0.0353411941,3.6,-0.63,3.6547092908
2019-03-31 22:30:00,3.5825,-0.6950000000000001,3.6492918834,0.052500000000000005,0.015,0.0546008242,3.5300000000000002,-0.71,3.6006943775,3.4825,-0.6950000000000001,3.5511732216,0.052500000000000005,0.015,0.0546008242,3.43,-0.71,3.5027132341
2019-03-31 23:00:00,3.163,-0.795,3.2613791561,0.053,0.015,0.0550817574,3.11,-0.81,3.2137517017,3.063,-0.795,3.1644895323,0.053,0.015,0.0550817574,3.01,-0.81,3.1170819688
2019-03-31 23:30:00,2.873,-0.675,2.9512292354,0.053,0.015,0.0550817574,2.8200000000000003,-0.6900000000000001,2.903187903,2.803,-0.675,2.8831292028,0.053,0.015,0.0550817574,2.75,-0.6900000000000001,2.835242494
2019-04-01 00:00:00,2.653,-0.6950000000000001,2.7425232907,0.053,0.015,0.0550817574,2.6,-0.71,2.6951994360000002,2.583,-0.6950000000000001,2.6748670995,0.053,0.015,0.0550817574,2.5300000000000002,-0.71,2.6277366687
2019-04-01 00:30:00,2.4435000000000002,-0.7030000000000001,2.5426170081,0.0335,0.007,0.0342235299,2.41,-0.71,2.5124092022999998,2.3735,-0.7030000000000001,2.4754214288,0.0335,0.007,0.0342235299,2.34,-0.71,2.4453425118
2019-04-01 01:00:00,2.3245,-0.7035,2.4286235814,0.0245,0.006500000000000001,0.025347583700000002,2.3,-0.71,2.4070936833,2.2645,-0.7035,2.3712596863,0.0245,0.006500000000000001,0.025347583700000002,2.24,-0.71,2.3498297811
2019-04-01 01:30:00,2.3475,-0.6930000000000001,2.4476530085,0.0175,0.017,0.024397745800000002,2.33,-0.71,2.4357750307,2.2775,-0.6930000000000001,2.3805997669,0.0175,0.017,0.024397745800000002,2.26,-0.71,2.3689026996
2019-04-01 02:00:00,2.465,-0.712,2.5657686957,0.015,0.018000000000000002,0.023430749,2.45,-0.73,2.5564428411,2.395,-0.712,2.4985934043,0.015,0.018000000000000002,0.023430749,2.38,-0.73,2.4894376875
2019-04-01 02:30:00,2.469,-0.7125,2.5697504256,0.009000000000000001,0.0175,0.019678668700000002,2.46,-0.73,2.5660280590999998,2.409,-0.7125,2.5121578872,0.009000000000000001,0.0175,0.019678668700000002,2.4,-0.73,2.508565327
2019-04-01 03:00:00,2.391,-0.7325,2.5006873555,0.011,0.0175,0.020670026600000002,2.38,-0.75,2.4953757232,2.331,-0.7325,2.4433823381,0.011,0.0175,0.020670026600000002,2.32,-0.75,2.4382165613
2019-04-01 03:30:00,2.3825,-0.732,2.4924145422,0.0125,0.018000000000000002,0.021914607000000003,2.37,-0.75,2.4858398983,2.3125,-0.732,2.4255886399,0.0125,0.018000000000000002,0.021914607000000003,2.3,-0.75,2.4191940807
2019-04-01 04:00:00,2.325,-0.752,2.4435893681,0.005,0.018000000000000002,0.018681541700000002,2.32,-0.77,2.4444426768,2.255,-0.752,2.3770841382,0.005,0.018000000000000002,0.018681541700000002,2.25,-0.77,2.3781084921
2019-04-01 04:30:00,2.282,-0.752,2.4027126337,0.002,0.018000000000000002,0.018110770300000002,2.2800000000000002,-0.77,2.4065119987,2.212,-0.752,2.3363321682000002,0.002,0.018000000000000002,0.018110770300000002,2.21,-0.77,2.3402991262
2019-04-01 05:00:00,2.283,-0.7515000000000001,2.4035060329,0.003,0.018500000000000003,0.018741664800000002,2.2800000000000002,-0.77,2.4065119987,2.213,-0.7515000000000001,2.3371181506,0.003,0.018500000000000003,0.018741664800000002,2.21,-0.77,2.3402991262
2019-04-01 05:30:00,2.377,-0.728,2.4859833065,0.007,0.002,0.007280109900000001,2.37,-0.73,2.4798790293,2.307,-0.728,2.4191388964,0.007,0.002,0.007280109900000001,2.3,-0.73,2.4130685858
2019-04-01 06:00:00,2.4245,-0.726,2.5308647238,0.0045000000000000005,0.004,0.0060207973,2.42,-0.73,2.5277064703,2.3545,-0.726,2.4638884411,0.0045000000000000005,0.004,0.0060207973,2.35,-0.73,2.4607722365
2019-04-01 06:30:00,2.6765,-0.683,2.7622710312,0.006500000000000001,0.007,0.0095524866,2.67,-0.6900000000000001,2.7577164466,2.6065,-0.683,2.6945001856,0.006500000000000001,0.007,0.0095524866,2.6,-0.6900000000000001,2.69
2019-04-01 07:00:00,3.09,-0.6285000000000001,3.1532700883,0.01,0.0015,0.0101118742,3.08,-0.63,3.1437716202,3.02,-0.6285000000000001,3.0847061854,0.01,0.0015,0.0101118742,3.01,-0.63,3.0752235691
2019-04-01 07:30:00,3.5115,-0.841,3.6108050695,0.0415,0.009000000000000001,0.0424646912,3.47,-0.85,3.5725900968,3.3815,-0.841,3.4845119099,0.0415,0.009000000000000001,0.0424646912,3.34,-0.85,3.4464619539
2019-04-01 08:00:00,3.791,-0.5655,3.8329455057,0.171,0.044500000000000005,0.1766953593,3.62,-0.61,3.6710352763,3.701,-0.5655,3.7439539593999998,0.171,0.044500000000000005,0.1766953593,3.5300000000000002,-0.61,3.5823176855
2019-04-01 08:30:00,3.963,-0.428,3.9860447815,0.513,0.162,0.5379711888,3.45,-0.59,3.5000857132,3.883,-0.428,3.9065167349000003,0.513,0.162,0.5379711888,3.37,-0.59,3.4212570789
2019-04-01 09:00:00,3.9945,-0.3435,4.0092421354,0.6645,0.20650000000000002,0.6958466067,3.33,-0.55,3.3751148129,3.9145000000000003,-0.3435,3.9295422761000003,0.6645,0.20650000000000002,0.6958466067,3.25,-0.55,3.2962099448
2019-04-01 09:30:00,4.197,-0.2635,4.2052635173,0.897,0.2665,0.9357517032,3.3,-0.53,3.3422896344,4.127,-0.2635,4.1354033963,0.897,0.2665,0.9357517032,3.23,-0.53,3.2731941586
2019-04-01 10:00:00,4.1835,-0.29,4.1935393464,0.8835000000000001,0.24,0.9155174766,3.3,-0.53,3.3422896344,4.1135,-0.29,4.1237097679,0.8835000000000001,0.24,0.9155174766,3.23,-0.53,3.2731941586
2019-04-01 10:30:00,3.922,-0.28600000000000003,3.9324140169,1.792,0.47400000000000003,1.8536288733,2.13,-0.76,2.2615260335,3.862,-0.28600000000000003,3.8725753705,1.792,0.47400000000000003,1.8536288733,2.07,-0.76,2.2051077071
2019-04-01 11:00:00,3.883,-0.2595,3.8916615025,2.093,0.5405,2.1616635376,1.79,-0.8,1.9606376514,3.823,-0.2595,3.8317971306,2.093,0.5405,2.1616635376,1.73,-0.8,1.9060167890000002
2019-04-01 11:30:00,3.8075,-0.24050000000000002,3.8150880068,2.2075,0.5595,2.2773002657,1.6,-0.8,1.788854382,3.7475,-0.24050000000000002,3.7552092485,2.2075,0.5595,2.2773002657,1.54,-0.8,1.7353962084
2019-04-01 12:00:00,3.7355,-0.22,3.7419727752,2.4055,0.61,2.481638622,1.33,-0.8300000000000001,1.5677372229,3.6755,-0.22,3.6820782515,2.4055,0.61,2.481638622,1.27,-0.8300000000000001,1.5171684152
2019-04-01 12:30:00,3.706,-0.21350000000000002,3.7121446968000003,2.4859999999999998,0.6165,2.5613020615,1.22,-0.8300000000000001,1.4755676873999999,3.656,-0.21350000000000002,3.6622285906,2.4859999999999998,0.6165,2.5613020615,1.17,-0.8300000000000001,1.4345033984
2019-04-01 13:00:00,3.537,-0.24250000000000002,3.5453032663,2.507,0.6175,2.5819285912,1.03,-0.86,1.3418271126,3.487,-0.24250000000000002,3.4954220418,2.507,0.6175,2.5819285912,0.98,-0.86,1.303840481
2019-04-01 13:30:00,3.3885,-0.299,3.4016662461,2.4885,0.621,2.564814467,0.9,-0.92,1.2870120435,3.3385,-0.299,3.3518626538,2.4885,0.621,2.564814467,0.85,-0.92,1.2525573839
2019-04-01 14:00:00,3.3185000000000002,-0.3075,3.3327163846,2.4585,0.6125,2.5336492457,0.86,-0.92,1.2593649193,3.2685,-0.3075,3.2829329113,2.4585,0.6125,2.5336492457,0.81,-0.92,1.2257650672
2019-04-01 14:30:00,3.3265000000000002,-0.2785,3.3381378791,2.3765,0.6015,2.4514392711,0.9500000000000001,-0.88,1.2949517366,3.2765,-0.2785,3.288314842,2.3765,0.6015,2.4514392711,0.9,-0.88,1.2587295182
2019-04-01 15:00:00,3.2735,-0.299,3.287126899,2.2535,0.581,2.3271921386,1.02,-0.88,1.3471451295,3.2135,-0.299,3.2273802456,2.2535,0.581,2.3271921386,0.96,-0.88,1.3023056477
2019-04-01 15:30:00,3.282,-0.3145,3.2970341597,2.162,0.5655,2.2347335971,1.12,-0.88,1.4243595052,3.232,-0.3145,3.2472656574,2.162,0.5655,2.2347335971,1.07,-0.88,1.3853880323
2019-04-01 16:00:00,3.465,-0.298,3.4777908218,1.905,0.512,1.9726046233,1.56,-0.81,1.757754249,3.4050000000000002,-0.298,3.4180153598,1.905,0.512,1.9726046233,1.5,-0.81,1.7047287174
2019-04-01 16:30:00,3.638,-0.343,3.6541336867,1.698,0.467,1.7610488352,1.94,-0.81,2.1023082552,3.578,-0.343,3.5944030101999997,1.698,0.467,1.7610488352,1.88,-0.81,2.0470710784
2019-04-01 17:00:00,3.7655000000000003,-0.4005,3.7867387684000002,1.2855,0.3695,1.337550186,2.48,-0.77,2.5967864756,3.6955,-0.4005,3.7171387518,1.2855,0.3695,1.337550186,2.41,-0.77,2.5300197628000003
2019-04-01 17:30:00,3.9045,-0.417,3.9267046298,1.0745,0.323,1.1219978832,2.83,-0.74,2.9251495688,3.8345000000000002,-0.417,3.8571076275,1.0745,0.323,1.1219978832,2.76,-0.74,2.8574814085
2019-04-01 18:00:00,4.058,-0.426,4.0802990087,0.648,0.20400000000000001,0.679352633,3.41,-0.63,3.4677081769,3.9779999999999998,-0.426,4.0007449306,0.648,0.20400000000000001,0.679352633,3.33,-0.63,3.3890706691
2019-04-01 18:30:00,4.2065,-0.42150000000000004,4.2275648428,0.47650000000000003,0.1585,0.502169792,3.73,-0.58,3.7748244992,4.1165,-0.42150000000000004,4.1380230183,0.47650000000000003,0.1585,0.502169792,3.64,-0.58,3.6859191527
2019-04-01 19:00:00,4.2865,-0.4675,4.3119181926,0.1365,0.052500000000000005,0.1462480769,4.15,-0.52,4.1824514343,4.1965,-0.4675,4.2224600057,0.1365,0.052500000000000005,0.1462480769,4.06,-0.52,4.0931650345
2019-04-01 19:30:00,4.352,-0.48850000000000005,4.379330571,0.082,0.0315,0.087842188,4.27,-0.52,4.3015462336,4.2620000000000005,-0.48850000000000005,4.2899039908,0.082,0.0315,0.087842188,4.18,-0.52,4.2122203171
2019-04-01 20:00:00,4.3565000000000005,-0.48150000000000004,4.3830280058,0.0165,0.018500000000000003,0.0247891105,4.34,-0.5,4.3687069025,4.2665,-0.48150000000000004,4.2935841089,0.0165,0.018500000000000003,0.0247891105,4.25,-0.5,4.2793106922
2019-04-01 20:30:00,4.47,-0.48650000000000004,4.496396585,0.0,0.0135,0.0135,4.47,-0.5,4.4978772771,4.37,-0.48650000000000004,4.3969969582,0.0,0.0135,0.0135,4.37,-0.5,4.3985111117
2019-04-01 21:00:00,4.37,-0.6890000000000001,4.4239824819,0.0,0.011,0.011,4.37,-0.7000000000000001,4.4257089828,4.23,-0.6890000000000001,4.2857462594,0.0,0.011,0.011,4.23,-0.7000000000000001,4.2875284256
2019-04-01 21:30:00,4.173,-1.023,4.2965635105,0.003,0.017,0.0172626765,4.17,-1.04,4.29773196,3.9530000000000003,-1.023,4.0832264204,0.003,0.017,0.0172626765,3.95,-1.04,4.0846174852
2019-04-01 22:00:00,3.855,-0.713,3.9203818692,0.005,0.017,0.0177200451,3.85,-0.73,3.9185966876,3.745,-0.713,3.8122688782000003,0.005,0.017,0.0177200451,3.74,-0.73,3.8105773841
2019-04-01 22:30:00,3.555,-0.593,3.6041190324,0.005,0.017,0.0177200451,3.55,-0.61,3.602027207,3.475,-0.593,3.5252338929,0.005,0.017,0.0177200451,3.47,-0.61,3.5232087647
2019-04-01 23:00:00,3.1665,-0.5935,3.2216400327,0.006500000000000001,0.0165,0.0177341479,3.16,-0.61,3.2183380804,3.0865,-0.5935,3.1430438272,0.006500000000000001,0.0165,0.0177341479,3.08,-0.61,3.1398248359
2019-04-01 23:30:00,2.8545,-0.614,2.9197887338,0.0045000000000000005,0.016,0.0166207701,2.85,-0.63,2.9188011236999998,2.7745,-0.614,2.8416273946,0.0045000000000000005,0.016,0.0166207701,2.77,-0.63,2.8407393404
2019-04-02 00:00:00,2.5765000000000002,-0.6345000000000001,2.6534774354,0.006500000000000001,0.0155,0.0168077363,2.5700000000000003,-0.65,2.6509243671,2.5065,-0.6345000000000001,2.5855623179,0.006500000000000001,0.0155,0.0168077363,2.5,-0.65,2.5831182706
2019-04-02 00:30:00,2.4275,-0.739,2.5374942857000002,0.007500000000000001,0.001,0.007566373,2.42,-0.74,2.5306125741,2.3475,-0.739,2.461072378,0.007500000000000001,0.001,0.007566373,2.34,-0.74,2.454220854
2019-04-02 01:00:00,2.421,-1.1395,2.6757618074,0.031,0.0005,0.031004032,2.39,-1.1400000000000001,2.6479614801,2.251,-1.1395,2.5229865735,0.031,0.0005,0.031004032,2.22,-1.1400000000000001,2.4955961212
2019-04-02 01:30:00,2.435,-1.1245,2.6821120875,0.005,0.0155,0.0162864975,2.43,-1.1400000000000001,2.6841199675,2.265,-1.1245,2.5287793992000003,0.005,0.0155,0.0162864975,2.26,-1.1400000000000001,2.5312447531
2019-04-02 02:00:00,2.552,-1.1635,2.8047167861,0.002,0.0165,0.0166207701,2.55,-1.18,2.8097864688,2.382,-1.1635,2.6509726988,0.002,0.0165,0.0166207701,2.38,-1.18,2.6564638149
2019-04-02 02:30:00,2.5345,-0.6935,2.6276667407,0.0045000000000000005,0.0165,0.017102631400000002,2.5300000000000002,-0.71,2.6277366687,2.4545,-0.6935,2.5505906179,0.0045000000000000005,0.0165,0.017102631400000002,2.45,-0.71,2.5508037949
2019-04-02 03:00:00,2.4215,-0.666,2.5114175778,0.0015,0.014,0.0140801278,2.42,-0.68,2.5137223395,2.3515,-0.666,2.4439943228,0.0015,0.014,0.0140801278,2.35,-0.68,2.4464055265
2019-04-02 03:30:00,2.37,-0.6695,2.4627485154,0.0,0.0105,0.0105,2.37,-0.68,2.4656236534,2.31,-0.6695,2.4050634607,0.0,0.0105,0.0105,2.31,-0.68,2.4080074751
2019-04-02 04:00:00,2.35,-0.7000000000000001,2.452039967,0.0,0.01,0.01,2.35,-0.71,2.4549134404,2.29,-0.7000000000000001,2.3945980874,0.0,0.01,0.01,2.29,-0.71,2.3975404063
2019-04-02 04:30:00,2.29,-0.7095,2.3973923855,0.0,0.0105,0.0105,2.29,-0.72,2.4005207768,2.22,-0.7095,2.3306201428,0.0,0.0105,0.0105,2.22,-0.72,2.3338380407
2019-04-02 05:00:00,2.3465,-0.676,2.4419333017,0.026500000000000003,0.014,0.0299708191,2.32,-0.6900000000000001,2.4204338454,2.2765,-0.676,2.3747480393,0.026500000000000003,0.014,0.0299708191,2.25,-0.6900000000000001,2.3534230389
2019-04-02 05:30:00,2.4,-0.6900000000000001,2.4972184526,0.03,0.0,0.03,2.37,-0.6900000000000001,2.4684002917,2.33,-0.6900000000000001,2.430020576,0.03,0.0,0.03,2.3,-0.6900000000000001,2.401270497
2019-04-02 06:00:00,2.5055,-0.66,2.5909709088,0.035500000000000004,0.0,0.035500000000000004,2.47,-0.66,2.5566579748000002,2.4355,-0.66,2.5233430702,0.035500000000000004,0.0,0.035500000000000004,2.4,-0.66,2.4890962215
2019-04-02 06:30:00,2.7315,-0.639,2.805247449,0.0315,0.001,0.031515869,2.7,-0.64,2.7748153092,2.6715,-0.639,2.7468587969,0.0315,0.001,0.031515869,2.64,-0.64,2.7164682954
2019-04-02 07:00:00,3.093,-0.599,3.1504682192,0.033,0.001,0.033015148,3.06,-0.6000000000000001,3.1182687504,3.023,-0.599,3.0817738399,0.033,0.001,0.033015148,2.99,-0.6000000000000001,3.049606532
2019-04-02 07:30:00,3.503,-0.5855,3.5515939027,0.063,0.0145,0.064647119,3.44,-0.6000000000000001,3.4919335618,3.423,-0.5855,3.4727135284,0.063,0.0145,0.064647119,3.36,-0.6000000000000001,3.4131510368
2019-04-02 08:00:00,3.7945,-0.519,3.8298291411000003,0.2645,0.07100000000000001,0.2738635609,3.5300000000000002,-0.59,3.5789663312,3.7145,-0.519,3.750582788,0.2645,0.07100000000000001,0.2738635609,3.45,-0.59,3.5000857132
2019-04-02 08:30:00,4.0025,-0.41600000000000004,4.0240604183,0.5825,0.17400000000000002,0.6079327677,3.42,-0.59,3.4705186932,3.9325,-0.41600000000000004,3.9544420908999998,0.5825,0.17400000000000002,0.6079327677,3.35,-0.59,3.4015584664
2019-04-02 09:00:00,3.9135,-0.342,3.9284152339,0.9535,0.28800000000000003,0.9960453052,2.96,-0.63,3.026301373,3.8435,-0.342,3.858685819,0.9535,0.28800000000000003,0.9960453052,2.89,-0.63,2.9578708559
2019-04-02 09:30:00,3.9875,-0.313,3.9997656494,1.0475,0.297,1.0887907283,2.94,-0.61,3.0026155265,3.9175,-0.313,3.9299841285,1.0475,0.297,1.0887907283,2.87,-0.61,2.9341097457
2019-04-02 10:00:00,4.0255,-0.2775,4.0350534693,1.5655000000000001,0.42250000000000004,1.6215105612,2.46,-0.7000000000000001,2.5576551761,3.9555,-0.2775,3.9652221249,1.5655000000000001,0.42250000000000004,1.6215105612,2.39,-0.7000000000000001,2.490401574