site,time,unit,value
Bugle,2024-05-04T00:05:00+01:00,MVA,7.455
Bugle,2024-05-04T00:10:00+01:00,MVA,7.348
Bugle,2024-05-04T00:15:00+01:00,MVA,7.281
Bugle,2024-05-04T00:20:00+01:00,MVA,7.271
Bugle,2024-05-04T00:25:00+01:00,MVA,7.2620000000000005
Bugle,2024-05-04T00:30:00+01:00,MVA,7.254
Bugle,2024-05-04T00:35:00+01:00,MVA,7.245
Bugle,2024-05-04T00:40:00+01:00,MVA,7.236000000000001
Bugle,2024-05-04T00:45:00+01:00,MVA,7.227
Bugle,2024-05-04T00:50:00+01:00,MVA,7.394
Bugle,2024-05-04T00:55:00+01:00,MVA,7.929
Bugle,2024-05-04T01:00:00+01:00,MVA,8.280999999999999
Bugle,2024-05-04T01:05:00+01:00,MVA,8.700000000000001
Bugle,2024-05-04T01:10:00+01:00,MVA,9.210999999999999
Bugle,2024-05-04T01:15:00+01:00,MVA,9.432
Bugle,2024-05-04T01:20:00+01:00,MVA,9.406
Bugle,2024-05-04T01:25:00+01:00,MVA,9.642
Bugle,2024-05-04T01:30:00+01:00,MVA,9.981
Bugle,2024-05-04T01:35:00+01:00,MVA,10.543
Bugle,2024-05-04T01:40:00+01:00,MVA,10.688
Bugle,2024-05-04T01:45:00+01:00,MVA,10.594999999999999
Bugle,2024-05-04T01:50:00+01:00,MVA,10.352
Bugle,2024-05-04T01:55:00+01:00,MVA,10.021
Bugle,2024-05-04T02:00:00+01:00,MVA,9.832
Bugle,2024-05-04T02:05:00+01:00,MVA,9.780000000000001
Bugle,2024-05-04T02:10:00+01:00,MVA,9.725
Bugle,2024-05-04T02:15:00+01:00,MVA,9.673
Bugle,2024-05-04T02:20:00+01:00,MVA,9.606
Bugle,2024-05-04T02:25:00+01:00,MVA,9.523
Bugle,2024-05-04T02:30:00+01:00,MVA,9.441
Bugle,2024-05-04T02:35:00+01:00,MVA,9.356
Bugle,2024-05-04T02:40:00+01:00,MVA,9.281
Bugle,2024-05-04T02:45:00+01:00,MVA,9.332
Bugle,2024-05-04T02:50:00+01:00,MVA,9.209
Bugle,2024-05-04T02:55:00+01:00,MVA,9.024
Bugle,2024-05-04T03:00:00+01:00,MVA,8.52
Bugle,2024-05-04T03:05:00+01:00,MVA,8.241
Bugle,2024-05-04T03:10:00+01:00,MVA,8.1
Bugle,2024-05-04T03:15:00+01:00,MVA,7.942
Bugle,2024-05-04T03:20:00+01:00,MVA,8.081
Bugle,2024-05-04T03:25:00+01:00,MVA,8.166
Bugle,2024-05-04T03:30:00+01:00,MVA,7.997
Bugle,2024-05-04T03:35:00+01:00,MVA,7.8999999999999995
Bugle,2024-05-04T03:40:00+01:00,MVA,7.681
Bugle,2024-05-04T03:45:00+01:00,MVA,7.609
Bugle,2024-05-04T03:50:00+01:00,MVA,7.58
Bugle,2024-05-04T03:55:00+01:00,MVA,7.62
Bugle,2024-05-04T04:00:00+01:00,MVA,7.491
Bugle,2024-05-04T04:05:00+01:00,MVA,7.359999999999999
Bugle,2024-05-04T04:10:00+01:00,MVA,7.29
Bugle,2024-05-04T04:15:00+01:00,MVA,7.447
Bugle,2024-05-04T04:20:00+01:00,MVA,7.6530000000000005
Bugle,2024-05-04T04:25:00+01:00,MVA,7.864
Bugle,2024-05-04T04:30:00+01:00,MVA,8.245000000000001
Bugle,2024-05-04T04:35:00+01:00,MVA,8.625
Bugle,2024-05-04T04:40:00+01:00,MVA,8.593
Bugle,2024-05-04T04:45:00+01:00,MVA,8.606
Bugle,2024-05-04T04:50:00+01:00,MVA,8.636
Bugle,2024-05-04T04:55:00+01:00,MVA,8.927
Bugle,2024-05-04T05:00:00+01:00,MVA,8.716000000000001
Bugle,2024-05-04T05:05:00+01:00,MVA,7.9190000000000005
Bugle,2024-05-04T05:10:00+01:00,MVA,7.476
Bugle,2024-05-04T05:15:00+01:00,MVA,7.3420000000000005
Bugle,2024-05-04T05:20:00+01:00,MVA,7.148
Bugle,2024-05-04T05:25:00+01:00,MVA,7.031000000000001
Bugle,2024-05-04T05:30:00+01:00,MVA,6.846
Bugle,2024-05-04T05:35:00+01:00,MVA,6.796
Bugle,2024-05-04T05:40:00+01:00,MVA,6.752
Bugle,2024-05-04T05:45:00+01:00,MVA,6.7059999999999995
Bugle,2024-05-04T05:50:00+01:00,MVA,6.661
Bugle,2024-05-04T05:55:00+01:00,MVA,6.616
Bugle,2024-05-04T06:00:00+01:00,MVA,6.573
Bugle,2024-05-04T06:05:00+01:00,MVA,6.556
Bugle,2024-05-04T06:10:00+01:00,MVA,6.733
Bugle,2024-05-04T06:15:00+01:00,MVA,6.933
Bugle,2024-05-04T06:20:00+01:00,MVA,6.875
Bugle,2024-05-04T06:25:00+01:00,MVA,7.008
Bugle,2024-05-04T06:30:00+01:00,MVA,7.613
Bugle,2024-05-04T06:35:00+01:00,MVA,8.918
Bugle,2024-05-04T06:40:00+01:00,MVA,9.461
Bugle,2024-05-04T06:45:00+01:00,MVA,8.998000000000001
Bugle,2024-05-04T06:50:00+01:00,MVA,8.386
Bugle,2024-05-04T06:55:00+01:00,MVA,5.888
Bugle,2024-05-04T07:00:00+01:00,MVA,5.199
Bugle,2024-05-04T07:05:00+01:00,MVA,5.853999999999999
Bugle,2024-05-04T07:10:00+01:00,MVA,6.0649999999999995
Bugle,2024-05-04T07:15:00+01:00,MVA,5.82
Bugle,2024-05-04T07:20:00+01:00,MVA,5.956
Bugle,2024-05-04T07:25:00+01:00,MVA,6.314
Bugle,2024-05-04T07:30:00+01:00,MVA,6.591
Bugle,2024-05-04T07:35:00+01:00,MVA,6.396000000000001
Bugle,2024-05-04T07:40:00+01:00,MVA,6.41
Bugle,2024-05-04T07:45:00+01:00,MVA,6.699
Bugle,2024-05-04T07:50:00+01:00,MVA,6.7170000000000005
Bugle,2024-05-04T07:55:00+01:00,MVA,6.511
Bugle,2024-05-04T08:00:00+01:00,MVA,6.142
Bugle,2024-05-04T08:05:00+01:00,MVA,6.143000000000001
Bugle,2024-05-04T08:10:00+01:00,MVA,5.877
Bugle,2024-05-04T08:15:00+01:00,MVA,5.604
Bugle,2024-05-04T08:20:00+01:00,MVA,5.88
Bugle,2024-05-04T08:25:00+01:00,MVA,6.052
Bugle,2024-05-04T08:30:00+01:00,MVA,6.448
Bugle,2024-05-04T08:35:00+01:00,MVA,6.425
Bugle,2024-05-04T08:40:00+01:00,MVA,6.204
Bugle,2024-05-04T08:45:00+01:00,MVA,6.181
Bugle,2024-05-04T08:50:00+01:00,MVA,6.497
Bugle,2024-05-04T08:55:00+01:00,MVA,6.383
Bugle,2024-05-04T09:00:00+01:00,MVA,6.135
Bugle,2024-05-04T09:05:00+01:00,MVA,6.231
Bugle,2024-05-04T09:10:00+01:00,MVA,5.587
Bugle,2024-05-04T09:15:00+01:00,MVA,5.831
Bugle,2024-05-04T09:20:00+01:00,MVA,5.411
Bugle,2024-05-04T09:25:00+01:00,MVA,5.126
Bugle,2024-05-04T09:30:00+01:00,MVA,5.208
Bugle,2024-05-04T09:35:00+01:00,MVA,5.039
Bugle,2024-05-04T09:40:00+01:00,MVA,5.161
Bugle,2024-05-04T09:45:00+01:00,MVA,5.132
Bugle,2024-05-04T09:50:00+01:00,MVA,5.027
Bugle,2024-05-04T09:55:00+01:00,MVA,5.06
Bugle,2024-05-04T10:00:00+01:00,MVA,5.035
Bugle,2024-05-04T10:05:00+01:00,MVA,5.059
Bugle,2024-05-04T10:10:00+01:00,MVA,5.26
Bugle,2024-05-04T10:15:00+01:00,MVA,5.5440000000000005
Bugle,2024-05-04T10:20:00+01:00,MVA,5.563
Bugle,2024-05-04T10:25:00+01:00,MVA,5.532
Bugle,2024-05-04T10:30:00+01:00,MVA,5.865
Bugle,2024-05-04T10:35:00+01:00,MVA,5.815
Bugle,2024-05-04T10:40:00+01:00,MVA,5.659
Bugle,2024-05-04T10:45:00+01:00,MVA,5.529
Bugle,2024-05-04T10:50:00+01:00,MVA,6.334
Bugle,2024-05-04T10:55:00+01:00,MVA,6.848
Bugle,2024-05-04T11:00:00+01:00,MVA,6.646
Bugle,2024-05-04T11:05:00+01:00,MVA,6.149
Bugle,2024-05-04T11:10:00+01:00,MVA,6.425000000000001
Bugle,2024-05-04T11:15:00+01:00,MVA,5.584
Bugle,2024-05-04T11:20:00+01:00,MVA,5.1370000000000005
Bugle,2024-05-04T11:25:00+01:00,MVA,5.82
Bugle,2024-05-04T11:30:00+01:00,MVA,5.503
Bugle,2024-05-04T11:35:00+01:00,MVA,5.492
Bugle,2024-05-04T11:40:00+01:00,MVA,4.965
Bugle,2024-05-04T11:45:00+01:00,MVA,5.133
Bugle,2024-05-04T11:50:00+01:00,MVA,5.534
Bugle,2024-05-04T11:55:00+01:00,MVA,5.6259999999999994
Bugle,2024-05-04T12:00:00+01:00,MVA,5.186
Bugle,2024-05-04T12:05:00+01:00,MVA,4.866
Bugle,2024-05-04T12:10:00+01:00,MVA,5.0
Bugle,2024-05-04T12:15:00+01:00,MVA,5.111
Bugle,2024-05-04T12:20:00+01:00,MVA,4.657
Bugle,2024-05-04T12:25:00+01:00,MVA,4.017
Bugle,2024-05-04T12:30:00+01:00,MVA,4.239
Bugle,2024-05-04T12:35:00+01:00,MVA,4.011
Bugle,2024-05-04T12:40:00+01:00,MVA,3.89
Bugle,2024-05-04T12:45:00+01:00,MVA,4.034
Bugle,2024-05-04T12:50:00+01:00,MVA,4.456
Bugle,2024-05-04T12:55:00+01:00,MVA,4.308
Bugle,2024-05-04T13:00:00+01:00,MVA,4.292
Bugle,2024-05-04T13:05:00+01:00,MVA,4.151
Bugle,2024-05-04T13:10:00+01:00,MVA,4.458
Bugle,2024-05-04T13:15:00+01:00,MVA,4.955
Bugle,2024-05-04T13:20:00+01:00,MVA,4.693
Bugle,2024-05-04T13:25:00+01:00,MVA,4.567
Bugle,2024-05-04T13:30:00+01:00,MVA,4.928
Bugle,2024-05-04T13:35:00+01:00,MVA,5.0649999999999995
Bugle,2024-05-04T13:40:00+01:00,MVA,3.874
Bugle,2024-05-04T13:45:00+01:00,MVA,3.425
Bugle,2024-05-04T13:50:00+01:00,MVA,3.502
Bugle,2024-05-04T13:55:00+01:00,MVA,3.554
Bugle,2024-05-04T14:00:00+01:00,MVA,3.623
Bugle,2024-05-04T14:05:00+01:00,MVA,3.561
Bugle,2024-05-04T14:10:00+01:00,MVA,3.776
Bugle,2024-05-04T14:15:00+01:00,MVA,3.71
Bugle,2024-05-04T14:20:00+01:00,MVA,3.365
Bugle,2024-05-04T14:25:00+01:00,MVA,3.161
Bugle,2024-05-04T14:30:00+01:00,MVA,3.407
Bugle,2024-05-04T14:35:00+01:00,MVA,3.543
Bugle,2024-05-04T14:40:00+01:00,MVA,4.355
Bugle,2024-05-04T14:45:00+01:00,MVA,4.491
Bugle,2024-05-04T14:50:00+01:00,MVA,4.0329999999999995
Bugle,2024-05-04T14:55:00+01:00,MVA,3.793
Bugle,2024-05-04T15:00:00+01:00,MVA,3.65
Bugle,2024-05-04T15:05:00+01:00,MVA,3.669
Bugle,2024-05-04T15:10:00+01:00,MVA,2.945
Bugle,2024-05-04T15:15:00+01:00,MVA,2.7039999999999997
Bugle,2024-05-04T15:20:00+01:00,MVA,2.8129999999999997
Bugle,2024-05-04T15:25:00+01:00,MVA,2.936
Bugle,2024-05-04T15:30:00+01:00,MVA,3.051
Bugle,2024-05-04T15:35:00+01:00,MVA,3.0490000000000004
Bugle,2024-05-04T15:40:00+01:00,MVA,3.035
Bugle,2024-05-04T15:45:00+01:00,MVA,3.226
Bugle,2024-05-04T15:50:00+01:00,MVA,3.326
Bugle,2024-05-04T15:55:00+01:00,MVA,3.6079999999999997
Bugle,2024-05-04T16:00:00+01:00,MVA,3.797
Bugle,2024-05-04T16:05:00+01:00,MVA,4.14
Bugle,2024-05-04T16:10:00+01:00,MVA,4.107
Bugle,2024-05-04T16:15:00+01:00,MVA,4.352
Bugle,2024-05-04T16:20:00+01:00,MVA,4.838
Bugle,2024-05-04T16:25:00+01:00,MVA,4.745
Bugle,2024-05-04T16:30:00+01:00,MVA,4.39
Bugle,2024-05-04T16:35:00+01:00,MVA,3.703
Bugle,2024-05-04T16:40:00+01:00,MVA,4.133
Bugle,2024-05-04T16:45:00+01:00,MVA,4.178
Bugle,2024-05-04T16:50:00+01:00,MVA,4.307
Bugle,2024-05-04T16:55:00+01:00,MVA,4.352
Bugle,2024-05-04T17:00:00+01:00,MVA,4.563
Bugle,2024-05-04T17:05:00+01:00,MVA,4.745
Bugle,2024-05-04T17:10:00+01:00,MVA,4.952
Bugle,2024-05-04T17:15:00+01:00,MVA,5.224
Bugle,2024-05-04T17:20:00+01:00,MVA,5.556
Bugle,2024-05-04T17:25:00+01:00,MVA,5.6049999999999995
Bugle,2024-05-04T17:30:00+01:00,MVA,5.523
Bugle,2024-05-04T17:35:00+01:00,MVA,4.965
Bugle,2024-05-04T17:40:00+01:00,MVA,4.515
Bugle,2024-05-04T17:45:00+01:00,MVA,4.5440000000000005
Bugle,2024-05-04T17:50:00+01:00,MVA,6.192
Bugle,2024-05-04T17:55:00+01:00,MVA,7.225
Bugle,2024-05-04T18:00:00+01:00,MVA,6.8309999999999995
Bugle,2024-05-04T18:05:00+01:00,MVA,6.1419999999999995
Bugle,2024-05-04T18:10:00+01:00,MVA,5.558
Bugle,2024-05-04T18:15:00+01:00,MVA,5.234
Bugle,2024-05-04T18:20:00+01:00,MVA,5.072
Bugle,2024-05-04T18:25:00+01:00,MVA,5.234
Bugle,2024-05-04T18:30:00+01:00,MVA,5.336
Bugle,2024-05-04T18:35:00+01:00,MVA,5.471
Bugle,2024-05-04T18:40:00+01:00,MVA,5.627
Bugle,2024-05-04T18:45:00+01:00,MVA,5.7829999999999995
Bugle,2024-05-04T18:50:00+01:00,MVA,5.800000000000001
Bugle,2024-05-04T18:55:00+01:00,MVA,5.557
Bugle,2024-05-04T19:00:00+01:00,MVA,5.658
Bugle,2024-05-04T19:05:00+01:00,MVA,5.771
Bugle,2024-05-04T19:10:00+01:00,MVA,5.805
Bugle,2024-05-04T19:15:00+01:00,MVA,5.848
Bugle,2024-05-04T19:20:00+01:00,MVA,6.048
Bugle,2024-05-04T19:25:00+01:00,MVA,5.935
Bugle,2024-05-04T19:30:00+01:00,MVA,6.014
Bugle,2024-05-04T19:35:00+01:00,MVA,6.073
Bugle,2024-05-04T19:40:00+01:00,MVA,6.1290000000000004
Bugle,2024-05-04T19:45:00+01:00,MVA,6.183999999999999
Bugle,2024-05-04T19:50:00+01:00,MVA,6.234999999999999
Bugle,2024-05-04T19:55:00+01:00,MVA,6.212999999999999
Bugle,2024-05-04T20:00:00+01:00,MVA,6.115
Bugle,2024-05-04T20:05:00+01:00,MVA,6.24
Bugle,2024-05-04T20:10:00+01:00,MVA,6.114
Bugle,2024-05-04T20:15:00+01:00,MVA,6.233
Bugle,2024-05-04T20:20:00+01:00,MVA,6.334
Bugle,2024-05-04T20:25:00+01:00,MVA,6.32
Bugle,2024-05-04T20:30:00+01:00,MVA,6.085
Bugle,2024-05-04T20:35:00+01:00,MVA,6.154999999999999
Bugle,2024-05-04T20:40:00+01:00,MVA,6.15
Bugle,2024-05-04T20:45:00+01:00,MVA,6.132
Bugle,2024-05-04T20:50:00+01:00,MVA,6.116
Bugle,2024-05-04T20:55:00+01:00,MVA,6.0969999999999995
Bugle,2024-05-04T21:00:00+01:00,MVA,6.089
Bugle,2024-05-04T21:05:00+01:00,MVA,6.26
Bugle,2024-05-04T21:10:00+01:00,MVA,6.16
Bugle,2024-05-04T21:15:00+01:00,MVA,6.085
Bugle,2024-05-04T21:20:00+01:00,MVA,6.008
Bugle,2024-05-04T21:25:00+01:00,MVA,6.029999999999999
Bugle,2024-05-04T21:30:00+01:00,MVA,6.032
Bugle,2024-05-04T21:35:00+01:00,MVA,5.986000000000001
Bugle,2024-05-04T21:40:00+01:00,MVA,5.942
Bugle,2024-05-04T21:45:00+01:00,MVA,5.896
Bugle,2024-05-04T21:50:00+01:00,MVA,5.911
Bugle,2024-05-04T21:55:00+01:00,MVA,6.065
Bugle,2024-05-04T22:00:00+01:00,MVA,5.978
Bugle,2024-05-04T22:05:00+01:00,MVA,5.943
Bugle,2024-05-04T22:10:00+01:00,MVA,5.909000000000001
Bugle,2024-05-04T22:15:00+01:00,MVA,5.875
Bugle,2024-05-04T22:20:00+01:00,MVA,5.93
Bugle,2024-05-04T22:25:00+01:00,MVA,6.0809999999999995
Bugle,2024-05-04T22:30:00+01:00,MVA,5.812
Bugle,2024-05-04T22:35:00+01:00,MVA,5.651999999999999
Bugle,2024-05-04T22:40:00+01:00,MVA,5.584
Bugle,2024-05-04T22:45:00+01:00,MVA,5.518
Bugle,2024-05-04T22:50:00+01:00,MVA,5.518
Bugle,2024-05-04T22:55:00+01:00,MVA,5.596
Bugle,2024-05-04T23:00:00+01:00,MVA,5.502000000000001
Bugle,2024-05-04T23:05:00+01:00,MVA,5.409
Bugle,2024-05-04T23:10:00+01:00,MVA,5.390000000000001
Bugle,2024-05-04T23:15:00+01:00,MVA,5.3740000000000006
Bugle,2024-05-04T23:20:00+01:00,MVA,5.359
Bugle,2024-05-04T23:25:00+01:00,MVA,5.343999999999999
Bugle,2024-05-04T23:30:00+01:00,MVA,5.329
Bugle,2024-05-04T23:35:00+01:00,MVA,5.313000000000001
Bugle,2024-05-04T23:40:00+01:00,MVA,5.298
Bugle,2024-05-04T23:45:00+01:00,MVA,5.256
Bugle,2024-05-04T23:50:00+01:00,MVA,5.167
Bugle,2024-05-04T23:55:00+01:00,MVA,5.074999999999999
Bugle,2024-05-05T00:00:00+01:00,MVA,5.095
