Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.29,0.0,1.29,1.29,0.0,1.29,1.29,0.0,1.29,1.29,0.0,1.29
2019-03-31 01:00:00,1.18,0.0,1.18,1.18,0.0,1.18,1.2,0.0,1.2,1.2,0.0,1.2
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.22,0.0,1.22,1.22,0.0,1.22,1.26,0.0,1.26,1.26,0.0,1.26
2019-03-31 03:00:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-03-31 03:30:00,1.18,0.0,1.18,1.18,0.0,1.18,1.19,0.0,1.19,1.19,0.0,1.19
2019-03-31 04:00:00,1.16,0.0,1.16,1.16,0.0,1.16,1.17,0.0,1.17,1.17,0.0,1.17
2019-03-31 04:30:00,1.11,0.0,1.11,1.11,0.0,1.11,1.13,0.0,1.13,1.13,0.0,1.13
2019-03-31 05:00:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-03-31 05:30:00,1.13,0.0,1.13,1.13,0.0,1.13,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-03-31 06:00:00,1.11,0.0,1.11,1.11,0.0,1.11,1.11,0.0,1.11,1.11,0.0,1.11
2019-03-31 06:30:00,1.18,0.0,1.18,1.18,0.0,1.18,1.18,0.0,1.18,1.18,0.0,1.18
2019-03-31 07:00:00,1.22,0.0,1.22,1.22,0.0,1.22,1.22,0.0,1.22,1.22,0.0,1.22
2019-03-31 07:30:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001,1.15,0.0,1.15,1.15,0.0,1.15
2019-03-31 08:00:00,1.17,0.0,1.17,1.17,0.0,1.17,1.18,0.0,1.18,1.18,0.0,1.18
2019-03-31 08:30:00,1.33,0.0,1.33,1.33,0.0,1.33,1.35,0.0,1.35,1.35,0.0,1.35
2019-03-31 09:00:00,1.5,0.54,1.5942396307000002,1.5,0.54,1.5942396307000002,1.46,-0.54,1.5566630978,1.46,-0.54,1.5566630978
2019-03-31 09:30:00,1.5,0.54,1.5942396307000002,1.5,0.54,1.5942396307000002,1.47,-0.54,1.5660459762999999,1.47,-0.54,1.5660459762999999
2019-03-31 10:00:00,1.55,0.0,1.55,1.55,0.0,1.55,1.56,0.0,1.56,1.56,0.0,1.56
2019-03-31 10:30:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 11:00:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 11:30:00,1.74,0.56,1.8278949642,1.74,0.56,1.8278949642,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 12:00:00,1.7000000000000002,0.54,1.7837040113,1.7000000000000002,0.54,1.7837040113,1.6099999999999999,-0.54,1.6981460479,1.6099999999999999,-0.54,1.6981460479
2019-03-31 12:30:00,1.8399999999999999,0.61,1.938478785,1.8399999999999999,0.61,1.938478785,1.76,0.0,1.76,1.76,0.0,1.76
2019-03-31 13:00:00,1.94,0.66,2.0491949638999998,1.94,0.66,2.0491949638999998,1.88,0.0,1.88,1.88,0.0,1.88
2019-03-31 13:30:00,2.2,0.67,2.2997608571,2.2,0.67,2.2997608571,2.11,0.0,2.11,2.11,0.0,2.11
2019-03-31 14:00:00,2.14,0.6000000000000001,2.222521091,2.14,0.6000000000000001,2.222521091,2.11,0.0,2.11,2.11,0.0,2.11
2019-03-31 14:30:00,2.09,0.54,2.1586338272,2.09,0.54,2.1586338272,2.11,0.54,2.1780036731,2.11,0.54,2.1780036731
2019-03-31 15:00:00,2.16,0.0,2.16,2.16,0.0,2.16,2.17,0.0,2.17,2.17,0.0,2.17
2019-03-31 15:30:00,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251,2.24,0.54,2.3041701326,2.24,0.54,2.3041701326
2019-03-31 16:00:00,2.36,0.0,2.36,2.36,0.0,2.36,2.37,0.0,2.37,2.37,0.0,2.37
2019-03-31 16:30:00,2.43,0.54,2.4892770035,2.43,0.54,2.4892770035,2.45,0.54,2.5088044962,2.45,0.54,2.5088044962
2019-03-31 17:00:00,2.43,0.0,2.43,2.43,0.0,2.43,2.45,0.0,2.45,2.45,0.0,2.45
2019-03-31 17:30:00,2.5300000000000002,0.86,2.6721714017,2.5300000000000002,0.86,2.6721714017,2.51,0.54,2.5674306222,2.51,0.54,2.5674306222
2019-03-31 18:00:00,2.63,0.84,2.7608875385,2.63,0.84,2.7608875385,2.56,0.0,2.56,2.56,0.0,2.56
2019-03-31 18:30:00,2.39,0.7000000000000001,2.490401574,2.39,0.7000000000000001,2.490401574,2.31,0.0,2.31,2.31,0.0,2.31
2019-03-31 19:00:00,2.32,0.0,2.32,2.32,0.0,2.32,2.33,0.0,2.33,2.33,0.0,2.33
2019-03-31 19:30:00,2.48,0.54,2.5381095327,2.48,0.54,2.5381095327,2.48,0.54,2.5381095327,2.48,0.54,2.5381095327
2019-03-31 20:00:00,2.5,0.0,2.5,2.5,0.0,2.5,2.52,0.0,2.52,2.52,0.0,2.52
2019-03-31 20:30:00,2.47,0.0,2.47,2.47,0.0,2.47,2.48,0.0,2.48,2.48,0.0,2.48
2019-03-31 21:00:00,2.5300000000000002,0.54,2.5869866641,2.5300000000000002,0.54,2.5869866641,2.54,0.54,2.596767221,2.54,0.54,2.596767221
2019-03-31 21:30:00,2.49,0.0,2.49,2.49,0.0,2.49,2.49,0.0,2.49,2.49,0.0,2.49
2019-03-31 22:00:00,2.39,0.8,2.520337279,2.39,0.8,2.520337279,2.4,0.0,2.4,2.4,0.0,2.4
2019-03-31 22:30:00,2.3,0.54,2.3625410049,2.3,0.54,2.3625410049,2.32,0.65,2.4093360081,2.32,0.65,2.4093360081
2019-03-31 23:00:00,2.25,0.0,2.25,2.25,0.0,2.25,2.26,0.0,2.26,2.26,0.0,2.26
2019-03-31 23:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.16,0.67,2.2615260335,2.16,0.67,2.2615260335
2019-04-01 00:00:00,2.03,0.54,2.1005951538,2.03,0.54,2.1005951538,2.04,0.54,2.1102606474,2.04,0.54,2.1102606474
2019-04-01 00:30:00,1.97,0.0,1.97,1.97,0.0,1.97,1.98,0.0,1.98,1.98,0.0,1.98
2019-04-01 01:00:00,1.92,0.0,1.92,1.92,0.0,1.92,1.94,0.0,1.94,1.94,0.0,1.94
2019-04-01 01:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.82,0.0,1.82,1.82,0.0,1.82
2019-04-01 02:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-04-01 02:30:00,1.77,0.0,1.77,1.77,0.0,1.77,1.77,0.54,1.8505404616,1.77,0.54,1.8505404616
2019-04-01 03:00:00,1.79,0.0,1.79,1.79,0.0,1.79,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-01 03:30:00,1.92,0.0,1.92,1.92,0.0,1.92,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 04:00:00,1.73,0.0,1.73,1.73,0.0,1.73,1.74,0.0,1.74,1.74,0.0,1.74
2019-04-01 04:30:00,1.78,0.8,1.9515122341,1.78,0.8,1.9515122341,1.75,0.54,1.8314202139,1.75,0.54,1.8314202139
2019-04-01 05:00:00,1.81,0.77,1.9669773766,1.81,0.77,1.9669773766,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-01 05:30:00,1.75,0.67,1.8738729946000001,1.75,0.67,1.8738729946000001,1.73,0.0,1.73,1.73,0.0,1.73
2019-04-01 06:00:00,1.67,0.64,1.7884350701,1.67,0.64,1.7884350701,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 06:30:00,1.56,0.58,1.6643316977,1.56,0.58,1.6643316977,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-01 07:00:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 07:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-04-01 08:00:00,1.72,0.0,1.72,1.72,0.0,1.72,1.74,0.0,1.74,1.74,0.0,1.74
2019-04-01 08:30:00,1.77,0.0,1.77,1.77,0.0,1.77,1.78,0.0,1.78,1.78,0.0,1.78
2019-04-01 09:00:00,1.77,0.0,1.77,1.77,0.0,1.77,1.78,0.0,1.78,1.78,0.0,1.78
2019-04-01 09:30:00,1.77,0.0,1.77,1.77,0.0,1.77,1.78,0.0,1.78,1.78,0.0,1.78
2019-04-01 10:00:00,1.8599999999999999,0.54,1.936801487,1.8599999999999999,0.54,1.936801487,1.87,0.55,1.9492049661,1.87,0.55,1.9492049661
2019-04-01 10:30:00,1.98,0.0,1.98,1.98,0.0,1.98,2.0,0.0,2.0,2.0,0.0,2.0
2019-04-01 11:00:00,2.0,0.66,2.106086418,2.0,0.66,2.106086418,1.94,0.0,1.94,1.94,0.0,1.94
2019-04-01 11:30:00,2.22,0.77,2.349744667,2.22,0.77,2.349744667,2.14,0.0,2.14,2.14,0.0,2.14
2019-04-01 12:00:00,2.16,0.71,2.2736974293,2.16,0.71,2.2736974293,2.1,0.0,2.1,2.1,0.0,2.1
2019-04-01 12:30:00,2.22,0.71,2.3307724042,2.22,0.71,2.3307724042,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-01 13:00:00,2.34,0.81,2.4762269686,2.34,0.81,2.4762269686,2.27,0.0,2.27,2.27,0.0,2.27
2019-04-01 13:30:00,2.3,0.54,2.3625410049,2.3,0.54,2.3625410049,2.31,0.54,2.3722773868,2.31,0.54,2.3722773868
2019-04-01 14:00:00,2.3,0.0,2.3,2.3,0.0,2.3,2.31,0.54,2.3722773868,2.31,0.54,2.3722773868
2019-04-01 14:30:00,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835,2.22,0.54,2.2847319318,2.22,0.54,2.2847319318
2019-04-01 15:00:00,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251,2.24,0.54,2.3041701326,2.24,0.54,2.3041701326
2019-04-01 15:30:00,2.25,0.54,2.3138928238,2.25,0.54,2.3138928238,2.26,0.54,2.3236178688,2.26,0.54,2.3236178688
2019-04-01 16:00:00,2.16,0.0,2.16,2.16,0.0,2.16,2.16,0.0,2.16,2.16,0.0,2.16
2019-04-01 16:30:00,2.06,0.66,2.1631458573,2.06,0.66,2.1631458573,2.07,0.54,2.1392755783,2.07,0.54,2.1392755783
2019-04-01 17:00:00,1.9300000000000002,0.66,2.0397303743,1.9300000000000002,0.66,2.0397303743,1.8599999999999999,-0.54,1.936801487,1.8599999999999999,-0.54,1.936801487
2019-04-01 17:30:00,1.72,0.54,1.8027756377,1.72,0.54,1.8027756377,1.6099999999999999,-0.54,1.6981460479,1.6099999999999999,-0.54,1.6981460479
2019-04-01 18:00:00,1.75,0.54,1.8314202139,1.75,0.54,1.8314202139,1.71,-0.54,1.7932372961,1.71,-0.54,1.7932372961
2019-04-01 18:30:00,1.8,0.54,1.8792551716,1.8,0.54,1.8792551716,1.74,-0.54,1.8218671740999999,1.74,-0.54,1.8218671740999999
2019-04-01 19:00:00,1.8599999999999999,0.55,1.9396133635,1.8599999999999999,0.55,1.9396133635,1.74,-0.54,1.8218671740999999,1.74,-0.54,1.8218671740999999
2019-04-01 19:30:00,2.13,0.66,2.2299103121,2.13,0.66,2.2299103121,2.15,0.31,2.1722338732,2.15,0.31,2.1722338732
2019-04-01 20:00:00,2.6,0.77,2.7116231302,2.6,0.77,2.7116231302,2.61,0.62,2.6826293072,2.61,0.62,2.6826293072
2019-04-01 20:30:00,2.74,0.6000000000000001,2.8049242414,2.74,0.6000000000000001,2.8049242414,2.75,0.62,2.819024654,2.75,0.62,2.819024654
2019-04-01 21:00:00,2.5300000000000002,0.77,2.6445793616,2.5300000000000002,0.77,2.6445793616,2.52,0.54,2.5772077914000002,2.52,0.54,2.5772077914000002
2019-04-01 21:30:00,2.38,0.67,2.4725088473,2.38,0.67,2.4725088473,2.3,0.0,2.3,2.3,0.0,2.3
2019-04-01 22:00:00,2.3,0.67,2.3956001336,2.3,0.67,2.3956001336,2.32,0.54,2.3820159529,2.32,0.54,2.3820159529
2019-04-01 22:30:00,2.09,0.0,2.09,2.09,0.0,2.09,2.1,0.0,2.1,2.1,0.0,2.1
2019-04-01 23:00:00,1.97,0.54,2.0426698216,1.97,0.54,2.0426698216,1.99,0.54,2.0619650821,1.99,0.54,2.0619650821
2019-04-01 23:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2019-04-02 00:00:00,1.76,0.0,1.76,1.76,0.0,1.76,1.77,0.0,1.77,1.77,0.0,1.77
2019-04-02 00:30:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-02 01:00:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.65,0.0,1.65,1.65,0.0,1.65
2019-04-02 01:30:00,1.81,0.54,1.8888356202,1.81,0.54,1.8888356202,1.82,0.54,1.8984203960000001,1.82,0.54,1.8984203960000001
2019-04-02 02:00:00,1.94,0.78,2.0909328062,1.94,0.78,2.0909328062,1.92,0.54,1.9944924166,1.92,0.54,1.9944924166
2019-04-02 02:30:00,1.77,0.63,1.8787761974000001,1.77,0.63,1.8787761974000001,1.76,0.0,1.76,1.76,0.0,1.76
2019-04-02 03:00:00,1.92,0.54,1.9944924166,1.92,0.54,1.9944924166,1.9300000000000002,0.54,2.0041207548,1.9300000000000002,0.54,2.0041207548
2019-04-02 03:30:00,1.96,0.54,2.0330272994,1.96,0.54,2.0330272994,1.97,0.54,2.0426698216,1.97,0.54,2.0426698216
2019-04-02 04:00:00,1.87,0.54,1.9464069461,1.87,0.54,1.9464069461,1.88,0.54,1.9560163598,1.88,0.54,1.9560163598
2019-04-02 04:30:00,1.8599999999999999,0.54,1.936801487,1.8599999999999999,0.54,1.936801487,1.87,0.54,1.9464069461,1.87,0.54,1.9464069461
2019-04-02 05:00:00,1.85,0.54,1.9272000415,1.85,0.54,1.9272000415,1.87,0.54,1.9464069461,1.87,0.54,1.9464069461
2019-04-02 05:30:00,1.85,0.0,1.85,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-04-02 06:00:00,1.8599999999999999,0.54,1.936801487,1.8599999999999999,0.54,1.936801487,1.88,0.54,1.9560163598,1.88,0.54,1.9560163598
2019-04-02 06:30:00,2.14,0.78,2.2777181564,2.14,0.78,2.2777181564,2.11,0.0,2.11,2.11,0.0,2.11
2019-04-02 07:00:00,2.07,0.54,2.1392755783,2.07,0.54,2.1392755783,2.08,0.54,2.1489532336,2.08,0.54,2.1489532336
2019-04-02 07:30:00,2.18,0.0,2.18,2.18,0.0,2.18,2.19,0.0,2.19,2.19,0.0,2.19
2019-04-02 08:00:00,2.2,0.54,2.2653035117,2.2,0.54,2.2653035117,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835
2019-04-02 08:30:00,2.2,0.0,2.2,2.2,0.0,2.2,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251
2019-04-02 09:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.92,0.0,1.92,1.92,0.0,1.92
2019-04-02 09:30:00,1.83,0.0,1.83,1.83,0.0,1.83,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 10:00:00,1.83,0.0,1.83,1.83,0.0,1.83,1.83,0.0,1.83,1.83,0.0,1.83
2019-04-02 10:30:00,1.81,0.54,1.8888356202,1.81,0.54,1.8888356202,1.81,0.54,1.8888356202,1.81,0.54,1.8888356202
2019-04-02 11:00:00,1.72,0.0,1.72,1.72,0.0,1.72,1.73,0.0,1.73,1.73,0.0,1.73
2019-04-02 11:30:00,1.85,0.0,1.85,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-04-02 12:00:00,1.83,0.0,1.83,1.83,0.0,1.83,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 12:30:00,1.71,0.0,1.71,1.71,0.0,1.71,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-02 13:00:00,1.71,0.0,1.71,1.71,0.0,1.71,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-02 13:30:00,1.65,0.0,1.65,1.65,0.0,1.65,1.67,0.0,1.67,1.67,0.0,1.67
2019-04-02 14:00:00,1.65,0.0,1.65,1.65,0.0,1.65,1.67,0.0,1.67,1.67,0.0,1.67
2019-04-02 14:30:00,1.5,0.0,1.5,1.5,0.0,1.5,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-02 15:00:00,1.6099999999999999,0.54,1.6981460479,1.6099999999999999,0.54,1.6981460479,1.6099999999999999,-0.54,1.6981460479,1.6099999999999999,-0.54,1.6981460479
2019-04-02 15:30:00,1.62,0.0,1.62,1.62,0.0,1.62,1.63,0.0,1.63,1.63,0.0,1.63
2019-04-02 16:00:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-02 16:30:00,1.6400000000000001,0.56,1.7329743218,1.6400000000000001,0.56,1.7329743218,1.6400000000000001,0.6000000000000001,1.7463103962000002,1.6400000000000001,0.6000000000000001,1.7463103962000002
2019-04-02 17:00:00,1.85,0.0,1.85,1.85,0.0,1.85,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-02 17:30:00,1.73,0.0,1.73,1.73,0.0,1.73,1.74,0.0,1.74,1.74,0.0,1.74
2019-04-02 18:00:00,1.77,0.0,1.77,1.77,0.0,1.77,1.78,0.0,1.78,1.78,0.0,1.78
2019-04-02 18:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.82,0.0,1.82,1.82,0.0,1.82
2019-04-02 19:00:00,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 19:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.15,0.54,2.2167769396,2.15,0.54,2.2167769396
2019-04-02 20:00:00,2.4,0.0,2.4,2.4,0.0,2.4,2.41,0.0,2.41,2.41,0.0,2.41
2019-04-02 20:30:00,2.36,0.0,2.36,2.36,0.0,2.36,2.37,0.0,2.37,2.37,0.0,2.37
2019-04-02 21:00:00,2.27,0.77,2.3970398411,2.27,0.77,2.3970398411,2.2800000000000002,0.78,2.4097302754,2.2800000000000002,0.78,2.4097302754
2019-04-02 21:30:00,2.17,0.0,2.17,2.17,0.0,2.17,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-02 22:00:00,2.17,0.0,2.17,2.17,0.0,2.17,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-02 22:30:00,2.21,0.55,2.2774108105,2.21,0.55,2.2774108105,2.21,0.63,2.2980426454,2.21,0.63,2.2980426454
2019-04-02 23:00:00,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251
2019-04-02 23:30:00,2.07,0.0,2.07,2.07,0.0,2.07,2.08,0.0,2.08,2.08,0.0,2.08
2019-04-03 00:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.92,0.54,1.9944924166,1.92,0.54,1.9944924166
2019-04-03 00:30:00,1.75,0.0,1.75,1.75,0.0,1.75,1.76,0.0,1.76,1.76,0.0,1.76
2019-04-03 01:00:00,1.83,0.67,1.9487944992,1.83,0.67,1.9487944992,1.83,0.54,1.9080094339,1.83,0.54,1.9080094339
2019-04-03 01:30:00,1.92,0.54,1.9944924166,1.92,0.54,1.9944924166,1.9300000000000002,0.54,2.0041207548,1.9300000000000002,0.54,2.0041207548
2019-04-03 02:00:00,1.81,0.0,1.81,1.81,0.0,1.81,1.81,0.0,1.81,1.81,0.0,1.81
2019-04-03 02:30:00,1.85,0.54,1.9272000415,1.85,0.54,1.9272000415,1.85,0.54,1.9272000415,1.85,0.54,1.9272000415
2019-04-03 03:00:00,1.88,0.54,1.9560163598,1.88,0.54,1.9560163598,1.88,0.54,1.9560163598,1.88,0.54,1.9560163598
2019-04-03 03:30:00,1.94,0.54,2.0137527157,1.94,0.54,2.0137527157,1.94,0.54,2.0137527157,1.94,0.54,2.0137527157
2019-04-03 04:00:00,1.83,0.67,1.9487944992,1.83,0.67,1.9487944992,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-03 04:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.81,0.0,1.81,1.81,0.0,1.81
2019-04-03 05:00:00,1.83,0.0,1.83,1.83,0.0,1.83,1.8399999999999999,0.54,1.91760267,1.8399999999999999,0.54,1.91760267
2019-04-03 05:30:00,1.78,0.0,1.78,1.78,0.0,1.78,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-03 06:00:00,1.88,0.6900000000000001,2.0026232796,1.88,0.6900000000000001,2.0026232796,1.82,0.0,1.82,1.82,0.0,1.82
2019-04-03 06:30:00,2.02,0.67,2.1282152147,2.02,0.67,2.1282152147,2.0,0.59,2.0852098216,2.0,0.59,2.0852098216
2019-04-03 07:00:00,2.18,0.0,2.18,2.18,0.0,2.18,2.19,0.0,2.19,2.19,0.0,2.19
2019-04-03 07:30:00,2.26,0.0,2.26,2.26,0.0,2.26,2.27,0.0,2.27,2.27,0.0,2.27
2019-04-03 08:00:00,2.32,0.0,2.32,2.32,0.0,2.32,2.32,0.54,2.3820159529,2.32,0.54,2.3820159529
2019-04-03 08:30:00,2.25,0.7000000000000001,2.3563743336,2.25,0.7000000000000001,2.3563743336,2.26,0.54,2.3236178688,2.26,0.54,2.3236178688
2019-04-03 09:00:00,2.27,0.54,2.3333452381,2.27,0.54,2.3333452381,2.2800000000000002,0.54,2.3430749028,2.2800000000000002,0.54,2.3430749028
2019-04-03 09:30:00,2.32,0.54,2.3820159529,2.32,0.54,2.3820159529,2.33,0.54,2.3917566766,2.33,0.54,2.3917566766
2019-04-03 10:00:00,2.14,0.0,2.14,2.14,0.0,2.14,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-03 10:30:00,2.14,0.54,2.2070795183,2.14,0.54,2.2070795183,2.15,0.54,2.2167769396,2.15,0.54,2.2167769396
2019-04-03 11:00:00,2.16,0.54,2.2264770378,2.16,0.54,2.2264770378,2.17,0.54,2.2361797781,2.17,0.54,2.2361797781
2019-04-03 11:30:00,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251
2019-04-03 12:00:00,2.08,0.0,2.08,2.08,0.0,2.08,2.09,0.0,2.09,2.09,0.0,2.09
2019-04-03 12:30:00,2.08,0.54,2.1489532336,2.08,0.54,2.1489532336,2.09,0.54,2.1586338272,2.09,0.54,2.1586338272
2019-04-03 13:00:00,2.18,0.0,2.18,2.18,0.0,2.18,2.19,0.0,2.19,2.19,0.0,2.19
2019-04-03 13:30:00,2.18,0.0,2.18,2.18,0.0,2.18,2.19,0.54,2.2555930484,2.19,0.54,2.2555930484
2019-04-03 14:00:00,2.27,0.54,2.3333452381,2.27,0.54,2.3333452381,2.2800000000000002,0.54,2.3430749028,2.2800000000000002,0.54,2.3430749028
2019-04-03 14:30:00,2.1,0.0,2.1,2.1,0.0,2.1,2.12,0.0,2.12,2.12,0.0,2.12
2019-04-03 15:00:00,2.2,0.68,2.3026940743,2.2,0.68,2.3026940743,2.12,0.0,2.12,2.12,0.0,2.12
2019-04-03 15:30:00,2.12,0.6900000000000001,2.2294618185,2.12,0.6900000000000001,2.2294618185,2.05,0.0,2.05,2.05,0.0,2.05
2019-04-03 16:00:00,2.15,0.64,2.2432342722,2.15,0.64,2.2432342722,2.06,0.0,2.06,2.06,0.0,2.06
2019-04-03 16:30:00,2.21,0.67,2.3093289068000002,2.21,0.67,2.3093289068000002,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-03 17:00:00,2.1,0.54,2.16831732,2.1,0.54,2.16831732,2.11,0.54,2.1780036731,2.11,0.54,2.1780036731
2019-04-03 17:30:00,1.76,0.0,1.76,1.76,0.0,1.76,1.77,0.0,1.77,1.77,0.0,1.77
2019-04-03 18:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.88,0.0,1.88,1.88,0.0,1.88
2019-04-03 18:30:00,1.97,0.0,1.97,1.97,0.0,1.97,1.99,0.0,1.99,1.99,0.0,1.99
2019-04-03 19:00:00,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.9,0.0,1.9,1.9,0.0,1.9
2019-04-03 19:30:00,2.35,0.54,2.411244492,2.35,0.54,2.411244492,2.36,0.59,2.4326323191,2.36,0.59,2.4326323191
2019-04-03 20:00:00,2.7199999999999998,0.77,2.8268887491,2.7199999999999998,0.77,2.8268887491,2.68,0.0,2.68,2.68,0.0,2.68
2019-04-03 20:30:00,2.65,0.6900000000000001,2.7383571717,2.65,0.6900000000000001,2.7383571717,2.58,0.0,2.58,2.58,0.0,2.58
2019-04-03 21:00:00,2.61,0.77,2.7212129648000003,2.61,0.77,2.7212129648000003,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002
2019-04-03 21:30:00,2.48,0.68,2.5715365057,2.48,0.68,2.5715365057,2.4,0.0,2.4,2.4,0.0,2.4
2019-04-03 22:00:00,2.5,0.54,2.5576551761,2.5,0.54,2.5576551761,2.52,0.54,2.5772077914000002,2.52,0.54,2.5772077914000002
2019-04-03 22:30:00,2.2800000000000002,0.8,2.4162781297,2.2800000000000002,0.8,2.4162781297,2.29,0.0,2.29,2.29,0.0,2.29
2019-04-03 23:00:00,2.17,0.0,2.17,2.17,0.0,2.17,2.19,0.0,2.19,2.19,0.0,2.19
2019-04-03 23:30:00,2.09,0.54,2.1586338272,2.09,0.54,2.1586338272,2.1,0.54,2.16831732,2.1,0.54,2.16831732
2019-04-04 00:00:00,1.98,0.0,1.98,1.98,0.0,1.98,1.99,0.0,1.99,1.99,0.0,1.99
2019-04-04 00:30:00,1.83,0.0,1.83,1.83,0.0,1.83,1.83,0.0,1.83,1.83,0.0,1.83
2019-04-04 01:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-04 01:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.81,0.0,1.81,1.81,0.0,1.81
2019-04-04 02:00:00,1.8399999999999999,0.67,1.9581879379,1.8399999999999999,0.67,1.9581879379,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 02:30:00,1.9,0.65,2.0081085628,1.9,0.65,2.0081085628,1.83,0.0,1.83,1.83,0.0,1.83
2019-04-04 03:00:00,1.92,0.7000000000000001,2.0436242316,1.92,0.7000000000000001,2.0436242316,1.8399999999999999,0.54,1.91760267,1.8399999999999999,0.54,1.91760267
2019-04-04 03:30:00,1.92,0.0,1.92,1.92,0.0,1.92,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-04-04 04:00:00,1.82,0.0,1.82,1.82,0.0,1.82,1.83,0.0,1.83,1.83,0.0,1.83
2019-04-04 04:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.9,0.54,1.9752468200000002,1.9,0.54,1.9752468200000002
2019-04-04 05:00:00,1.81,0.0,1.81,1.81,0.0,1.81,1.82,0.0,1.82,1.82,0.0,1.82
2019-04-04 05:30:00,1.78,0.0,1.78,1.78,0.0,1.78,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 06:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-04 06:30:00,2.01,0.59,2.0948030934,2.01,0.59,2.0948030934,1.97,0.0,1.97,1.97,0.0,1.97
2019-04-04 07:00:00,2.03,0.54,2.1005951538,2.03,0.54,2.1005951538,2.05,0.54,2.1199292441,2.05,0.54,2.1199292441
2019-04-04 07:30:00,1.94,0.0,1.94,1.94,0.0,1.94,1.96,0.0,1.96,1.96,0.0,1.96
2019-04-04 08:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.96,0.0,1.96,1.96,0.0,1.96
2019-04-04 08:30:00,2.06,0.0,2.06,2.06,0.0,2.06,2.07,0.0,2.07,2.07,0.0,2.07
2019-04-04 09:00:00,2.2800000000000002,0.54,2.3430749028,2.2800000000000002,0.54,2.3430749028,2.2800000000000002,0.54,2.3430749028,2.2800000000000002,0.54,2.3430749028
2019-04-04 09:30:00,2.45,0.0,2.45,2.45,0.0,2.45,2.47,0.0,2.47,2.47,0.0,2.47
2019-04-04 10:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.26,0.0,2.26,2.26,0.0,2.26
2019-04-04 10:30:00,2.19,0.67,2.2901964981000003,2.19,0.67,2.2901964981000003,2.19,0.54,2.2555930484,2.19,0.54,2.2555930484
2019-04-04 11:00:00,2.32,0.54,2.3820159529,2.32,0.54,2.3820159529,2.33,0.54,2.3917566766,2.33,0.54,2.3917566766
2019-04-04 11:30:00,2.42,0.54,2.4795160818,2.42,0.54,2.4795160818,2.43,0.54,2.4892770035,2.43,0.54,2.4892770035
2019-04-04 12:00:00,2.19,0.0,2.19,2.19,0.0,2.19,2.2,0.0,2.2,2.2,0.0,2.2
2019-04-04 12:30:00,2.19,0.54,2.2555930484,2.19,0.54,2.2555930484,2.2,0.54,2.2653035117,2.2,0.54,2.2653035117
2019-04-04 13:00:00,2.2800000000000002,0.54,2.3430749028,2.2800000000000002,0.54,2.3430749028,2.29,0.54,2.3528068344,2.29,0.54,2.3528068344
2019-04-04 13:30:00,2.16,0.54,2.2264770378,2.16,0.54,2.2264770378,2.17,0.54,2.2361797781,2.17,0.54,2.2361797781
2019-04-04 14:00:00,2.03,0.0,2.03,2.03,0.0,2.03,2.04,0.0,2.04,2.04,0.0,2.04
2019-04-04 14:30:00,1.94,0.0,1.94,1.94,0.0,1.94,1.94,0.0,1.94,1.94,0.0,1.94
2019-04-04 15:00:00,1.94,0.0,1.94,1.94,0.0,1.94,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002