site,time,unit,value
Birch Coppice,10/11/2023 00:00:00,MW,5.0451214
Birch Coppice,10/11/2023 00:05:00,MW,5.0313072
Birch Coppice,10/11/2023 00:10:00,MW,5.047807000000001
Birch Coppice,10/11/2023 00:15:00,MW,5.1134501
Birch Coppice,10/11/2023 00:20:00,MW,5.0842909
Birch Coppice,10/11/2023 00:25:00,MW,4.7804642
Birch Coppice,10/11/2023 00:30:00,MW,4.716835
Birch Coppice,10/11/2023 00:35:00,MW,4.7513342000000005
Birch Coppice,10/11/2023 00:40:00,MW,4.725910600000001
Birch Coppice,10/11/2023 00:45:00,MW,4.5932803
Birch Coppice,10/11/2023 00:50:00,MW,4.6291692
Birch Coppice,10/11/2023 00:55:00,MW,4.6393857
Birch Coppice,10/11/2023 01:00:00,MW,4.6899178
Birch Coppice,10/11/2023 01:05:00,MW,4.6342864
Birch Coppice,10/11/2023 01:10:00,MW,4.8976135
Birch Coppice,10/11/2023 01:15:00,MW,4.812446100000001
Birch Coppice,10/11/2023 01:20:00,MW,4.89696
Birch Coppice,10/11/2023 01:25:00,MW,4.6686478000000005
Birch Coppice,10/11/2023 01:30:00,MW,4.7810371
Birch Coppice,10/11/2023 01:35:00,MW,4.8199188
Birch Coppice,10/11/2023 01:40:00,MW,4.8860347
Birch Coppice,10/11/2023 01:45:00,MW,4.8497879
Birch Coppice,10/11/2023 01:50:00,MW,4.925591900000001
Birch Coppice,10/11/2023 01:55:00,MW,4.8692052
Birch Coppice,10/11/2023 02:00:00,MW,4.9628996999999995
Birch Coppice,10/11/2023 02:05:00,MW,4.954034099999999
Birch Coppice,10/11/2023 02:10:00,MW,4.684154400000001
Birch Coppice,10/11/2023 02:15:00,MW,4.633434299999999
Birch Coppice,10/11/2023 02:20:00,MW,4.655581
Birch Coppice,10/11/2023 02:25:00,MW,4.559980100000001
Birch Coppice,10/11/2023 02:30:00,MW,4.574702
Birch Coppice,10/11/2023 02:35:00,MW,4.7778714
Birch Coppice,10/11/2023 02:40:00,MW,4.9375082
Birch Coppice,10/11/2023 02:45:00,MW,4.6833685
Birch Coppice,10/11/2023 02:50:00,MW,4.5763538
Birch Coppice,10/11/2023 02:55:00,MW,4.52086
Birch Coppice,10/11/2023 03:00:00,MW,4.445269100000001
Birch Coppice,10/11/2023 03:05:00,MW,4.435180600000001
Birch Coppice,10/11/2023 03:10:00,MW,4.4525287
Birch Coppice,10/11/2023 03:15:00,MW,4.1463964
Birch Coppice,10/11/2023 03:20:00,MW,3.9836761999999997
Birch Coppice,10/11/2023 03:25:00,MW,4.030457
Birch Coppice,10/11/2023 03:30:00,MW,4.0346721
Birch Coppice,10/11/2023 03:35:00,MW,4.3592982
Birch Coppice,10/11/2023 03:40:00,MW,4.2744683000000006
Birch Coppice,10/11/2023 03:45:00,MW,4.1725270000000005
Birch Coppice,10/11/2023 03:50:00,MW,4.180023800000001
Birch Coppice,10/11/2023 03:55:00,MW,4.2394107
Birch Coppice,10/11/2023 04:00:00,MW,4.2722681
Birch Coppice,10/11/2023 04:05:00,MW,4.4757724
Birch Coppice,10/11/2023 04:10:00,MW,4.3726342
Birch Coppice,10/11/2023 04:15:00,MW,4.480509
Birch Coppice,10/11/2023 04:20:00,MW,4.5414596
Birch Coppice,10/11/2023 04:25:00,MW,4.5713718
Birch Coppice,10/11/2023 04:30:00,MW,4.4862287
Birch Coppice,10/11/2023 04:35:00,MW,4.5376958
Birch Coppice,10/11/2023 04:40:00,MW,4.6425757
Birch Coppice,10/11/2023 04:45:00,MW,4.6272348999999995
Birch Coppice,10/11/2023 04:50:00,MW,4.5722225000000005
Birch Coppice,10/11/2023 04:55:00,MW,4.5114332
Birch Coppice,10/11/2023 05:00:00,MW,4.5424023
Birch Coppice,10/11/2023 05:05:00,MW,4.649549
Birch Coppice,10/11/2023 05:10:00,MW,4.5981391
Birch Coppice,10/11/2023 05:15:00,MW,4.491956500000001
Birch Coppice,10/11/2023 05:20:00,MW,4.5109215
Birch Coppice,10/11/2023 05:25:00,MW,4.6122492
Birch Coppice,10/11/2023 05:30:00,MW,4.5330259999999996
Birch Coppice,10/11/2023 05:35:00,MW,4.4179556
Birch Coppice,10/11/2023 05:40:00,MW,4.5068649999999995
Birch Coppice,10/11/2023 05:45:00,MW,4.581635
Birch Coppice,10/11/2023 05:50:00,MW,4.5757565
Birch Coppice,10/11/2023 05:55:00,MW,4.658856
Birch Coppice,10/11/2023 06:00:00,MW,4.770034900000001
Birch Coppice,10/11/2023 06:05:00,MW,4.8163745
Birch Coppice,10/11/2023 06:10:00,MW,4.9128477
Birch Coppice,10/11/2023 06:15:00,MW,4.9621446
Birch Coppice,10/11/2023 06:20:00,MW,4.9949855
Birch Coppice,10/11/2023 06:25:00,MW,4.9152379
Birch Coppice,10/11/2023 06:30:00,MW,4.971287
Birch Coppice,10/11/2023 06:35:00,MW,5.0861912
Birch Coppice,10/11/2023 06:40:00,MW,4.9903841
Birch Coppice,10/11/2023 06:45:00,MW,4.9638466999999995
Birch Coppice,10/11/2023 06:50:00,MW,4.9199515
Birch Coppice,10/11/2023 06:55:00,MW,4.9556427
Birch Coppice,10/11/2023 07:00:00,MW,5.0817458
Birch Coppice,10/11/2023 07:05:00,MW,5.0041329
Birch Coppice,10/11/2023 07:10:00,MW,4.977346900000001
Birch Coppice,10/11/2023 07:15:00,MW,4.9463422
Birch Coppice,10/11/2023 07:20:00,MW,5.0565269
Birch Coppice,10/11/2023 07:25:00,MW,4.885977499999999
Birch Coppice,10/11/2023 07:30:00,MW,4.6648358
Birch Coppice,10/11/2023 07:35:00,MW,4.713009700000001
Birch Coppice,10/11/2023 07:40:00,MW,4.6632652
Birch Coppice,10/11/2023 07:45:00,MW,4.500814
Birch Coppice,10/11/2023 07:50:00,MW,4.5611923999999995
Birch Coppice,10/11/2023 07:55:00,MW,4.7672085
Birch Coppice,10/11/2023 08:00:00,MW,4.887333
Birch Coppice,10/11/2023 08:05:00,MW,4.9103665
Birch Coppice,10/11/2023 08:10:00,MW,4.7548051000000005
Birch Coppice,10/11/2023 08:15:00,MW,4.705463099999999
Birch Coppice,10/11/2023 08:20:00,MW,4.792663
Birch Coppice,10/11/2023 08:25:00,MW,4.721671199999999
Birch Coppice,10/11/2023 08:30:00,MW,4.8362034000000005
Birch Coppice,10/11/2023 08:35:00,MW,4.7810903
Birch Coppice,10/11/2023 08:40:00,MW,4.8466733
Birch Coppice,10/11/2023 08:45:00,MW,5.0050449
Birch Coppice,10/11/2023 08:50:00,MW,5.027039
Birch Coppice,10/11/2023 08:55:00,MW,5.1016428000000005
Birch Coppice,10/11/2023 09:00:00,MW,5.0502593000000005
Birch Coppice,10/11/2023 09:05:00,MW,5.0082266
Birch Coppice,10/11/2023 09:10:00,MW,5.0686515
Birch Coppice,10/11/2023 09:15:00,MW,5.0532838
Birch Coppice,10/11/2023 09:20:00,MW,4.9833238
Birch Coppice,10/11/2023 09:25:00,MW,5.0546561
Birch Coppice,10/11/2023 09:30:00,MW,4.9353662
Birch Coppice,10/11/2023 09:35:00,MW,4.581239399999999
Birch Coppice,10/11/2023 09:40:00,MW,4.7160148
Birch Coppice,10/11/2023 09:45:00,MW,4.980395100000001
Birch Coppice,10/11/2023 09:50:00,MW,4.908352600000001
Birch Coppice,10/11/2023 09:55:00,MW,4.7622228
Birch Coppice,10/11/2023 10:00:00,MW,4.6975964
Birch Coppice,10/11/2023 10:05:00,MW,4.720829
Birch Coppice,10/11/2023 10:10:00,MW,4.7600241
Birch Coppice,10/11/2023 10:15:00,MW,4.767977999999999
Birch Coppice,10/11/2023 10:20:00,MW,4.965859399999999
Birch Coppice,10/11/2023 10:25:00,MW,4.8978567
Birch Coppice,10/11/2023 10:30:00,MW,4.697949100000001
Birch Coppice,10/11/2023 10:35:00,MW,4.659217
Birch Coppice,10/11/2023 10:40:00,MW,4.7956741
Birch Coppice,10/11/2023 10:45:00,MW,4.8559368
Birch Coppice,10/11/2023 10:50:00,MW,4.7981386
Birch Coppice,10/11/2023 10:55:00,MW,4.7253636
Birch Coppice,10/11/2023 11:00:00,MW,4.745286999999999
Birch Coppice,10/11/2023 11:05:00,MW,4.8087222
Birch Coppice,10/11/2023 11:10:00,MW,4.8135084
Birch Coppice,10/11/2023 11:15:00,MW,4.8706814
Birch Coppice,10/11/2023 11:20:00,MW,4.8545086
Birch Coppice,10/11/2023 11:25:00,MW,4.7731946
Birch Coppice,10/11/2023 11:30:00,MW,4.88941
Birch Coppice,10/11/2023 11:35:00,MW,4.8927762
Birch Coppice,10/11/2023 11:40:00,MW,4.9654698
Birch Coppice,10/11/2023 11:45:00,MW,5.144163900000001
Birch Coppice,10/11/2023 11:50:00,MW,5.005035599999999
Birch Coppice,10/11/2023 11:55:00,MW,4.9527681
Birch Coppice,10/11/2023 12:00:00,MW,5.0995992
Birch Coppice,10/11/2023 12:05:00,MW,5.073840499999999
Birch Coppice,10/11/2023 12:10:00,MW,5.0266974
Birch Coppice,10/11/2023 12:15:00,MW,4.9518156
Birch Coppice,10/11/2023 12:20:00,MW,4.7989385
Birch Coppice,10/11/2023 12:25:00,MW,4.8992264
Birch Coppice,10/11/2023 12:30:00,MW,4.9491043999999995
Birch Coppice,10/11/2023 12:35:00,MW,5.0061442
Birch Coppice,10/11/2023 12:40:00,MW,4.9630514
Birch Coppice,10/11/2023 12:45:00,MW,4.7271958000000005
Birch Coppice,10/11/2023 12:50:00,MW,4.6843834
Birch Coppice,10/11/2023 12:55:00,MW,4.6420663
Birch Coppice,10/11/2023 13:00:00,MW,4.6287298
Birch Coppice,10/11/2023 13:05:00,MW,4.7519936000000005
Birch Coppice,10/11/2023 13:10:00,MW,4.7104824
Birch Coppice,10/11/2023 13:15:00,MW,4.761961
Birch Coppice,10/11/2023 13:20:00,MW,4.648756
Birch Coppice,10/11/2023 13:25:00,MW,4.6470585
Birch Coppice,10/11/2023 13:30:00,MW,4.6801167
Birch Coppice,10/11/2023 13:35:00,MW,4.7721412
Birch Coppice,10/11/2023 13:40:00,MW,4.7844291000000005
Birch Coppice,10/11/2023 13:45:00,MW,4.640821799999999
Birch Coppice,10/11/2023 13:50:00,MW,4.6046975
Birch Coppice,10/11/2023 13:55:00,MW,4.5174877
Birch Coppice,10/11/2023 14:00:00,MW,4.743702900000001
Birch Coppice,10/11/2023 14:05:00,MW,4.7607127
Birch Coppice,10/11/2023 14:10:00,MW,4.690837500000001
Birch Coppice,10/11/2023 14:15:00,MW,4.6813064
Birch Coppice,10/11/2023 14:20:00,MW,4.7543394
Birch Coppice,10/11/2023 14:25:00,MW,4.741645800000001
Birch Coppice,10/11/2023 14:30:00,MW,4.8362932999999995
Birch Coppice,10/11/2023 14:35:00,MW,4.7125656
Birch Coppice,10/11/2023 14:40:00,MW,4.6407986
Birch Coppice,10/11/2023 14:45:00,MW,4.3000148
Birch Coppice,10/11/2023 14:50:00,MW,4.2325576
Birch Coppice,10/11/2023 14:55:00,MW,4.1302313999999996
Birch Coppice,10/11/2023 15:00:00,MW,3.9706669000000003
Birch Coppice,10/11/2023 15:05:00,MW,4.0164287000000005
Birch Coppice,10/11/2023 15:10:00,MW,3.9815818
Birch Coppice,10/11/2023 15:15:00,MW,3.8555113
Birch Coppice,10/11/2023 15:20:00,MW,3.8740297999999997
Birch Coppice,10/11/2023 15:25:00,MW,3.8243910999999997
Birch Coppice,10/11/2023 15:30:00,MW,3.8636748
Birch Coppice,10/11/2023 15:35:00,MW,3.890183
Birch Coppice,10/11/2023 15:40:00,MW,3.8692266999999996
Birch Coppice,10/11/2023 15:45:00,MW,3.6475162
Birch Coppice,10/11/2023 15:50:00,MW,3.6462783
Birch Coppice,10/11/2023 15:55:00,MW,3.4970359
Birch Coppice,10/11/2023 16:00:00,MW,3.4514633
Birch Coppice,10/11/2023 16:05:00,MW,3.3899660000000003
Birch Coppice,10/11/2023 16:10:00,MW,3.1978397000000003
Birch Coppice,10/11/2023 16:15:00,MW,3.1095351
Birch Coppice,10/11/2023 16:20:00,MW,2.9840516
Birch Coppice,10/11/2023 16:25:00,MW,3.0299734999999997
Birch Coppice,10/11/2023 16:30:00,MW,3.0930595
Birch Coppice,10/11/2023 16:35:00,MW,3.0680487000000003
Birch Coppice,10/11/2023 16:40:00,MW,3.0896087999999997
Birch Coppice,10/11/2023 16:45:00,MW,3.086031
Birch Coppice,10/11/2023 16:50:00,MW,3.2074787000000002
Birch Coppice,10/11/2023 16:55:00,MW,3.1107452999999996
Birch Coppice,10/11/2023 17:00:00,MW,3.1074389
Birch Coppice,10/11/2023 17:05:00,MW,2.999351
Birch Coppice,10/11/2023 17:10:00,MW,2.9575914
Birch Coppice,10/11/2023 17:15:00,MW,3.3930631
Birch Coppice,10/11/2023 17:20:00,MW,3.5423720000000003
Birch Coppice,10/11/2023 17:25:00,MW,3.6758647
Birch Coppice,10/11/2023 17:30:00,MW,3.7285517
Birch Coppice,10/11/2023 17:35:00,MW,3.6791587000000003
Birch Coppice,10/11/2023 17:40:00,MW,3.607774
Birch Coppice,10/11/2023 17:45:00,MW,3.4797397
Birch Coppice,10/11/2023 17:50:00,MW,3.4209306
Birch Coppice,10/11/2023 17:55:00,MW,3.5587182000000004
Birch Coppice,10/11/2023 18:00:00,MW,3.650524
Birch Coppice,10/11/2023 18:05:00,MW,3.694077
Birch Coppice,10/11/2023 18:10:00,MW,3.6889843
Birch Coppice,10/11/2023 18:15:00,MW,3.8853139
Birch Coppice,10/11/2023 18:20:00,MW,3.9563698
Birch Coppice,10/11/2023 18:25:00,MW,4.1471913
Birch Coppice,10/11/2023 18:30:00,MW,4.1466464
Birch Coppice,10/11/2023 18:35:00,MW,4.202399
Birch Coppice,10/11/2023 18:40:00,MW,4.4241502
Birch Coppice,10/11/2023 18:45:00,MW,4.5243185
Birch Coppice,10/11/2023 18:50:00,MW,4.4903110999999996
Birch Coppice,10/11/2023 18:55:00,MW,4.464658999999999
Birch Coppice,10/11/2023 19:00:00,MW,4.4218159
Birch Coppice,10/11/2023 19:05:00,MW,4.4136566
Birch Coppice,10/11/2023 19:10:00,MW,4.4745488
Birch Coppice,10/11/2023 19:15:00,MW,4.4929386000000004
Birch Coppice,10/11/2023 19:20:00,MW,4.571896000000001
Birch Coppice,10/11/2023 19:25:00,MW,4.5907138
Birch Coppice,10/11/2023 19:30:00,MW,4.6592322
Birch Coppice,10/11/2023 19:35:00,MW,4.6420751
Birch Coppice,10/11/2023 19:40:00,MW,4.7100835
Birch Coppice,10/11/2023 19:45:00,MW,4.7134328
Birch Coppice,10/11/2023 19:50:00,MW,4.6533602
Birch Coppice,10/11/2023 19:55:00,MW,4.682533
Birch Coppice,10/11/2023 20:00:00,MW,4.660398
Birch Coppice,10/11/2023 20:05:00,MW,4.734272
Birch Coppice,10/11/2023 20:10:00,MW,4.8425639
Birch Coppice,10/11/2023 20:15:00,MW,4.8997215
Birch Coppice,10/11/2023 20:20:00,MW,4.806733599999999
Birch Coppice,10/11/2023 20:25:00,MW,4.760145700000001
Birch Coppice,10/11/2023 20:30:00,MW,4.667963
Birch Coppice,10/11/2023 20:35:00,MW,4.6759155
Birch Coppice,10/11/2023 20:40:00,MW,4.8972182
Birch Coppice,10/11/2023 20:45:00,MW,4.8226782
Birch Coppice,10/11/2023 20:50:00,MW,4.8872668
Birch Coppice,10/11/2023 20:55:00,MW,4.903586000000001
Birch Coppice,10/11/2023 21:00:00,MW,4.8147703
Birch Coppice,10/11/2023 21:05:00,MW,4.8164693
Birch Coppice,10/11/2023 21:10:00,MW,4.6900838
Birch Coppice,10/11/2023 21:15:00,MW,4.148436500000001
Birch Coppice,10/11/2023 21:20:00,MW,4.2675009
Birch Coppice,10/11/2023 21:25:00,MW,4.218091
Birch Coppice,10/11/2023 21:30:00,MW,4.8556723
Birch Coppice,10/11/2023 21:35:00,MW,4.886841
Birch Coppice,10/11/2023 21:40:00,MW,4.8509823999999995
Birch Coppice,10/11/2023 21:45:00,MW,4.7365692
Birch Coppice,10/11/2023 21:50:00,MW,4.791848
Birch Coppice,10/11/2023 21:55:00,MW,4.7564905
Birch Coppice,10/11/2023 22:00:00,MW,4.852838
Birch Coppice,10/11/2023 22:05:00,MW,4.917331
Birch Coppice,10/11/2023 22:10:00,MW,4.981158
Birch Coppice,10/11/2023 22:15:00,MW,5.0027804
Birch Coppice,10/11/2023 22:20:00,MW,4.9640593
Birch Coppice,10/11/2023 22:25:00,MW,5.0412224000000005
Birch Coppice,10/11/2023 22:30:00,MW,4.9552912
Birch Coppice,10/11/2023 22:35:00,MW,4.879333
Birch Coppice,10/11/2023 22:40:00,MW,4.7370062
Birch Coppice,10/11/2023 22:45:00,MW,4.6975484000000005
Birch Coppice,10/11/2023 22:50:00,MW,4.778075299999999
Birch Coppice,10/11/2023 22:55:00,MW,4.6699102
Birch Coppice,10/11/2023 23:00:00,MW,4.7856933999999995
Birch Coppice,10/11/2023 23:05:00,MW,4.7818393
Birch Coppice,10/11/2023 23:10:00,MW,4.8046971
Birch Coppice,10/11/2023 23:15:00,MW,4.7135653
Birch Coppice,10/11/2023 23:20:00,MW,4.7336824
Birch Coppice,10/11/2023 23:25:00,MW,4.8042219
Birch Coppice,10/11/2023 23:30:00,MW,4.8635964000000005
Birch Coppice,10/11/2023 23:35:00,MW,4.9658758
Birch Coppice,10/11/2023 23:40:00,MW,5.053024300000001
Birch Coppice,10/11/2023 23:45:00,MW,4.9580209
Birch Coppice,10/11/2023 23:50:00,MW,4.9547331
Birch Coppice,10/11/2023 23:55:00,MW,4.899100799999999
