CMZ Code,CMZ Name,Trade Opportunity Name,Trade Open Date,Trade Close Date,Licence Area,Flexibility Product,Service Overview,Availability Ceiling Price,Utilisation Ceiling Price,Total Ceiling Price,Capacity Required Window Start Date,Capacity Required Window End Date,Delivery Window 1 Start Time,Delivery Window 1 End Time,Delivery Window 1 Minimum kW,Delivery Window 1 Maximum kW,Delivery Window 2 Start Time,Delivery Window 2 End Time,Delivery Window 2 Minimum kW,Delivery Window 2 Maximum kW,Monday Service Required,Tuesday Service Required,Wednesday Service Required,Thursday Service Required,Friday Service Required,Saturday Service Required,Sunday Service Required
CMZ_T2A_SWE_0002,Exeter City,T8A - Winter 2025/26 - Secure - Exeter City,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/03/2025,31/03/2025,16:30:00,17:30:00,0,230,,,,,0,0,0,1,0,0,0
CMZ_T3B_SWE_0007,Hayle - Camborne,T8A - Summer 2026 - Dynamic - Hayle - Camborne,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),66.71,4002.76,4069.47,01/04/2026,30/04/2026,16:30:00,19:00:00,0,1800,,,,,0,1,1,1,0,0,0
CMZ_T3B_SWE_0007,Hayle - Camborne,T8A - Summer 2026 - Dynamic - Hayle - Camborne,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),66.71,4002.76,4069.47,01/08/2026,31/08/2026,17:30:00,19:00:00,0,300,,,,,0,1,0,0,0,0,0
CMZ_T3B_SWE_0007,Hayle - Camborne,T8A - Winter 2026/27 - Dynamic - Hayle - Camborne,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),66.71,4002.76,4069.47,01/10/2026,31/10/2026,16:30:00,19:30:00,0,2000,,,,,1,1,1,1,1,0,1
CMZ_T3B_SWE_0007,Hayle - Camborne,T8A - Winter 2026/27 - Dynamic - Hayle - Camborne,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),66.71,4002.76,4069.47,01/11/2026,30/11/2026,16:30:00,19:00:00,0,2000,,,,,1,1,1,1,0,0,0
CMZ_T3B_SWE_0007,Hayle - Camborne,T8A - Winter 2026/27 - Dynamic - Hayle - Camborne,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),66.71,4002.76,4069.47,01/12/2026,31/12/2026,16:30:00,17:00:00,0,1000,17:00:00,20:00:00,0,3000,1,1,1,1,1,1,1
CMZ_T3B_SWE_0007,Hayle - Camborne,T8A - Winter 2026/27 - Dynamic - Hayle - Camborne,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),66.71,4002.76,4069.47,01/01/2027,31/01/2027,12:00:00,13:00:00,0,1000,16:30:00,19:30:00,0,4400,1,1,1,1,1,1,1
CMZ_T3B_SWE_0007,Hayle - Camborne,T8A - Winter 2026/27 - Dynamic - Hayle - Camborne,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),66.71,4002.76,4069.47,01/02/2027,28/02/2027,17:00:00,19:30:00,0,4000,19:30:00,20:00:00,0,2000,1,1,1,1,1,0,1
CMZ_T3B_SWE_0007,Hayle - Camborne,T8A - Winter 2026/27 - Dynamic - Hayle - Camborne,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),66.71,4002.76,4069.47,01/03/2027,31/03/2027,16:30:00,19:30:00,0,4200,19:30:00,20:30:00,0,1500,1,1,1,1,1,1,1
CMZ_T4A_EM_0013,Grassmoor,T8A - Winter 2027/28 - Secure - Grassmoor,15/01/2024,23/02/2024,East Midlands,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/11/2027,30/11/2027,,,,,17:00:00,18:00:00,0,50,0,0,0,0,1,0,0
CMZ_T4A_EM_0020,Woodbeck,T8A - Summer 2024 - Dynamic - Woodbeck,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),139.14,8348.67,8487.81,01/04/2024,30/04/2024,07:30:00,11:30:00,0,150,16:00:00,19:00:00,0,100,1,1,1,0,1,0,1
CMZ_T4A_EM_0020,Woodbeck,T8A - Winter 2024/25 - Dynamic - Woodbeck,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),139.14,8348.67,8487.81,01/10/2024,31/10/2024,08:30:00,12:00:00,0,80,17:30:00,19:30:00,0,100,0,0,0,0,1,0,0
CMZ_T4A_EM_0020,Woodbeck,T8A - Winter 2024/25 - Dynamic - Woodbeck,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),139.14,8348.67,8487.81,01/11/2024,30/11/2024,06:30:00,15:00:00,0,200,15:00:00,20:30:00,0,350,1,1,1,1,0,1,1
CMZ_T4A_EM_0020,Woodbeck,T8A - Winter 2024/25 - Dynamic - Woodbeck,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),139.14,8348.67,8487.81,01/03/2025,31/03/2025,08:30:00,10:00:00,0,100,16:30:00,19:30:00,0,150,1,1,1,1,1,0,1
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Summer 2024 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/04/2024,30/04/2024,07:00:00,22:00:00,0,250,22:00:00,23:30:00,0,100,1,1,1,1,0,1,1
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Summer 2024 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/05/2024,31/05/2024,07:30:00,09:30:00,0,150,16:30:00,19:00:00,0,100,1,0,0,1,0,0,0
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Summer 2024 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/06/2024,30/06/2024,18:00:00,20:30:00,0,50,16:00:00,18:00:00,0,140,0,1,0,0,1,1,0
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Summer 2024 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/07/2024,31/07/2024,07:30:00,14:00:00,0,50,16:00:00,21:00:00,0,80,1,0,0,1,1,0,0
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Summer 2024 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/08/2024,31/08/2024,09:00:00,11:30:00,0,50,16:30:00,20:30:00,0,100,0,0,0,0,1,0,0
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Summer 2024 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/09/2024,30/09/2024,07:00:00,14:30:00,0,100,16:00:00,20:30:00,0,250,1,1,1,0,0,1,1
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Winter 2024/25 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/10/2024,31/10/2024,08:00:00,21:30:00,0,280,,,,,1,1,1,1,1,1,1
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Winter 2024/25 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/11/2024,30/11/2024,00:00:00,04:00:00,0,60,06:00:00,22:30:00,0,350,1,1,1,1,1,1,1
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Winter 2024/25 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/12/2024,31/12/2024,00:00:00,03:30:00,0,100,07:00:00,22:00:00,0,500,1,1,1,1,1,1,1
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Winter 2024/25 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/01/2025,31/01/2025,00:00:00,07:00:00,0,100,07:00:00,22:00:00,0,400,1,1,1,1,1,1,1
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Winter 2024/25 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/02/2025,28/02/2025,00:00:00,07:00:00,0,50,07:00:00,21:00:00,0,400,1,1,1,1,1,1,1
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,T8A - Winter 2024/25 - Dynamic - Llandrindod - Rhayader,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),6.47,388.32,394.79,01/03/2025,31/03/2025,00:00:00,06:00:00,0,150,06:00:00,23:30:00,0,300,1,1,1,1,1,1,1
CMZ_T4A_SWE_0009,Moretonhampstead,T8A - Winter 2026/27 - Dynamic - Moretonhampstead,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),1.45,87.24,88.69,01/11/2026,30/11/2026,16:30:00,17:30:00,0,10,,,,,0,1,1,1,0,0,0
CMZ_T4A_SWE_0009,Moretonhampstead,T8A - Winter 2026/27 - Dynamic - Moretonhampstead,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),1.45,87.24,88.69,01/02/2027,28/02/2027,17:30:00,18:30:00,0,6,,,,,0,1,1,1,0,0,0
CMZ_T4A_SWE_0010,Tiverton,T8A - Winter 2024/25 - Dynamic - Tiverton,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),10.72,643.08,653.8,01/11/2024,30/11/2024,07:30:00,08:00:00,0,200,16:00:00,19:00:00,0,600,1,1,1,0,0,0,0
CMZ_T4A_SWE_0010,Tiverton,T8A - Winter 2024/25 - Dynamic - Tiverton,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),10.72,643.08,653.8,01/12/2024,31/12/2024,07:00:00,09:30:00,0,1300,16:00:00,19:00:00,0,2000,1,1,1,1,1,0,1
CMZ_T4A_SWE_0010,Tiverton,T8A - Winter 2024/25 - Dynamic - Tiverton,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),10.72,643.08,653.8,01/01/2025,31/01/2025,07:00:00,09:30:00,0,2000,16:00:00,19:00:00,0,2000,1,1,1,1,1,0,1
CMZ_T4A_SWE_0010,Tiverton,T8A - Winter 2024/25 - Dynamic - Tiverton,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),10.72,643.08,653.8,01/02/2025,28/02/2025,07:00:00,09:30:00,0,2000,16:00:00,19:30:00,0,3000,1,1,1,1,1,0,1
CMZ_T4A_SWE_0010,Tiverton,T8A - Winter 2024/25 - Dynamic - Tiverton,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),10.72,643.08,653.8,01/03/2025,31/03/2025,07:00:00,09:30:00,0,1000,10:30:00,19:30:00,0,1000,1,1,1,1,1,0,0
CMZ_T4A_SWE_0013,Weston Super Mare,T8A - Winter 2024/25 - Dynamic - Weston Super Mare,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),23.08,1385.05,1408.13,01/01/2025,31/01/2025,16:30:00,18:30:00,0,2200,18:30:00,19:00:00,0,1000,1,1,1,1,0,0,0
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,T8A - Winter 2024/25 - Secure - Hereford - Ledbury Ring,15/01/2024,23/02/2024,West Midlands,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/12/2024,31/12/2024,17:00:00,17:30:00,0,100,17:30:00,19:00:00,0,400,0,1,1,0,0,0,0
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,T8A - Winter 2024/25 - Secure - Hereford - Ledbury Ring,15/01/2024,23/02/2024,West Midlands,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/02/2025,28/02/2025,18:00:00,19:00:00,0,200,,,,,1,1,1,1,0,0,0
CMZ_T5A_EM_0024,Loughborough,T8A - Winter 2024/25 - Dynamic - Loughborough,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),0.26,15.3,15.56,01/01/2025,31/01/2025,07:30:00,12:00:00,0,800,16:00:00,17:30:00,0,700,1,0,0,0,0,0,0
CMZ_T5B_EM_0028,Ilkeston,T8A - Winter 2026/27 - Dynamic - Ilkeston,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),19.98,1198.93,1218.91,01/11/2026,30/11/2026,,,,,20:00:00,21:30:00,0,150,0,0,0,0,0,1,0
CMZ_T5B_EM_0028,Ilkeston,T8A - Winter 2026/27 - Dynamic - Ilkeston,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),19.98,1198.93,1218.91,01/03/2027,31/03/2027,,,,,19:30:00,21:30:00,0,500,0,1,1,1,0,1,1
CMZ_T5B_SWA_0008,Aberaeron,T8A - Winter 2025/26 - Dynamic - Aberaeron,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),18.55,1112.79,1131.34,01/12/2025,31/12/2025,16:30:00,18:00:00,0,20,18:00:00,18:30:00,0,5,1,1,1,1,1,0,0
CMZ_T5B_SWE_0017,East Yelland,T8A - Winter 2024/25 - Dynamic - East Yelland,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),27.66,1659.81,1687.47,01/11/2024,30/11/2024,16:30:00,18:30:00,0,340,,,,,1,0,0,0,0,0,0
CMZ_T5B_SWE_0018,Hemyock,T8A - Summer 2024 - Dynamic - Hemyock,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),76.48,4588.98,4665.46,01/04/2024,30/04/2024,07:30:00,13:30:00,0,80,,,,,1,1,1,1,1,1,0
CMZ_T5B_SWE_0018,Hemyock,T8A - Winter 2024/25 - Dynamic - Hemyock,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),76.48,4588.98,4665.46,01/12/2024,31/12/2024,11:00:00,12:30:00,0,40,,,,,0,0,0,1,0,0,0
CMZ_T5B_SWE_0018,Hemyock,T8A - Winter 2024/25 - Dynamic - Hemyock,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),76.48,4588.98,4665.46,01/01/2025,31/01/2025,07:00:00,08:30:00,0,50,09:00:00,13:30:00,0,25,1,1,0,1,0,0,0
CMZ_T5B_SWE_0018,Hemyock,T8A - Winter 2024/25 - Dynamic - Hemyock,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),76.48,4588.98,4665.46,01/02/2025,28/02/2025,07:00:00,10:30:00,0,50,11:30:00,13:30:00,0,40,1,1,1,0,0,0,1
CMZ_T5B_SWE_0018,Hemyock,T8A - Winter 2024/25 - Dynamic - Hemyock,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),76.48,4588.98,4665.46,01/03/2025,31/03/2025,08:00:00,13:30:00,0,210,,,,,1,1,1,0,1,0,1
CMZ_T5B_SWE_0019,Mullion,T8A - Winter 2024/25 - Secure - Mullion,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/12/2024,31/12/2024,17:00:00,19:00:00,0,10,,,,,1,1,1,1,0,1,1
CMZ_T5B_SWE_0019,Mullion,T8A - Winter 2024/25 - Secure - Mullion,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/01/2025,31/01/2025,16:30:00,19:30:00,0,10,,,,,1,1,1,0,0,1,1
CMZ_T5B_SWE_0019,Mullion,T8A - Winter 2024/25 - Secure - Mullion,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/02/2025,28/02/2025,16:30:00,20:00:00,0,5,,,,,1,0,0,1,0,0,0
CMZ_T6B_EM_0030,Sharnbrook,T8A - Winter 2026/27 - Dynamic - Sharnbrook,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),170.25,10214.87,10385.12,01/12/2026,31/12/2026,10:00:00,11:00:00,0,50,16:30:00,18:00:00,0,200,0,1,0,1,0,0,0
CMZ_T6B_EM_0030,Sharnbrook,T8A - Winter 2026/27 - Dynamic - Sharnbrook,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),170.25,10214.87,10385.12,01/01/2027,31/01/2027,12:00:00,13:00:00,0,100,16:30:00,19:00:00,0,200,1,1,1,0,0,0,0
CMZ_T6B_EM_0030,Sharnbrook,T8A - Winter 2026/27 - Dynamic - Sharnbrook,15/01/2024,23/02/2024,East Midlands,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),170.25,10214.87,10385.12,01/02/2027,28/02/2027,,,,,18:00:00,19:00:00,0,80,1,1,0,0,0,0,0
CMZ_T6B_SWE_0022,Gunnislake,T8A - Winter 2024/25 - Secure - Gunnislake,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/12/2024,31/12/2024,17:00:00,19:00:00,0,20,,,,,1,1,1,1,1,1,1
CMZ_T6B_SWE_0022,Gunnislake,T8A - Winter 2024/25 - Secure - Gunnislake,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/01/2025,31/01/2025,17:00:00,19:30:00,0,20,,,,,1,1,0,0,1,0,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Summer 2024 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/04/2024,30/04/2024,01:00:00,03:30:00,0,100,06:00:00,21:00:00,0,400,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Summer 2024 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/05/2024,31/05/2024,10:00:00,16:00:00,0,800,16:00:00,18:30:00,0,400,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Summer 2024 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/06/2024,30/06/2024,10:30:00,16:00:00,0,1000,,,,,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Summer 2024 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/07/2024,31/07/2024,11:00:00,16:00:00,0,1000,16:00:00,20:00:00,0,150,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Summer 2024 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/08/2024,31/08/2024,10:00:00,16:00:00,0,600,16:00:00,20:30:00,0,100,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Summer 2024 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/09/2024,30/09/2024,10:30:00,15:30:00,0,1100,15:30:00,20:00:00,0,150,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Winter 2024/25 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/10/2024,31/10/2024,07:00:00,20:30:00,0,700,,,,,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Winter 2024/25 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/11/2024,30/11/2024,06:30:00,16:00:00,0,200,16:00:00,18:30:00,0,400,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Winter 2024/25 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/12/2024,31/12/2024,06:00:00,15:00:00,0,150,15:00:00,20:30:00,0,300,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Winter 2024/25 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/01/2025,31/01/2025,06:00:00,16:00:00,0,200,16:00:00,20:00:00,0,500,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Winter 2024/25 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/02/2025,28/02/2025,06:00:00,15:00:00,0,150,16:00:00,20:00:00,0,400,1,1,1,1,1,1,1
CMZ_T6B_SWE_0025,Morwenstow,T8A - Winter 2024/25 - Dynamic - Morwenstow,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),17.24,1034.52,1051.76,01/03/2025,31/03/2025,08:30:00,14:30:00,0,450,16:00:00,20:30:00,0,250,1,1,1,1,1,1,1
CMZ_T7A_EM_0031,Toton,T8A - Winter 2024/25 - Secure - Toton,15/01/2024,23/02/2024,East Midlands,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/11/2024,30/11/2024,,,,,16:30:00,19:00:00,0,10,1,1,0,0,0,0,1
CMZ_T7A_EM_0033,Staythorpe GSP,T8A - Winter 2025/26 - Secure - Staythorpe GSP,15/01/2024,23/02/2024,East Midlands,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/12/2025,31/12/2025,,,,,15:30:00,17:30:00,0,300,1,0,1,1,0,0,0
CMZ_T7A_EM_0033,Staythorpe GSP,T8A - Winter 2025/26 - Secure - Staythorpe GSP,15/01/2024,23/02/2024,East Midlands,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/01/2026,31/01/2026,07:30:00,12:30:00,0,1000,15:30:00,18:30:00,0,1500,1,1,1,1,1,0,0
CMZ_T7A_EM_0033,Staythorpe GSP,T8A - Winter 2025/26 - Secure - Staythorpe GSP,15/01/2024,23/02/2024,East Midlands,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/02/2026,28/02/2026,07:30:00,09:30:00,0,500,16:30:00,18:30:00,0,500,1,1,1,1,1,0,0
CMZ_T7A_EM_0034,Atherstone,T8A - Winter 2024/25 - Secure - Atherstone,15/01/2024,23/02/2024,East Midlands,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/03/2025,31/03/2025,09:30:00,11:30:00,0,60,16:00:00,19:00:00,0,70,0,0,1,0,0,0,0
CMZ_T7A_SWA_0010,Ravenhill,T8A - Winter 2026/27 - Secure - Ravenhill,15/01/2024,23/02/2024,South Wales,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/12/2026,31/12/2026,16:30:00,17:30:00,0,25,,,,,0,0,1,0,0,0,0
CMZ_T7A_SWA_0011,Milford Haven BSP,T8A - Summer 2024 - Dynamic - Milford Haven BSP,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),89.93,5395.89,5485.82,01/04/2024,30/04/2024,07:00:00,16:00:00,0,3000,16:00:00,21:30:00,0,6000,1,1,1,1,1,0,1
CMZ_T7A_SWA_0011,Milford Haven BSP,T8A - Summer 2024 - Dynamic - Milford Haven BSP,15/01/2024,23/02/2024,South Wales,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),89.93,5395.89,5485.82,01/06/2024,30/06/2024,16:30:00,19:00:00,0,2000,,,,,0,0,0,0,0,1,0
CMZ_T7A_SWE_0027,Plympton BSP,T8A - Winter 2026/27 - Secure - Plympton BSP,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),2091.43,2928,5019.43,01/03/2027,31/03/2027,07:30:00,09:30:00,0,200,16:00:00,18:00:00,0,200,1,1,1,1,1,0,0
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,T8A - Winter 2024/25 - Secure - Newton Abbot to Newton Abbot Main Circuits,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),595,833,1428,01/01/2025,31/01/2025,08:00:00,14:00:00,0,20,16:30:00,19:30:00,0,25,0,0,0,1,0,0,0
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,T8A - Winter 2024/25 - Secure - Newton Abbot to Newton Abbot Main Circuits,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),595,833,1428,01/03/2025,31/03/2025,11:00:00,13:30:00,0,5,17:00:00,19:00:00,0,10,0,0,0,0,1,0,0
CMZ_T7A_SWE_0029,Camborne Treswithian,T8A - Winter 2027/28 - Secure - Camborne Treswithian,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),2146.43,3005,5151.43,01/01/2028,31/01/2028,16:30:00,19:00:00,0,13,,,,,0,1,0,0,0,0,1
CMZ_T7A_SWE_0030,Feeder Road BSP,T8A - Winter 2028/29 - Dynamic - Feeder Road BSP,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),1.42,85.4,86.82,01/12/2028,31/12/2028,16:30:00,17:30:00,0,130,,,,,0,0,1,1,0,0,0
CMZ_T7A_SWE_0030,Feeder Road BSP,T8A - Winter 2028/29 - Dynamic - Feeder Road BSP,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),1.42,85.4,86.82,01/01/2029,31/01/2029,16:30:00,18:30:00,0,900,,,,,1,1,1,1,1,0,0
CMZ_T7A_SWE_0030,Feeder Road BSP,T8A - Winter 2028/29 - Dynamic - Feeder Road BSP,15/01/2024,23/02/2024,South West,Dynamic,Demand turn down (DTD) / Generation turn up (GTU),1.42,85.4,86.82,01/02/2029,28/02/2029,17:30:00,18:30:00,0,13,,,,,0,0,1,0,0,0,0
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,T8A - Summer 2024 - Secure - Filton Airport and Cribbs Causeway Ring,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),186.43,261,447.43,01/05/2024,31/05/2024,10:30:00,14:30:00,0,50,15:30:00,17:30:00,0,20,0,1,0,1,1,0,0
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,T8A - Summer 2024 - Secure - Filton Airport and Cribbs Causeway Ring,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),186.43,261,447.43,01/06/2024,30/06/2024,10:00:00,18:00:00,0,150,,,,,1,1,1,1,1,0,1
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,T8A - Summer 2024 - Secure - Filton Airport and Cribbs Causeway Ring,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),186.43,261,447.43,01/07/2024,31/07/2024,09:30:00,15:00:00,0,100,15:00:00,16:00:00,0,200,1,1,1,1,1,1,0
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,T8A - Summer 2024 - Secure - Filton Airport and Cribbs Causeway Ring,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),186.43,261,447.43,01/08/2024,31/08/2024,10:30:00,18:00:00,0,120,,,,,1,1,1,1,1,0,0
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,T8A - Summer 2024 - Secure - Filton Airport and Cribbs Causeway Ring,15/01/2024,23/02/2024,South West,Secure,Demand turn down (DTD) / Generation turn up (GTU),186.43,261,447.43,01/09/2024,30/09/2024,10:30:00,18:30:00,0,200,,,,,1,1,1,1,1,1,1