Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/10/2019 00:30,18.58,3.29,18.86903548,0,0,0,18.58,3.29,18.86903548
18/10/2019 01:00,18.04,4.32,18.55004043,0,0,0,18.04,4.32,18.55004043
18/10/2019 01:30,17.26,2.87,17.49698545,0,0,0,17.26,2.87,17.49698545
18/10/2019 02:00,17.51,3.01,17.76682864,0,0,0,17.51,3.01,17.76682864
18/10/2019 02:30,17,2.78,17.22580622,0,0,0,17,2.78,17.22580622
18/10/2019 03:00,16.56,2.7,16.77866502,0,0,0,16.56,2.7,16.77866502
18/10/2019 03:30,16.29,2.7,16.51224091,0,0,0,16.29,2.7,16.51224091
18/10/2019 04:00,16.5,2.98,16.76694367,0,0,0,16.5,2.98,16.76694367
18/10/2019 04:30,16.57,3.57,16.95021534,0,0,0,16.57,3.57,16.95021534
18/10/2019 05:00,16.31,3.26,16.63260954,0,0,0,16.31,3.26,16.63260954
18/10/2019 05:30,16.6,2.42,16.77547019,0,0,0,16.6,2.42,16.77547019
18/10/2019 06:00,17.51,3.33,17.82383236,0,0,0,17.51,3.33,17.82383236
18/10/2019 06:30,19.34,3.98,19.74527792,0,0,0,19.34,3.98,19.74527792
18/10/2019 07:00,21.34,4.81,21.87536743,0,0,0,21.34,4.81,21.87536743
18/10/2019 07:30,25.35,8.29,26.67108172,0,0,0,25.35,8.29,26.67108172
18/10/2019 08:00,25.68,4.76,26.11742713,0,0,0,25.68,4.76,26.11742713
18/10/2019 08:30,25.32,4.44,25.70634163,0,0,0,25.32,4.44,25.70634163
18/10/2019 09:00,25.08,4.44,25.46998233,0,0,0,25.08,4.44,25.46998233
18/10/2019 09:30,26.19,4.75,26.61726132,0,0,0,26.19,4.75,26.61726132
18/10/2019 10:00,26.19,5.07,26.67622537,0,0,0,26.19,5.07,26.67622537
18/10/2019 10:30,27.97,6.68,28.75662185,0,0,0,27.97,6.68,28.75662185
18/10/2019 11:00,28.66,9.36,30.1497131,0,0,0,28.66,9.36,30.1497131
18/10/2019 11:30,27.2,9.13,28.69140812,0,0,0,27.2,9.13,28.69140812
18/10/2019 12:00,27.92,8.46,29.17358394,0,0,0,27.92,8.46,29.17358394
18/10/2019 12:30,29.53,9.3,30.9598272,0,0,0,29.53,9.3,30.9598272
18/10/2019 13:00,29.08,8.3,30.24130288,0,0,0,29.08,8.3,30.24130288
18/10/2019 13:30,28.8,6.32,29.48529125,0,0,0,28.8,6.32,29.48529125
18/10/2019 14:00,28.01,7.43,28.97869907,0,0,0,28.01,7.43,28.97869907
18/10/2019 14:30,27.78,8.14,28.94802238,0,0,0,27.78,8.14,28.94802238
18/10/2019 15:00,27.281,8.99,28.72408503,0.001,0,0.001,27.28,8.99,28.72313527
18/10/2019 15:30,26.61,7.46,27.63591323,0,0,0,26.61,7.46,27.63591323
18/10/2019 16:00,26.23,4.97,26.69670017,0,0,0,26.23,4.97,26.69670017
18/10/2019 16:30,26.84,4.97,27.29627264,0,0,0,26.84,4.97,27.29627264
18/10/2019 17:00,27.59,5.37,28.10773915,0,0,0,27.59,5.37,28.10773915
18/10/2019 17:30,29.28,8.87,30.59404027,0,0,0,29.28,8.87,30.59404027
18/10/2019 18:00,29.68,8.62,30.90642005,0,0,0,29.68,8.62,30.90642005
18/10/2019 18:30,30.55,7.18,31.38239793,0,0,0,30.55,7.18,31.38239793
18/10/2019 19:00,30.04,4.97,30.44835792,0,0,0,30.04,4.97,30.44835792
18/10/2019 19:30,30.28,7.19,31.12192957,0,0,0,30.28,7.19,31.12192957
18/10/2019 20:00,29.45,7.28,30.33646156,0,0,0,29.45,7.28,30.33646156
18/10/2019 20:30,27.77,6.93,28.62163168,0,0,0,27.77,6.93,28.62163168
18/10/2019 21:00,26.31,4.23,26.64787046,0,0,0,26.31,4.23,26.64787046
18/10/2019 21:30,25.14,4.11,25.47374531,0,0,0,25.14,4.11,25.47374531
18/10/2019 22:00,23.84,5.4,24.44392767,0,0,0,23.84,5.4,24.44392767
18/10/2019 22:30,22.51,3.02,22.71168202,0,0,0,22.51,3.02,22.71168202
18/10/2019 23:00,21.6,4.6,22.08438362,0,0,0,21.6,4.6,22.08438362
18/10/2019 23:30,20.38,3.27,20.64067102,0,0,0,20.38,3.27,20.64067102
19/10/2019 00:00,20.22,6.58,21.26369676,0,0,0,20.22,6.58,21.26369676
19/10/2019 00:30,18.53,3.25,18.81285199,0,0,0,18.53,3.25,18.81285199
19/10/2019 01:00,18.16,3.25,18.44852569,0,0,0,18.16,3.25,18.44852569
19/10/2019 01:30,18.11,3.4,18.42639683,0,0,0,18.11,3.4,18.42639683
19/10/2019 02:00,17.68,3.06,17.94285373,0,0,0,17.68,3.06,17.94285373
19/10/2019 02:30,17.07,2.74,17.28850774,0,0,0,17.07,2.74,17.28850774
19/10/2019 03:00,17.18,3.15,17.46639345,0,0,0,17.18,3.15,17.46639345
19/10/2019 03:30,16.91,2.98,17.17057075,0,0,0,16.91,2.98,17.17057075
19/10/2019 04:00,16.52,2.88,16.76916217,0,0,0,16.52,2.88,16.76916217
19/10/2019 04:30,16.52,3.24,16.83472601,0,0,0,16.52,3.24,16.83472601
19/10/2019 05:00,16.14,2.89,16.39669784,0,0,0,16.14,2.89,16.39669784
19/10/2019 05:30,16.71,3.25,17.02311957,0,0,0,16.71,3.25,17.02311957
19/10/2019 06:00,16.59,2.93,16.84675043,0,0,0,16.59,2.93,16.84675043
19/10/2019 06:30,18.32,6.45,19.42227845,0,0,0,18.32,6.45,19.42227845
19/10/2019 07:00,19.16,6.39,20.19746766,0,0,0,19.16,6.39,20.19746766
19/10/2019 07:30,20.53,5.81,21.33628365,0,0,0,20.53,5.81,21.33628365
19/10/2019 08:00,21.49,5.38,22.15320519,0,0,0,21.49,5.38,22.15320519
19/10/2019 08:30,23.26,4.63,23.71633403,0,0,0,23.26,4.63,23.71633403
19/10/2019 09:00,24.08,5.11,24.61622432,0,0,0,24.08,5.11,24.61622432
19/10/2019 09:30,24.46,4.29,24.83335861,0,0,0,24.46,4.29,24.83335861
19/10/2019 10:00,24.571,4.81,25.03737488,0.001,0,0.001,24.57,4.81,25.03639351
19/10/2019 10:30,24.354,4.48,24.76262741,0.004,0,0.004,24.35,4.48,24.75869342
19/10/2019 11:00,25.106,5.07,25.61281195,0.006,0,0.006,25.1,5.07,25.6069307
19/10/2019 11:30,25.669,8.59,27.06816693,0.009,0,0.009,25.66,8.59,27.0596323
19/10/2019 12:00,24.893,7.26,25.93008,0.013,0,0.013,24.88,7.26,25.9176002
19/10/2019 12:30,25.339,6.43,26.1421082,0.009,0,0.009,25.33,6.43,26.13338478
19/10/2019 13:00,25.532,6.88,26.44271968,0.012,0,0.012,25.52,6.88,26.43113316
19/10/2019 13:30,25.353,7.55,26.45330053,0.023,0,0.023,25.33,7.55,26.43125801
19/10/2019 14:00,25.466,8.71,26.9143318,0.026,0,0.026,25.44,8.71,26.88973224
19/10/2019 14:30,25.1,8.51,26.5033979,0.01,0,0.01,25.09,8.51,26.49392761
19/10/2019 15:00,25.102,8.59,26.53108562,0.012,0,0.012,25.09,8.59,26.51973228
19/10/2019 15:30,23.774,8.07,25.10633338,0.004,0,0.004,23.77,8.07,25.10254569
19/10/2019 16:00,23.291,5.92,24.03158507,0.011,0,0.011,23.28,5.92,24.02092421
19/10/2019 16:30,24.355,7.94,25.61658886,0.005,0,0.005,24.35,7.94,25.61183515
19/10/2019 17:00,25.75,7.41,26.79497341,0,0,0,25.75,7.41,26.79497341
19/10/2019 17:30,25.57,6.23,26.31801284,0,0,0,25.57,6.23,26.31801284
19/10/2019 18:00,26.47,5.01,26.93995174,0,0,0,26.47,5.01,26.93995174
19/10/2019 18:30,28.5,7.82,29.55338221,0,0,0,28.5,7.82,29.55338221
19/10/2019 19:00,29.89,8.97,31.20693833,0,0,0,29.89,8.97,31.20693833
19/10/2019 19:30,29.14,8.78,30.43399415,0,0,0,29.14,8.78,30.43399415
19/10/2019 20:00,28.21,8.73,29.52993397,0,0,0,28.21,8.73,29.52993397
19/10/2019 20:30,26.62,5.4,27.16218695,0,0,0,26.62,5.4,27.16218695
19/10/2019 21:00,25.56,4.18,25.89953668,0,0,0,25.56,4.18,25.89953668
19/10/2019 21:30,24.71,4.05,25.03970048,0,0,0,24.71,4.05,25.03970048
19/10/2019 22:00,24.44,7.36,25.52416894,0,0,0,24.44,7.36,25.52416894
19/10/2019 22:30,22.88,4.35,23.28984543,0,0,0,22.88,4.35,23.28984543
19/10/2019 23:00,21.89,5.87,22.66338457,0,0,0,21.89,5.87,22.66338457
19/10/2019 23:30,21.18,7.19,22.3671299,0,0,0,21.18,7.19,22.3671299
20/10/2019 00:00,19.56,4.05,19.97488673,0,0,0,19.56,4.05,19.97488673
20/10/2019 00:30,18.72,3.05,18.96683685,0,0,0,18.72,3.05,18.96683685
20/10/2019 01:00,17.88,2.9,18.11365231,0,0,0,17.88,2.9,18.11365231
20/10/2019 01:30,17.46,2.9,17.69919772,0,0,0,17.46,2.9,17.69919772
20/10/2019 02:00,17.65,3.06,17.91329395,0,0,0,17.65,3.06,17.91329395
20/10/2019 02:30,17.34,2.9,17.58083047,0,0,0,17.34,2.9,17.58083047
20/10/2019 03:00,16.6,2.64,16.80861684,0,0,0,16.6,2.64,16.80861684
20/10/2019 03:30,16.12,2.4,16.29768082,0,0,0,16.12,2.4,16.29768082
20/10/2019 04:00,15.52,2.1,15.66143033,0,0,0,15.52,2.1,15.66143033
20/10/2019 04:30,15.08,2.1,15.22551805,0,0,0,15.08,2.1,15.22551805
20/10/2019 05:00,14.9,2.1,15.04725889,0,0,0,14.9,2.1,15.04725889
20/10/2019 05:30,14.9,2.1,15.04725889,0,0,0,14.9,2.1,15.04725889
20/10/2019 06:00,15.05,2.01,15.18362934,0,0,0,15.05,2.01,15.18362934
20/10/2019 06:30,15.66,2.16,15.80826366,0,0,0,15.66,2.16,15.80826366
20/10/2019 07:00,16.28,2.29,16.44027068,0,0,0,16.28,2.29,16.44027068
20/10/2019 07:30,18.03,3.91,18.44909212,0,0,0,18.03,3.91,18.44909212
20/10/2019 08:00,19.85,5.38,20.5661591,0,0,0,19.85,5.38,20.5661591
20/10/2019 08:30,21.85,4.92,22.39707347,0,0,0,21.85,4.92,22.39707347
20/10/2019 09:00,22.51,4.84,23.02445873,0,0,0,22.51,4.84,23.02445873
20/10/2019 09:30,23.542,3.92,23.86613006,0.002,0,0.002,23.54,3.92,23.86415722
20/10/2019 10:00,23.385,5.48,24.01850589,0.005,0,0.005,23.38,5.48,24.01363779
20/10/2019 10:30,24.708,6.32,25.50348337,0.008,0,0.008,24.7,6.32,25.49573298
20/10/2019 11:00,26.204,5.86,26.85124235,0.004,0,0.004,26.2,5.86,26.84733879
20/10/2019 11:30,26.201,4.68,26.61568712,0.001,0,0.001,26.2,4.68,26.6147027
20/10/2019 12:00,25.652,4.54,26.0506565,0.002,0,0.002,25.65,4.54,26.04868711
20/10/2019 12:30,25.666,4.54,26.06444237,0.016,0,0.016,25.65,4.54,26.04868711
20/10/2019 13:00,25.34,4.66,25.76492189,0.02,0,0.02,25.32,4.66,25.74525199
20/10/2019 13:30,25.198,4.78,25.64737031,0.008,0,0.008,25.19,4.78,25.63951053
20/10/2019 14:00,24.886,5.67,25.52375161,0.016,0,0.016,24.87,5.67,25.50815164
20/10/2019 14:30,24.472,6.39,25.29250648,0.012,0,0.012,24.46,6.39,25.28089595
20/10/2019 15:00,24.473,7.96,25.73498259,0.013,0,0.013,24.46,7.96,25.7226204
20/10/2019 15:30,24.916,8.24,26.24318304,0.006,0,0.006,24.91,8.24,26.23748654
20/10/2019 16:00,25.71,6.51,26.52139137,0,0,0,25.71,6.51,26.52139137
20/10/2019 16:30,26,4.52,26.38996779,0,0,0,26,4.52,26.38996779
20/10/2019 17:00,26.791,5.94,27.44159764,0.001,0,0.001,26.79,5.94,27.44062135
20/10/2019 17:30,27.51,5.86,28.12720569,0,0,0,27.51,5.86,28.12720569
20/10/2019 18:00,28.69,7.61,29.6821192,0,0,0,28.69,7.61,29.6821192
20/10/2019 18:30,29.82,8.73,31.07161566,0,0,0,29.82,8.73,31.07161566
20/10/2019 19:00,30.88,8.99,32.16200398,0,0,0,30.88,8.99,32.16200398
20/10/2019 19:30,29.93,8.49,31.1108502,0,0,0,29.93,8.49,31.1108502
20/10/2019 20:00,28.37,6.08,29.01419136,0,0,0,28.37,6.08,29.01419136
20/10/2019 20:30,27.58,5.23,28.07150334,0,0,0,27.58,5.23,28.07150334
20/10/2019 21:00,27.11,7.89,28.23480476,0,0,0,27.11,7.89,28.23480476
20/10/2019 21:30,25.42,4.39,25.79628849,0,0,0,25.42,4.39,25.79628849
20/10/2019 22:00,23.66,3.45,23.91020912,0,0,0,23.66,3.45,23.91020912
20/10/2019 22:30,22.73,3.6,23.01332006,0,0,0,22.73,3.6,23.01332006
20/10/2019 23:00,21.8,5.35,22.44688174,0,0,0,21.8,5.35,22.44688174
20/10/2019 23:30,20.08,4.1,20.49430165,0,0,0,20.08,4.1,20.49430165
21/10/2019 00:00,18.47,2.65,18.65913717,0,0,0,18.47,2.65,18.65913717
21/10/2019 00:30,17.7,2.88,17.93277446,0,0,0,17.7,2.88,17.93277446
21/10/2019 01:00,17.7,3.44,18.0311841,0,0,0,17.7,3.44,18.0311841
21/10/2019 01:30,17.54,3.39,17.86459347,0,0,0,17.54,3.39,17.86459347
21/10/2019 02:00,17.66,3.39,17.98242753,0,0,0,17.66,3.39,17.98242753
21/10/2019 02:30,17.66,3.69,18.04138853,0,0,0,17.66,3.69,18.04138853
21/10/2019 03:00,16.94,4.42,17.5071414,0,0,0,16.94,4.42,17.5071414
21/10/2019 03:30,16.16,2.5,16.35223532,0,0,0,16.16,2.5,16.35223532
21/10/2019 04:00,16.42,2.74,16.64704178,0,0,0,16.42,2.74,16.64704178
21/10/2019 04:30,16.11,2.62,16.32165739,0,0,0,16.11,2.62,16.32165739
21/10/2019 05:00,16.63,2.99,16.89665647,0,0,0,16.63,2.99,16.89665647
21/10/2019 05:30,16.94,2.99,17.20185164,0,0,0,16.94,2.99,17.20185164
21/10/2019 06:00,17.31,2.82,17.53820116,0,0,0,17.31,2.82,17.53820116
21/10/2019 06:30,19.26,5.18,19.94442278,0,0,0,19.26,5.18,19.94442278
21/10/2019 07:00,21.38,4.56,21.8608783,0,0,0,21.38,4.56,21.8608783
21/10/2019 07:30,24.4,4.56,24.82244146,0,0,0,24.4,4.56,24.82244146
21/10/2019 08:00,26.78,7.15,27.7180609,0,0,0,26.78,7.15,27.7180609
21/10/2019 08:30,26.69,5.49,27.24878346,0,0,0,26.69,5.49,27.24878346
21/10/2019 09:00,26.25,4.73,26.67274639,0,0,0,26.25,4.73,26.67274639
21/10/2019 09:30,26.47,4.58,26.86330769,0,0,0,26.47,4.58,26.86330769
21/10/2019 10:00,26.62,4.65,27.02308088,0,0,0,26.62,4.65,27.02308088
21/10/2019 10:30,26.78,4.76,27.19974265,0,0,0,26.78,4.76,27.19974265
21/10/2019 11:00,26.95,4.96,27.40262944,0,0,0,26.95,4.96,27.40262944
21/10/2019 11:30,27.14,5.12,27.61872553,0,0,0,27.14,5.12,27.61872553
21/10/2019 12:00,27.26,5.01,27.71656003,0,0,0,27.26,5.01,27.71656003
21/10/2019 12:30,27.06,5.01,27.51987827,0,0,0,27.06,5.01,27.51987827
21/10/2019 13:00,26.59,4.8,27.01977239,0,0,0,26.59,4.8,27.01977239
21/10/2019 13:30,26.59,4.8,27.01977239,0,0,0,26.59,4.8,27.01977239
21/10/2019 14:00,26.39,4.8,26.82297709,0,0,0,26.39,4.8,26.82297709
21/10/2019 14:30,26.39,4.8,26.82297709,0,0,0,26.39,4.8,26.82297709
21/10/2019 15:00,26.39,4.88,26.83740859,0,0,0,26.39,4.88,26.83740859
21/10/2019 15:30,26.23,4.76,26.65840393,0,0,0,26.23,4.76,26.65840393
21/10/2019 16:00,26.55,4.76,26.97332201,0,0,0,26.55,4.76,26.97332201
21/10/2019 16:30,26.95,4.76,27.3671354,0,0,0,26.95,4.76,27.3671354
21/10/2019 17:00,27.03,4.47,27.39711299,0,0,0,27.03,4.47,27.39711299
21/10/2019 17:30,28.16,4.57,28.52841566,0,0,0,28.16,4.57,28.52841566
21/10/2019 18:00,29.17,4.73,29.55100337,0,0,0,29.17,4.73,29.55100337
21/10/2019 18:30,30.5,4.84,30.88163856,0,0,0,30.5,4.84,30.88163856
21/10/2019 19:00,32.21,7.52,33.07619234,0,0,0,32.21,7.52,33.07619234
21/10/2019 19:30,31.08,5.08,31.49242449,0,0,0,31.08,5.08,31.49242449
21/10/2019 20:00,30.78,6.76,31.51358437,0,0,0,30.78,6.76,31.51358437
21/10/2019 20:30,29.43,7.1,30.27432741,0,0,0,29.43,7.1,30.27432741
21/10/2019 21:00,28.67,7.94,29.74915965,0,0,0,28.67,7.94,29.74915965
21/10/2019 21:30,27.25,7.94,28.38320102,0,0,0,27.25,7.94,28.38320102
21/10/2019 22:00,25.14,4.34,25.51186391,0,0,0,25.14,4.34,25.51186391
21/10/2019 22:30,23.69,3.54,23.95303112,0,0,0,23.69,3.54,23.95303112
21/10/2019 23:00,22.15,3.28,22.39153635,0,0,0,22.15,3.28,22.39153635
21/10/2019 23:30,20.51,3.19,20.75659413,0,0,0,20.51,3.19,20.75659413
22/10/2019 00:00,19.32,3.19,19.58158574,0,0,0,19.32,3.19,19.58158574
22/10/2019 00:30,18.47,3.19,18.74345219,0,0,0,18.47,3.19,18.74345219
22/10/2019 01:00,17.76,2.95,18.0033358,0,0,0,17.76,2.95,18.0033358
22/10/2019 01:30,17.76,3.11,18.03024404,0,0,0,17.76,3.11,18.03024404
22/10/2019 02:00,17.94,3.11,18.2075726,0,0,0,17.94,3.11,18.2075726
22/10/2019 02:30,17.78,3.17,18.06037929,0,0,0,17.78,3.17,18.06037929
22/10/2019 03:00,17.45,3.17,17.73559697,0,0,0,17.45,3.17,17.73559697
22/10/2019 03:30,17.12,3.06,17.39131967,0,0,0,17.12,3.06,17.39131967
22/10/2019 04:00,17,3.06,17.27320468,0,0,0,17,3.06,17.27320468
22/10/2019 04:30,16.6,2.87,16.84627258,0,0,0,16.6,2.87,16.84627258
22/10/2019 05:00,16.93,3.07,17.20609776,0,0,0,16.93,3.07,17.20609776
22/10/2019 05:30,17.13,3,17.39071304,0,0,0,17.13,3,17.39071304
22/10/2019 06:00,17.62,3.09,17.8888932,0,0,0,17.62,3.09,17.8888932
22/10/2019 06:30,18.96,3.18,19.2248277,0,0,0,18.96,3.18,19.2248277
22/10/2019 07:00,21.08,3.4,21.35243312,0,0,0,21.08,3.4,21.35243312
22/10/2019 07:30,24.76,7.46,25.85941221,0,0,0,24.76,7.46,25.85941221
22/10/2019 08:00,26.36,8.1,27.57643197,0,0,0,26.36,8.1,27.57643197
22/10/2019 08:30,26.87,6.5,27.64501583,0,0,0,26.87,6.5,27.64501583
22/10/2019 09:00,26.51,4.84,26.94820402,0,0,0,26.51,4.84,26.94820402
22/10/2019 09:30,27.27,5.2,27.76135623,0,0,0,27.27,5.2,27.76135623
22/10/2019 10:00,26.87,5.2,27.36853851,0,0,0,26.87,5.2,27.36853851
22/10/2019 10:30,26.52,5.36,27.05623773,0,0,0,26.52,5.36,27.05623773
22/10/2019 11:00,25.66,5.07,26.1560796,0,0,0,25.66,5.07,26.1560796
22/10/2019 11:30,24.96,4.89,25.43449823,0,0,0,24.96,4.89,25.43449823
22/10/2019 12:00,24.87,4.74,25.31767169,0,0,0,24.87,4.74,25.31767169
22/10/2019 12:30,25.47,6.4,26.26177641,0,0,0,25.47,6.4,26.26177641
22/10/2019 13:00,26.21,9.17,27.76784111,0,0,0,26.21,9.17,27.76784111
22/10/2019 13:30,26.211,9.29,27.80864292,0.001,0,0.001,26.21,9.29,27.80770037
22/10/2019 14:00,25.502,9.35,27.16200479,0.002,0,0.002,25.5,9.35,27.16012702
22/10/2019 14:30,24.37,5.31,24.94179224,0,0,0,24.37,5.31,24.94179224
22/10/2019 15:00,24.37,5.01,24.87965032,0,0,0,24.37,5.01,24.87965032
22/10/2019 15:30,24.26,4.6,24.6922579,0,0,0,24.26,4.6,24.6922579
22/10/2019 16:00,24.64,4.67,25.0786463,0,0,0,24.64,4.67,25.0786463
22/10/2019 16:30,25.79,5.61,26.39310895,0,0,0,25.79,5.61,26.39310895
22/10/2019 17:00,27.85,9.28,29.35542369,0,0,0,27.85,9.28,29.35542369
22/10/2019 17:30,29.18,9.38,30.65055954,0,0,0,29.18,9.38,30.65055954
22/10/2019 18:00,30.06,9.38,31.48949031,0,0,0,30.06,9.38,31.48949031
22/10/2019 18:30,31.49,8.34,32.57569186,0,0,0,31.49,8.34,32.57569186
22/10/2019 19:00,32.54,9.58,33.92090801,0,0,0,32.54,9.58,33.92090801
22/10/2019 19:30,32.29,9.58,33.68115942,0,0,0,32.29,9.58,33.68115942
22/10/2019 20:00,30.72,7.25,31.56391769,0,0,0,30.72,7.25,31.56391769
22/10/2019 20:30,28.95,4.86,29.35510347,0,0,0,28.95,4.86,29.35510347
22/10/2019 21:00,27.84,4.66,28.22731301,0,0,0,27.84,4.66,28.22731301
22/10/2019 21:30,26.6,4.4,26.96145397,0,0,0,26.6,4.4,26.96145397
22/10/2019 22:00,24.82,4.12,25.15962639,0,0,0,24.82,4.12,25.15962639
22/10/2019 22:30,23.86,6.34,24.68795658,0,0,0,23.86,6.34,24.68795658
22/10/2019 23:00,22.45,5.57,23.13065931,0,0,0,22.45,5.57,23.13065931
22/10/2019 23:30,20.94,5.25,21.58810089,0,0,0,20.94,5.25,21.58810089
23/10/2019 00:00,19.07,3.09,19.31872149,0,0,0,19.07,3.09,19.31872149
23/10/2019 00:30,18.19,2.98,18.43248491,0,0,0,18.19,2.98,18.43248491
23/10/2019 01:00,18.03,3.36,18.34040621,0,0,0,18.03,3.36,18.34040621
23/10/2019 01:30,18.62,5.39,19.38443964,0,0,0,18.62,5.39,19.38443964
23/10/2019 02:00,19.29,7.16,20.57594955,0,0,0,19.29,7.16,20.57594955
23/10/2019 02:30,18.64,4.63,19.2064182,0,0,0,18.64,4.63,19.2064182
23/10/2019 03:00,17.69,4.51,18.25585386,0,0,0,17.69,4.51,18.25585386
23/10/2019 03:30,17.83,6.06,18.83168872,0,0,0,17.83,6.06,18.83168872
23/10/2019 04:00,17.43,4.4,17.97678781,0,0,0,17.43,4.4,17.97678781
23/10/2019 04:30,17.14,3,17.40056321,0,0,0,17.14,3,17.40056321
23/10/2019 05:00,17.26,4.24,17.77315954,0,0,0,17.26,4.24,17.77315954
23/10/2019 05:30,17.34,3.11,17.61668811,0,0,0,17.34,3.11,17.61668811
23/10/2019 06:00,18.25,3.76,18.6333062,0,0,0,18.25,3.76,18.6333062
23/10/2019 06:30,19.55,4.04,19.9630684,0,0,0,19.55,4.04,19.9630684
23/10/2019 07:00,21.96,5.01,22.52424694,0,0,0,21.96,5.01,22.52424694
23/10/2019 07:30,24.8,5.55,25.41343149,0,0,0,24.8,5.55,25.41343149
23/10/2019 08:00,26.1,8.2,27.35781424,0,0,0,26.1,8.2,27.35781424
23/10/2019 08:30,26.39,7.68,27.48480489,0,0,0,26.39,7.68,27.48480489
23/10/2019 09:00,25.16,4.11,25.49348348,0,0,0,25.16,4.11,25.49348348
23/10/2019 09:30,25.67,4.27,26.022717,0,0,0,25.67,4.27,26.022717
23/10/2019 10:00,25.14,4.06,25.46572599,0,0,0,25.14,4.06,25.46572599
23/10/2019 10:30,25.14,4.21,25.49007062,0,0,0,25.14,4.21,25.49007062
23/10/2019 11:00,25.14,4.21,25.49007062,0,0,0,25.14,4.21,25.49007062
23/10/2019 11:30,24.79,3.92,25.09801785,0,0,0,24.79,3.92,25.09801785
23/10/2019 12:00,25.07,4.15,25.41116684,0,0,0,25.07,4.15,25.41116684
23/10/2019 12:30,25.43,4.27,25.78600008,0,0,0,25.43,4.27,25.78600008
23/10/2019 13:00,25.22,4.32,25.58731717,0,0,0,25.22,4.32,25.58731717
23/10/2019 13:30,24.09,4.05,24.42806992,0,0,0,24.09,4.05,24.42806992
23/10/2019 14:00,23.91,4.05,24.25057937,0,0,0,23.91,4.05,24.25057937
23/10/2019 14:30,23.2,3.86,23.51892004,0,0,0,23.2,3.86,23.51892004
23/10/2019 15:00,23.65,3.94,23.97594836,0,0,0,23.65,3.94,23.97594836
23/10/2019 15:30,23.54,3.73,23.83368415,0,0,0,23.54,3.73,23.83368415
23/10/2019 16:00,24.01,3.73,24.29800403,0,0,0,24.01,3.73,24.29800403
23/10/2019 16:30,25.21,4,25.5253619,0,0,0,25.21,4,25.5253619
23/10/2019 17:00,25.54,3.85,25.82855203,0,0,0,25.54,3.85,25.82855203
23/10/2019 17:30,26.32,4.05,26.62977469,0,0,0,26.32,4.05,26.62977469
23/10/2019 18:00,27.37,4.14,27.68133848,0,0,0,27.37,4.14,27.68133848
23/10/2019 18:30,28.91,4.34,29.23394773,0,0,0,28.91,4.34,29.23394773
23/10/2019 19:00,29.36,4.34,29.67903637,0,0,0,29.36,4.34,29.67903637
23/10/2019 19:30,28.7,4.24,29.01150806,0,0,0,28.7,4.24,29.01150806
23/10/2019 20:00,27.29,3.65,27.53300928,0,0,0,27.29,3.65,27.53300928
23/10/2019 20:30,26.04,3.35,26.2546015,0,0,0,26.04,3.35,26.2546015
23/10/2019 21:00,25.24,3.45,25.47469529,0,0,0,25.24,3.45,25.47469529
23/10/2019 21:30,24.12,3.45,24.36548584,0,0,0,24.12,3.45,24.36548584
23/10/2019 22:00,22.78,4,23.12851919,0,0,0,22.78,4,23.12851919
23/10/2019 22:30,21.33,2.78,21.51039981,0,0,0,21.33,2.78,21.51039981
23/10/2019 23:00,19.74,2.5,19.89767826,0,0,0,19.74,2.5,19.89767826
23/10/2019 23:30,18.33,3.69,18.69772713,0,0,0,18.33,3.69,18.69772713
24/10/2019 00:00,16.73,2.2,16.87403034,0,0,0,16.73,2.2,16.87403034
24/10/2019 00:30,15.52,1.89,15.63465702,0,0,0,15.52,1.89,15.63465702
24/10/2019 01:00,14.81,1.84,14.92386344,0,0,0,14.81,1.84,14.92386344
24/10/2019 01:30,14.97,2.03,15.10701162,0,0,0,14.97,2.03,15.10701162
24/10/2019 02:00,14.85,1.85,14.96479201,0,0,0,14.85,1.85,14.96479201
24/10/2019 02:30,14.6,1.73,14.7021393,0,0,0,14.6,1.73,14.7021393
24/10/2019 03:00,14.22,1.73,14.32484904,0,0,0,14.22,1.73,14.32484904
24/10/2019 03:30,14,1.73,14.10648432,0,0,0,14,1.73,14.10648432
24/10/2019 04:00,13.84,1.67,13.94039096,0,0,0,13.84,1.67,13.94039096
24/10/2019 04:30,13.84,1.76,13.95145871,0,0,0,13.84,1.76,13.95145871
24/10/2019 05:00,14.17,2.05,14.31752074,0,0,0,14.17,2.05,14.31752074
24/10/2019 05:30,14.57,2.12,14.72342691,0,0,0,14.57,2.12,14.72342691
24/10/2019 06:00,15.36,2.22,15.51960051,0,0,0,15.36,2.22,15.51960051
24/10/2019 06:30,17.25,2.92,17.49539654,0,0,0,17.25,2.92,17.49539654
24/10/2019 07:00,19.48,3.1,19.72512104,0,0,0,19.48,3.1,19.72512104
24/10/2019 07:30,22.76,7.1,23.84171974,0,0,0,22.76,7.1,23.84171974
24/10/2019 08:00,24.52,7.43,25.62099335,0,0,0,24.52,7.43,25.62099335
24/10/2019 08:30,25.07,7.89,26.28225637,0,0,0,25.07,7.89,26.28225637
24/10/2019 09:00,24.36,5.18,24.9046582,0,0,0,24.36,5.18,24.9046582
24/10/2019 09:30,25.37,7.82,26.54786809,0,0,0,25.37,7.82,26.54786809
24/10/2019 10:00,25.67,8.04,26.89963754,0,0,0,25.67,8.04,26.89963754
24/10/2019 10:30,25.58,6.21,26.32300325,0,0,0,25.58,6.21,26.32300325
24/10/2019 11:00,24.35,3.8,24.6447256,0,0,0,24.35,3.8,24.6447256
24/10/2019 11:30,24.03,3.59,24.29668702,0,0,0,24.03,3.59,24.29668702
24/10/2019 12:00,23.32,3.44,23.57235669,0,0,0,23.32,3.44,23.57235669
24/10/2019 12:30,24.06,3.97,24.38533371,0,0,0,24.06,3.97,24.38533371
24/10/2019 13:00,24.41,4.03,24.74043249,0,0,0,24.41,4.03,24.74043249
24/10/2019 13:30,23.61,3.96,23.93979323,0,0,0,23.61,3.96,23.93979323
24/10/2019 14:00,22.931,3.88,23.25693791,0.001,0,0.001,22.93,3.88,23.25595193
24/10/2019 14:30,22.67,3.75,22.97806345,0,0,0,22.67,3.75,22.97806345
24/10/2019 15:00,22.67,5.7,23.37560481,0,0,0,22.67,5.7,23.37560481
24/10/2019 15:30,22.5,7.24,23.63615028,0,0,0,22.5,7.24,23.63615028
24/10/2019 16:00,22.88,7.24,23.9981666,0,0,0,22.88,7.24,23.9981666
24/10/2019 16:30,23.84,7.06,24.86341087,0,0,0,23.84,7.06,24.86341087
24/10/2019 17:00,25,7.61,26.13258694,0,0,0,25,7.61,26.13258694
24/10/2019 17:30,26.15,7.68,27.25444734,0,0,0,26.15,7.68,27.25444734
24/10/2019 18:00,27.46,7.68,28.51375107,0,0,0,27.46,7.68,28.51375107
24/10/2019 18:30,28.82,4.66,29.19431451,0,0,0,28.82,4.66,29.19431451
24/10/2019 19:00,29.96,5.71,30.49927376,0,0,0,29.96,5.71,30.49927376
24/10/2019 19:30,30.27,8.3,31.38730476,0,0,0,30.27,8.3,31.38730476
24/10/2019 20:00,29.73,8.47,30.91300374,0,0,0,29.73,8.47,30.91300374
24/10/2019 20:30,28.67,6.5,29.39760024,0,0,0,28.67,6.5,29.39760024
24/10/2019 21:00,27.36,4.25,27.688122,0,0,0,27.36,4.25,27.688122
24/10/2019 21:30,26.27,5.72,26.88552213,0,0,0,26.27,5.72,26.88552213
24/10/2019 22:00,25.34,5.85,26.00650111,0,0,0,25.34,5.85,26.00650111
24/10/2019 22:30,23.38,3.39,23.62448941,0,0,0,23.38,3.39,23.62448941
24/10/2019 23:00,21.37,3.13,21.59800454,0,0,0,21.37,3.13,21.59800454
24/10/2019 23:30,20.44,3.13,20.67826153,0,0,0,20.44,3.13,20.67826153
25/10/2019 00:00,19.63,5.19,20.30450689,0,0,0,19.63,5.19,20.30450689
25/10/2019 00:30,18.23,2.89,18.45765424,0,0,0,18.23,2.89,18.45765424
25/10/2019 01:00,17.76,3.05,18.01999168,0,0,0,17.76,3.05,18.01999168
25/10/2019 01:30,17.69,3.21,17.97888206,0,0,0,17.69,3.21,17.97888206
25/10/2019 02:00,17.69,3.21,17.97888206,0,0,0,17.69,3.21,17.97888206