Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 00:30,18.029,-0.57,18.03800823,0.459,0,0.459,17.57,-0.57,17.57924344
31/03/2019 01:00,18.983,0.54,18.990679,0.613,0,0.613,18.37,0.54,18.37793514
31/03/2019 01:30,0.261,-0.003,0.261017241,0.264,0,0.264,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.266,-0.003,0.266016917,0.269,0,0.269,-0.003,-0.003,0.004242641
31/03/2019 02:30,18.858,0,18.858,0.498,0,0.498,18.36,0,18.36
31/03/2019 03:00,18.87,-0.55,18.87801367,1.02,0,1.02,17.85,-0.55,17.85847138
31/03/2019 03:30,17.703,-0.36,17.70666002,0.823,0,0.823,16.88,-0.36,16.88383843
31/03/2019 04:00,16.752,-0.69,16.76620422,0.842,0,0.842,15.91,-0.69,15.92495526
31/03/2019 04:30,15.739,-0.69,15.75411759,0.679,0,0.679,15.06,-0.69,15.07579849
31/03/2019 05:00,15.613,-0.63,15.62570539,1.053,0,1.053,14.56,-0.63,14.57362343
31/03/2019 05:30,15.78,-0.7,15.79551835,1.31,0,1.31,14.47,-0.7,14.48692169
31/03/2019 06:00,15.285,-0.64,15.29839289,1.345,0,1.345,13.94,-0.64,13.9546838
31/03/2019 06:30,15.231,-0.24,15.23289076,1.071,0,1.071,14.16,-0.24,14.16203375
31/03/2019 07:00,15.962,-0.69,15.97690658,1.692,0,1.692,14.27,-0.69,14.28667211
31/03/2019 07:30,18.151,-0.59,18.16058647,3.541,0,3.541,14.61,-0.59,14.62190822
31/03/2019 08:00,21.493,0.52,21.4992895,7.283,0,7.283,14.21,0.52,14.21951124
31/03/2019 08:30,24.391,0.59,24.39813479,11.731,0,11.731,12.66,0.59,12.67374057
31/03/2019 09:00,23.639,0.76,23.65121394,14.389,0,14.389,9.25,0.76,9.281169107
31/03/2019 09:30,23.54,1.32,23.5769803,18.31,0,18.31,5.23,1.32,5.394005933
31/03/2019 10:00,24.018,1.81,24.08610438,21.888,0,21.888,2.13,1.81,2.795174413
31/03/2019 10:30,22.646,2.43,22.77600088,24.326,0,24.326,-1.68,2.43,2.954200399
31/03/2019 11:00,21.33,3.08,21.55122502,26.26,0,26.26,-4.93,3.08,5.813028471
31/03/2019 11:30,19.348,3.43,19.64968203,27.108,0,27.108,-7.76,3.43,8.484250114
31/03/2019 12:00,15.844,3.63,16.25451433,25.914,0,25.914,-10.07,3.63,10.70428886
31/03/2019 12:30,16.419,3.75,16.84179506,27.589,0,27.589,-11.17,3.75,11.78267372
31/03/2019 13:00,18.851,3.15,19.11237037,28.691,0,28.691,-9.84,3.15,10.33189721
31/03/2019 13:30,15.795,3.42,16.16101559,28.435,0,28.435,-12.64,3.42,13.09450266
31/03/2019 14:00,15.707,3.05,16.0003859,29.287,0,29.287,-13.58,3.05,13.91829372
31/03/2019 14:30,14.306,2.79,14.57551838,27.356,0,27.356,-13.05,2.79,13.34490914
31/03/2019 15:00,14.371,2.79,14.63932174,27.931,0,27.931,-13.56,2.79,13.84404926
31/03/2019 15:30,16.49,1.81,16.58903855,26.03,0,26.03,-9.54,1.81,9.710185374
31/03/2019 16:00,12.704,1.95,12.85278631,23.884,0,23.884,-11.18,1.95,11.34878408
31/03/2019 16:30,10.757,1.69,10.88894618,19.357,0,19.357,-8.6,1.69,8.764479448
31/03/2019 17:00,11.109,1.2,11.17362434,16.359,0,16.359,-5.25,1.2,5.385396921
31/03/2019 17:30,13.43,0.85,13.45687185,13.65,0,13.65,-0.22,0.85,0.878009112
31/03/2019 18:00,12.304,0.59,12.31813768,8.474,0,8.474,3.83,0.59,3.875177415
31/03/2019 18:30,13.624,0.53,13.63430512,5.764,0,5.764,7.86,0.53,7.877848691
31/03/2019 19:00,19.601,0.53,19.60816414,7.291,0,7.291,12.31,0.53,12.32140414
31/03/2019 19:30,20.187,0.63,20.19682819,4.717,0,4.717,15.47,0.63,15.48282274
31/03/2019 20:00,20.414,0.51,20.42036963,4.894,0,4.894,15.52,0.51,15.52837725
31/03/2019 20:30,22.969,0.97,22.98947283,5.209,0,5.209,17.76,0.97,17.78646958
31/03/2019 21:00,20.053,0.81,20.06935248,2.863,0,2.863,17.19,0.81,17.20907319
31/03/2019 21:30,17.682,0.52,17.68964454,1.782,0,1.782,15.9,0.52,15.90850087
31/03/2019 22:00,19.342,0.52,19.34898871,3.372,0,3.372,15.97,0.52,15.97846363
31/03/2019 22:30,19.329,1.51,19.38789161,3.899,0,3.899,15.43,1.51,15.50370923
31/03/2019 23:00,19.25,-0.74,19.26421813,5.4,0,5.4,13.85,-0.74,13.86975486
31/03/2019 23:30,18.58,-0.68,18.59243932,5.4,0,5.4,13.18,-0.68,13.19753007
01/04/2019 00:00,17.12,-0.11,17.12035338,5.4,0,5.4,11.72,-0.11,11.7205162
01/04/2019 00:30,18.904,-1.01,18.93096184,9.074,0,9.074,9.83,-1.01,9.881750857
01/04/2019 01:00,19.353,-1.01,19.37933717,9.713,0,9.713,9.64,-1.01,9.692765343
01/04/2019 01:30,23.517,-0.4,23.52040155,11.047,0,11.047,12.47,-0.4,12.47641375
01/04/2019 02:00,24.821,-0.55,24.82709288,12.021,0,12.021,12.8,-0.55,12.81181096
01/04/2019 02:30,25.194,-0.55,25.2000027,12.394,0,12.394,12.8,-0.55,12.81181096
01/04/2019 03:00,24.665,-0.55,24.67113141,12.935,0,12.935,11.73,-0.55,11.74288721
01/04/2019 03:30,24.863,-0.55,24.86908259,15.393,0,15.393,9.47,-0.55,9.485958043
01/04/2019 04:00,24.199,-0.55,24.20524945,15.939,0,15.939,8.26,-0.55,8.278290886
01/04/2019 04:30,23.803,-0.55,23.80935339,16.303,0,16.303,7.5,-0.55,7.520139626
01/04/2019 05:00,23.453,-0.61,23.46093155,15.223,0,15.223,8.23,-0.61,8.252575356
01/04/2019 05:30,22.379,-0.61,22.38731205,13.359,0,13.359,9.02,-0.61,9.040602856
01/04/2019 06:00,21.657,-0.61,21.66558905,12.257,0,12.257,9.4,-0.61,9.419771759
01/04/2019 06:30,22.117,-0.75,22.12971281,11.427,0,11.427,10.69,-0.75,10.71627734
01/04/2019 07:00,21.549,-0.07,21.54911369,7.629,0,7.629,13.92,-0.07,13.920176
01/04/2019 07:30,22.336,-0.15,22.33650367,6.256,0,6.256,16.08,-0.15,16.08069961
01/04/2019 08:00,23.051,1.31,23.08819397,6.781,0,6.781,16.27,1.31,16.32265297
01/04/2019 08:30,21.681,1.66,21.74445587,8.131,0,8.131,13.55,1.66,13.65130397
01/04/2019 09:00,21.204,2.01,21.29905435,11.844,0,11.844,9.36,2.01,9.573384981
01/04/2019 09:30,21.349,2.33,21.47577009,16.209,0,16.209,5.14,2.33,5.643447528
01/04/2019 10:00,21.526,2.64,21.68728374,20.136,0,20.136,1.39,2.64,2.983571685
01/04/2019 10:30,19.826,2.8,20.02274397,21.586,0,21.586,-1.76,2.8,3.307204257
01/04/2019 11:00,20.447,3.03,20.67028565,25.887,0,25.887,-5.44,3.03,6.226917375
01/04/2019 11:30,19.886,3.65,20.21819715,29.296,0,29.296,-9.41,3.65,10.09309665
01/04/2019 12:00,19.22,4.16,19.66504513,31,0,31,-11.78,4.16,12.49295802
01/04/2019 12:30,18.913,4.3,19.39565851,30.533,0,30.533,-11.62,4.3,12.39009282
01/04/2019 13:00,18.83,4.24,19.30146368,30.93,0,30.93,-12.1,4.24,12.82137278
01/04/2019 13:30,18.579,4.24,19.05667445,31.529,0,31.529,-12.95,4.24,13.62644855
01/04/2019 14:00,17.799,4.32,18.31575281,31.289,0,31.289,-13.49,4.32,14.16483321
01/04/2019 14:30,17.854,4.36,18.37865381,31.304,0,31.304,-13.45,4.36,14.13902755
01/04/2019 15:00,17.08,3.9,17.51960045,29.69,0,29.69,-12.61,3.9,13.19932195
01/04/2019 15:30,16.336,1.1,16.37299288,26.736,0,26.736,-10.4,1.1,10.45801128
01/04/2019 16:00,17.372,0.82,17.39134221,25.312,0,25.312,-7.94,0.82,7.982230265
01/04/2019 16:30,16.874,0.58,16.88396506,21.434,0,21.434,-4.56,0.58,4.596737974
01/04/2019 17:00,17.463,-0.12,17.4634123,18.303,0,18.303,-0.84,-0.12,0.848528137
01/04/2019 17:30,18.156,2.01,18.26692191,12.006,0,12.006,6.15,2.01,6.470131374
01/04/2019 18:00,19.795,2.01,19.8967868,10.635,0,10.635,9.16,2.01,9.377936873
01/04/2019 18:30,19.576,1.66,19.64625603,5.726,0,5.726,13.85,1.66,13.94912542
01/04/2019 19:00,19.831,1.31,19.87422102,1.721,0,1.721,18.11,1.31,18.15731808
01/04/2019 19:30,20.844,1.37,20.88897403,0.514,0,0.514,20.33,1.37,20.37610856
01/04/2019 20:00,21.135,1.52,21.18958766,0.085,0,0.085,21.05,1.52,21.10480751
01/04/2019 20:30,21.244,1.4,21.2900807,0.074,0,0.074,21.17,1.4,21.21624142
01/04/2019 21:00,20.52,1.28,20.55988327,0,0,0,20.52,1.28,20.55988327
01/04/2019 21:30,19.41,1.01,19.43625993,0,0,0,19.41,1.01,19.43625993
01/04/2019 22:00,18.06,0.74,18.07515422,0,0,0,18.06,0.74,18.07515422
01/04/2019 22:30,16.883,0.56,16.8922849,0.003,0,0.003,16.88,0.56,16.88928655
01/04/2019 23:00,15.727,0.56,15.73696696,0.037,0,0.037,15.69,0.56,15.69999045
01/04/2019 23:30,15.261,0.44,15.26734165,0.031,0,0.031,15.23,0.44,15.23635455
02/04/2019 00:00,14.305,-0.39,14.31031534,0.055,0,0.055,14.25,-0.39,14.25533584
02/04/2019 00:30,14.424,-0.46,14.43133313,0.094,0,0.094,14.33,-0.46,14.33738121
02/04/2019 01:00,14.235,-0.53,14.24486311,0.195,0,0.195,14.04,-0.53,14.05
02/04/2019 01:30,17.139,0.34,17.14237209,0.039,0,0.039,17.1,0.34,17.10337978
02/04/2019 02:00,18.3,0.62,18.31049972,0.29,0,0.29,18.01,0.62,18.02066869
02/04/2019 02:30,19.728,0.62,19.73774009,2.348,0,2.348,17.38,0.62,17.39105517
02/04/2019 03:00,20.385,-0.61,20.39412477,5.145,0,5.145,15.24,-0.61,15.25220312
02/04/2019 03:30,17.575,-0.61,17.58558287,1.745,0,1.745,15.83,-0.61,15.84174864
02/04/2019 04:00,17.351,0.42,17.35608254,2.431,0,2.431,14.92,0.42,14.92591036
02/04/2019 04:30,17.979,-0.54,17.98710763,5.209,0,5.209,12.77,-0.54,12.78141229
02/04/2019 05:00,19.279,0.4,19.28314915,8.469,0,8.469,10.81,0.4,10.81739802
02/04/2019 05:30,22.361,-1.2,22.39317577,14.101,0,14.101,8.26,-1.2,8.346711927
02/04/2019 06:00,22.014,-1.33,22.05414011,13.534,0,13.534,8.48,-1.33,8.583664719
02/04/2019 06:30,22.432,-1.17,22.46249149,12.972,0,12.972,9.46,-1.17,9.532077423
02/04/2019 07:00,25.136,-0.72,25.14630979,14.106,0,14.106,11.03,-0.72,11.05347457
02/04/2019 07:30,28.077,0.11,28.07721548,15.737,0,15.737,12.34,0.11,12.34049027
02/04/2019 08:00,29.329,0.95,29.34438176,17.119,0,17.119,12.21,0.95,12.24690165
02/04/2019 08:30,28.196,1.09,28.21706073,19.726,0,19.726,8.47,1.09,8.539847774
02/04/2019 09:00,27.784,1.24,27.81165684,24.124,0,24.124,3.66,1.24,3.864349881
02/04/2019 09:30,25.738,1.16,25.76412708,20.198,0,20.198,5.54,1.16,5.660141341
02/04/2019 10:00,27.584,1.58,27.62921381,29.974,0,29.974,-2.39,1.58,2.865047993
02/04/2019 10:30,23.175,2.21,23.28013585,26.255,0,26.255,-3.08,2.21,3.790844233
02/04/2019 11:00,26.849,1.63,26.89843306,27.629,0,27.629,-0.78,1.63,1.807014112
02/04/2019 11:30,26.002,2.21,26.09574877,32.642,0,32.642,-6.64,2.21,6.998121176
02/04/2019 12:00,28.187,2.03,28.26000476,30.977,0,30.977,-2.79,2.03,3.4503623
02/04/2019 12:30,25.369,2.41,25.48321528,30.589,0,30.589,-5.22,2.41,5.749478237
02/04/2019 13:00,25.674,2.91,25.83838958,34.064,0,34.064,-8.39,2.91,8.880326571
02/04/2019 13:30,24.903,2.25,25.00443779,31.523,0,31.523,-6.62,2.25,6.991916762
02/04/2019 14:00,25.323,1.65,25.37669854,21.983,0,21.983,3.34,1.65,3.7253322
02/04/2019 14:30,26.896,1.94,26.96587503,31.996,0,31.996,-5.1,1.94,5.456519037
02/04/2019 15:00,24.442,3.12,24.640328,36.622,0,36.622,-12.18,3.12,12.57325733
02/04/2019 15:30,23.851,1.24,23.8832117,12.421,0,12.421,11.43,1.24,11.49706484
02/04/2019 16:00,26.917,1.97,26.98899385,33.067,0,33.067,-6.15,1.97,6.457816969
02/04/2019 16:30,27.173,2.17,27.25950896,34.113,0,34.113,-6.94,2.17,7.271347881
02/04/2019 17:00,28.684,0.93,28.69907239,25.914,0,25.914,2.77,0.93,2.921951403
02/04/2019 17:30,30.247,1.32,30.27578916,31.757,0,31.757,-1.51,1.32,2.005617112
02/04/2019 18:00,30.082,0.93,30.09637227,27.832,0,27.832,2.25,0.93,2.434625228
02/04/2019 18:30,30.14,0.67,30.14744599,22.66,0,22.66,7.48,0.67,7.509946737
02/04/2019 19:00,30.373,0.55,30.37797934,18.313,0,18.313,12.06,0.55,12.07253495
02/04/2019 19:30,30.825,0.49,30.82889432,19.675,0,19.675,11.15,0.49,11.16076162
02/04/2019 20:00,30.807,-0.7,30.81495171,16.807,0,16.807,14,-0.7,14.01748908
02/04/2019 20:30,31.742,0.44,31.74504944,17.032,0,17.032,14.71,0.44,14.71657909
02/04/2019 21:00,30.583,0.27,30.58419182,16.653,0,16.653,13.93,0.27,13.93261641
02/04/2019 21:30,29.555,-0.56,29.56030489,16.395,0,16.395,13.16,-0.56,13.1719095
02/04/2019 22:00,28.241,-0.56,28.24655167,16.771,0,16.771,11.47,-0.56,11.48366231
02/04/2019 22:30,25.75,0.27,25.7514155,15.53,0,15.53,10.22,0.27,10.22356591
02/04/2019 23:00,19.783,1.9,19.87403052,5.603,0,5.603,14.18,1.9,14.30672569
02/04/2019 23:30,16.827,2.7,17.04223955,0.937,0,0.937,15.89,2.7,16.11775729
03/04/2019 00:00,16.582,2.34,16.74629284,2.822,0,2.822,13.76,2.34,13.95754993
03/04/2019 00:30,19.425,0.66,19.43620912,7.805,0,7.805,11.62,0.66,11.63872845
03/04/2019 01:00,20.553,-0.79,20.56817709,9.053,0,9.053,11.5,-0.79,11.52710285
03/04/2019 01:30,23.989,-0.21,23.98991915,9.479,0,9.479,14.51,-0.21,14.51151956
03/04/2019 02:00,21.392,0.53,21.39856453,3.752,0,3.752,17.64,0.53,17.64796022
03/04/2019 02:30,22.867,-0.58,22.8743544,6.077,0,6.077,16.79,-0.58,16.80001488
03/04/2019 03:00,22.451,-0.47,22.45591906,6.311,0,6.311,16.14,-0.47,16.1468418
03/04/2019 03:30,20.538,0.55,20.54536308,3.508,0,3.508,17.03,0.55,17.03887907
03/04/2019 04:00,20.661,-0.13,20.66140898,5.241,0,5.241,15.42,-0.13,15.42054798
03/04/2019 04:30,19.019,-0.66,19.03044826,4.009,0,4.009,15.01,-0.66,15.02450332
03/04/2019 05:00,16.943,-0.53,16.95128753,1.303,0,1.303,15.64,-0.53,15.6489776
03/04/2019 05:30,16.775,0.51,16.78275082,0.465,0,0.465,16.31,0.51,16.31797169
03/04/2019 06:00,17.071,0.77,17.08835688,0.321,0,0.321,16.75,0.77,16.76768917
03/04/2019 06:30,18.005,0.83,18.02412064,0.105,0,0.105,17.9,0.83,17.91923268
03/04/2019 07:00,19.706,1.25,19.74560549,0.136,0,0.136,19.57,1.25,19.60988016
03/04/2019 07:30,23.419,1.81,23.4888412,2.809,0,2.809,20.61,1.81,20.68932575
03/04/2019 08:00,27.522,1.35,27.55508998,11.562,0,11.562,15.96,1.35,16.0169941
03/04/2019 08:30,30.264,1.42,30.29729519,18.654,0,18.654,11.61,1.42,11.69651658
03/04/2019 09:00,28.946,1.37,28.97840258,17.966,0,17.966,10.98,1.37,11.06513895
03/04/2019 09:30,27.121,1.81,27.18133074,20.661,0,20.661,6.46,1.81,6.708777832
03/04/2019 10:00,29.969,1.86,30.02666417,24.589,0,24.589,5.38,1.86,5.692451142
03/04/2019 10:30,30.722,2.42,30.81716541,29.612,0,29.612,1.11,2.42,2.662423708
03/04/2019 11:00,28.93,2.76,29.0613575,30.57,0,30.57,-1.64,2.76,3.21048283
03/04/2019 11:30,29.768,2.65,29.88572107,30.438,0,30.438,-0.67,2.65,2.733386178
03/04/2019 12:00,30.202,2.24,30.28495343,26.422,0,26.422,3.78,2.24,4.393859351
03/04/2019 12:30,26.613,2.85,26.76516895,27.533,0,27.533,-0.92,2.85,2.994812181
03/04/2019 13:00,29.629,2.85,29.7657545,31.719,0,31.719,-2.09,2.85,3.534204295
03/04/2019 13:30,31.05,1.82,31.10329404,25.59,0,25.59,5.46,1.82,5.755345342
03/04/2019 14:00,28.177,3.41,28.38259024,39.037,0,39.037,-10.86,3.41,11.38278086
03/04/2019 14:30,30.623,3.19,30.78870294,41.323,0,41.323,-10.7,3.19,11.16539744
03/04/2019 15:00,29.591,3.33,29.77777999,42.661,0,42.661,-13.07,3.33,13.4875424
03/04/2019 15:30,31.534,2.51,31.63373604,40.774,0,40.774,-9.24,2.51,9.574847257
03/04/2019 16:00,32.816,2.12,32.88440749,40.046,0,40.046,-7.23,2.12,7.53440774
03/04/2019 16:30,29.355,2.7,29.47890814,37.955,0,37.955,-8.6,2.7,9.013878189
03/04/2019 17:00,30.459,2.48,30.55979517,33.079,0,33.079,-2.62,2.48,3.607603082
03/04/2019 17:30,27.41,2.48,27.52196396,27.88,0,27.88,-0.47,2.48,2.524143419
03/04/2019 18:00,29.746,1.71,29.79511061,22.606,0,22.606,7.14,1.71,7.341913919
03/04/2019 18:30,25.423,2.49,25.54464776,13.653,0,13.653,11.77,2.49,12.0305029
03/04/2019 19:00,27.98,1.51,28.02071555,11.43,0,11.43,16.55,1.51,16.61874243
03/04/2019 19:30,29.116,1.38,29.14868532,12.276,0,12.276,16.84,1.38,16.89644933
03/04/2019 20:00,29.081,1.42,29.11564804,10.721,0,10.721,18.36,1.42,18.41483098
03/04/2019 20:30,28.489,1.42,28.52436714,9.239,0,9.239,19.25,1.42,19.30230297
03/04/2019 21:00,28.961,1.02,28.97895652,11.931,0,11.931,17.03,1.02,17.06051875
03/04/2019 21:30,29.709,0.69,29.71701164,14.609,0,14.609,15.1,0.69,15.11575668
03/04/2019 22:00,25.985,0.69,25.99415944,9.625,0,9.625,16.36,0.69,16.37454427
03/04/2019 22:30,25.458,0.86,25.47252174,11.518,0,11.518,13.94,0.86,13.96650278
03/04/2019 23:00,24.591,0.43,24.59475922,11.941,0,11.941,12.65,0.43,12.65730619
03/04/2019 23:30,21.089,0.48,21.09446186,6.929,0,6.929,14.16,0.48,14.16813326
04/04/2019 00:00,21.086,0.37,21.08924598,8.036,0,8.036,13.05,0.37,13.05524416
04/04/2019 00:30,24.078,0.6,24.08547454,12.458,0,12.458,11.62,0.6,11.63548022
04/04/2019 01:00,24.059,0.6,24.06648044,12.129,0,12.129,11.93,0.6,11.94507848
04/04/2019 01:30,28.582,0.43,28.58523437,15.072,0,15.072,13.51,0.43,13.51684135
04/04/2019 02:00,29.69,0.27,29.69122766,15.32,0,15.32,14.37,0.27,14.37253631
04/04/2019 02:30,30.692,0.5,30.69607245,16.532,0,16.532,14.16,0.5,14.16882493
04/04/2019 03:00,29.748,0.33,29.74983032,15.748,0,15.748,14,0.33,14.00388875
04/04/2019 03:30,28.63,0.41,28.63293558,15.87,0,15.87,12.76,0.41,12.76658529
04/04/2019 04:00,28.167,0.31,28.16870585,16.157,0,16.157,12.01,0.31,12.01400017
04/04/2019 04:30,27.132,0.37,27.13452273,15.662,0,15.662,11.47,0.37,11.47596619
04/04/2019 05:00,24.983,0,24.983,12.953,0,12.953,12.03,0,12.03
04/04/2019 05:30,23.794,-0.62,23.8020763,10.784,0,10.784,13.01,-0.62,13.02476487
04/04/2019 06:00,20.65,0.54,20.65705933,5.23,0,5.23,15.42,0.54,15.42945236
04/04/2019 06:30,21.587,0.63,21.59619108,4.987,0,4.987,16.6,0.63,16.61195052
04/04/2019 07:00,23.3,1.15,23.32836257,5.14,0,5.14,18.16,1.15,18.19637601
04/04/2019 07:30,23.74,1.92,23.81751456,2.9,0,2.9,20.84,1.92,20.92825841
04/04/2019 08:00,25.675,2.15,25.76486222,4.705,0,4.705,20.97,2.15,21.07992884
04/04/2019 08:30,24.198,2.57,24.33409345,3.938,0,3.938,20.26,2.57,20.42235295
04/04/2019 09:00,25.091,2.57,25.22227549,7.861,0,7.861,17.23,2.57,17.42061423
04/04/2019 09:30,24.875,2.92,25.04579855,12.055,0,12.055,12.82,2.92,13.1483383
04/04/2019 10:00,25.918,3.3,26.12724103,18.048,0,18.048,7.87,3.3,8.533867822
04/04/2019 10:30,25.968,2.88,26.12721615,21.608,0,21.608,4.36,2.88,5.225322957
04/04/2019 11:00,24.766,2.81,24.92490433,19.836,0,19.836,4.93,2.81,5.674592496
04/04/2019 11:30,24.428,2.74,24.5811876,13.938,0,13.938,10.49,2.74,10.84194171
04/04/2019 12:00,26.033,2.74,26.17679677,13.663,0,13.663,12.37,2.74,12.66982636
04/04/2019 12:30,25.587,3.21,25.78756811,18.377,0,18.377,7.21,3.21,7.892287374
04/04/2019 13:00,24.233,3.21,24.44468018,20.203,0,20.203,4.03,3.21,5.152184003
04/04/2019 13:30,24.537,2.65,24.67968535,18.287,0,18.287,6.25,2.65,6.788593374
04/04/2019 14:00,22.968,2.88,23.14786003,13.638,0,13.638,9.33,2.88,9.764389382
04/04/2019 14:30,21.887,3.37,22.14492423,18.217,0,18.217,3.67,3.37,4.982549548
04/04/2019 15:00,22.428,2.79,22.6008691,18.068,0,18.068,4.36,2.79,5.176263131
04/04/2019 15:30,23.873,2.46,23.99941101,16.303,0,16.303,7.57,2.46,7.959679642
04/04/2019 16:00,24.362,2.5,24.48993761,15.182,0,15.182,9.18,2.5,9.51432604
04/04/2019 16:30,24.232,2.99,24.41577203,16.932,0,16.932,7.3,2.99,7.888605707
04/04/2019 17:00,25.981,2.83,26.13467545,12.871,0,12.871,13.11,2.83,13.41197226
04/04/2019 17:30,25.767,2.6,25.89784333,10.167,0,10.167,15.6,2.6,15.81518258
04/04/2019 18:00,24.618,2.66,24.76129084,5.678,0,5.678,18.94,2.66,19.12587776
04/04/2019 18:30,23.848,2.66,23.99588931,4.208,0,4.208,19.64,2.66,19.81931381
04/04/2019 19:00,23.135,2.4,23.25915357,3.025,0,3.025,20.11,2.4,20.25270599
04/04/2019 19:30,23.105,2.23,23.21236578,2.035,0,2.035,21.07,2.23,21.18768038
04/04/2019 20:00,22.966,2.03,23.05554285,0.626,0,0.626,22.34,2.03,22.43204182
04/04/2019 20:30,23.305,1.93,23.38477977,0.215,0,0.215,23.09,1.93,23.17052006
04/04/2019 21:00,22.79,1.87,22.86659135,0.09,0,0.09,22.7,1.87,22.77689399
04/04/2019 21:30,21.694,1.45,21.7424041,0.064,0,0.064,21.63,1.45,21.678547
04/04/2019 22:00,20.101,1.05,20.12840533,0.041,0,0.041,20.06,1.05,20.08746126
04/04/2019 22:30,18.765,1.09,18.79663068,0.035,0,0.035,18.73,1.09,18.76168969
04/04/2019 23:00,17.408,0.51,17.4154691,0.068,0,0.068,17.34,0.51,17.34749838
04/04/2019 23:30,17.018,0.51,17.02564019,0.048,0,0.048,16.97,0.51,16.97766179
05/04/2019 00:00,16.101,0.51,16.10907511,0.061,0,0.061,16.04,0.51,16.04810581
05/04/2019 00:30,16.252,0.51,16.26000012,0.172,0,0.172,16.08,0.51,16.08808565
05/04/2019 01:00,16.151,-0.41,16.15620317,0.251,0,0.251,15.9,-0.41,15.90528529
05/04/2019 01:30,19.53,1.33,19.57523435,0.47,0,0.47,19.06,1.33,19.10634711
05/04/2019 02:00,21.083,1.15,21.11434084,1.123,0,1.123,19.96,1.15,19.99310131
05/04/2019 02:30,21.85,1.15,21.88024223,1.5,0,1.5,20.35,1.15,20.38246796
05/04/2019 03:00,20.705,1.15,20.73691214,0.595,0,0.595,20.11,1.15,20.14285481
05/04/2019 03:30,19.586,0.79,19.60192582,0.196,0,0.196,19.39,0.79,19.40608667
05/04/2019 04:00,18.545,0.53,18.55257192,0.085,0,0.085,18.46,0.53,18.46760678
05/04/2019 04:30,17.776,0.39,17.78027773,0.046,0,0.046,17.73,0.39,17.73428882
05/04/2019 05:00,17.184,-0.16,17.18474486,0.024,0,0.024,17.16,-0.16,17.1607459
05/04/2019 05:30,16.961,-0.6,16.97160926,0.011,0,0.011,16.95,-0.6,16.96061614
05/04/2019 06:00,17.072,0.56,17.08118216,0.002,0,0.002,17.07,0.56,17.07918324
05/04/2019 06:30,17.722,0.56,17.73084555,0.002,0,0.002,17.72,0.56,17.72884655
05/04/2019 07:00,19.263,0.67,19.27464835,0.013,0,0.013,19.25,0.67,19.26165621
05/04/2019 07:30,21.007,1.33,21.04906053,0.587,0,0.587,20.42,1.33,20.46326709
05/04/2019 08:00,21.751,1.79,21.8245298,1.871,0,1.871,19.88,1.79,19.96042334
05/04/2019 08:30,21.213,2.24,21.33093924,4.113,0,4.113,17.1,2.24,17.24608941
05/04/2019 09:00,20.338,2.48,20.48864671,8.738,0,8.738,11.6,2.48,11.86214146
05/04/2019 09:30,20.24,2.59,20.40504104,10.75,0,10.75,9.49,2.59,9.837082901
05/04/2019 10:00,21.345,2.27,21.46536571,6.775,0,6.775,14.57,2.27,14.74577228
05/04/2019 10:30,22.012,2.41,22.1435373,5.262,0,5.262,16.75,2.41,16.922488
05/04/2019 11:00,21.897,2.73,22.06652462,7.337,0,7.337,14.56,2.73,14.81372674
05/04/2019 11:30,23.509,2.73,23.66698082,11.579,0,11.579,11.93,2.73,12.23837408
05/04/2019 12:00,25.783,2.45,25.89914263,18.113,0,18.113,7.67,2.45,8.051794831
05/04/2019 12:30,26.949,2.24,27.04193412,20.529,0,20.529,6.42,2.24,6.799558809
05/04/2019 13:00,28.472,1.95,28.53869801,20.732,0,20.732,7.74,1.95,7.981860685
05/04/2019 13:30,27.948,1.88,28.01116035,19.078,0,19.078,8.87,1.88,9.067044723
05/04/2019 14:00,28.342,1.88,28.40428425,20.072,0,20.072,8.27,1.88,8.480996404
05/04/2019 14:30,28.059,1.88,28.12191105,19.589,0,19.589,8.47,1.88,8.676133932
05/04/2019 15:00,26.781,1.92,26.8497367,21.321,0,21.321,5.46,1.92,5.787745675
05/04/2019 15:30,25.631,1.64,25.68341412,16.771,0,16.771,8.86,1.64,9.01050498
05/04/2019 16:00,26.658,2.07,26.73824721,15.468,0,15.468,11.19,2.07,11.37985061
05/04/2019 16:30,27.447,2.34,27.54656801,13.927,0,13.927,13.52,2.34,13.72100579
05/04/2019 17:00,27.212,2.47,27.32386949,11.812,0,11.812,15.4,2.47,15.59682339
05/04/2019 17:30,26.764,2.39,26.87050048,8.954,0,8.954,17.81,2.39,17.96964663
05/04/2019 18:00,25.36,2.65,25.49808032,5.41,0,5.41,19.95,2.65,20.12523292
05/04/2019 18:30,25.936,2.52,26.05813685,4.346,0,4.346,21.59,2.52,21.73657057
05/04/2019 19:00,25.882,2.44,25.99675988,4.422,0,4.422,21.46,2.44,21.59826845
05/04/2019 19:30,25.846,2.5,25.96662697,3.886,0,3.886,21.96,2.5,22.10184608
05/04/2019 20:00,25.339,2.37,25.44959373,3.149,0,3.149,22.19,2.37,22.31620487
05/04/2019 20:30,25.05,2.31,25.15628351,2.59,0,2.59,22.46,2.31,22.57847869
05/04/2019 21:00,23.797,1.88,23.87114595,2.607,0,2.607,21.19,1.88,21.27323436
05/04/2019 21:30,22.328,1.59,22.38454118,2.378,0,2.378,19.95,1.59,20.0132606
05/04/2019 22:00,20.741,1.4,20.78819571,1.471,0,1.471,19.27,1.4,19.32078932
05/04/2019 22:30,19.522,1.19,19.55823571,1.222,0,1.222,18.3,1.19,18.33865044
05/04/2019 23:00,18.309,1.11,18.34261653,0.619,0,0.619,17.69,1.11,17.72479055
05/04/2019 23:30,17.912,0.85,17.9321567,0.592,0,0.592,17.32,0.85,17.34084485
06/04/2019 00:00,17.121,0.85,17.14208683,0.591,0,0.591,16.53,0.85,16.55183978
06/04/2019 00:30,17.131,0.67,17.14409697,0.721,0,0.721,16.41,0.67,16.42367194
06/04/2019 01:00,16.847,0.58,16.85698102,0.657,0,0.657,16.19,0.58,16.2003858
06/04/2019 01:30,20.253,0.85,20.27082902,1.163,0,1.163,19.09,0.85,19.10891415
06/04/2019 02:00,21.44,1.96,21.52940315,1.16,0,1.16,20.28,1.96,20.37449386
06/04/2019 02:30,21.553,1.2,21.58638017,1.153,0,1.153,20.4,1.2,20.43526364
06/04/2019 03:00,20.792,1.11,20.8216081,1.152,0,1.152,19.64,1.11,19.6713421
06/04/2019 03:30,19.758,1.11,19.78915521,0.758,0,0.758,19,1.11,19.03239607
06/04/2019 04:00,19.638,1.76,19.71670977,1.638,0,1.638,18,1.76,18.08583976
06/04/2019 04:30,19.13,0.62,19.14004441,2.47,0,2.47,16.66,0.62,16.67153262
06/04/2019 05:00,18.002,0.66,18.01409459,1.162,0,1.162,16.84,0.66,16.85292853
06/04/2019 05:30,17.748,0.6,17.75813909,1.268,0,1.268,16.48,0.6,16.49091871
06/04/2019 06:00,17.185,0.56,17.19412182,0.875,0,0.875,16.31,0.56,16.3196109
06/04/2019 06:30,17.351,0.63,17.36243361,0.451,0,0.451,16.9,0.63,16.91173853