site,time,unit,value
Monmouth,2024-05-06T00:05:00+01:00,MW,5.345
Monmouth,2024-05-06T00:10:00+01:00,MW,5.295999999999999
Monmouth,2024-05-06T00:15:00+01:00,MW,5.304
Monmouth,2024-05-06T00:20:00+01:00,MW,5.288
Monmouth,2024-05-06T00:25:00+01:00,MW,5.2829999999999995
Monmouth,2024-05-06T00:30:00+01:00,MW,5.308
Monmouth,2024-05-06T00:35:00+01:00,MW,5.258000000000001
Monmouth,2024-05-06T00:40:00+01:00,MW,5.338000000000001
Monmouth,2024-05-06T00:45:00+01:00,MW,5.305
Monmouth,2024-05-06T00:50:00+01:00,MW,5.324999999999999
Monmouth,2024-05-06T00:55:00+01:00,MW,5.128
Monmouth,2024-05-06T01:00:00+01:00,MW,5.177
Monmouth,2024-05-06T01:05:00+01:00,MW,5.229
Monmouth,2024-05-06T01:10:00+01:00,MW,5.188000000000001
Monmouth,2024-05-06T01:15:00+01:00,MW,5.197000000000001
Monmouth,2024-05-06T01:20:00+01:00,MW,5.174
Monmouth,2024-05-06T01:25:00+01:00,MW,5.1819999999999995
Monmouth,2024-05-06T01:30:00+01:00,MW,5.1979999999999995
Monmouth,2024-05-06T01:35:00+01:00,MW,5.250000000000001
Monmouth,2024-05-06T01:40:00+01:00,MW,5.207
Monmouth,2024-05-06T01:45:00+01:00,MW,5.211
Monmouth,2024-05-06T01:50:00+01:00,MW,5.176
Monmouth,2024-05-06T01:55:00+01:00,MW,5.1579999999999995
Monmouth,2024-05-06T02:00:00+01:00,MW,5.096
Monmouth,2024-05-06T02:05:00+01:00,MW,5.100999999999999
Monmouth,2024-05-06T02:10:00+01:00,MW,5.041
Monmouth,2024-05-06T02:15:00+01:00,MW,4.928999999999999
Monmouth,2024-05-06T02:20:00+01:00,MW,4.917
Monmouth,2024-05-06T02:25:00+01:00,MW,4.906000000000001
Monmouth,2024-05-06T02:30:00+01:00,MW,4.846
Monmouth,2024-05-06T02:35:00+01:00,MW,5.156000000000001
Monmouth,2024-05-06T02:40:00+01:00,MW,5.199
Monmouth,2024-05-06T02:45:00+01:00,MW,5.186999999999999
Monmouth,2024-05-06T02:50:00+01:00,MW,5.138
Monmouth,2024-05-06T02:55:00+01:00,MW,5.247
Monmouth,2024-05-06T03:00:00+01:00,MW,5.218
Monmouth,2024-05-06T03:05:00+01:00,MW,5.067
Monmouth,2024-05-06T03:10:00+01:00,MW,5.025
Monmouth,2024-05-06T03:15:00+01:00,MW,4.935
Monmouth,2024-05-06T03:20:00+01:00,MW,4.962
Monmouth,2024-05-06T03:25:00+01:00,MW,4.9190000000000005
Monmouth,2024-05-06T03:30:00+01:00,MW,4.876000000000001
Monmouth,2024-05-06T03:35:00+01:00,MW,4.917999999999999
Monmouth,2024-05-06T03:40:00+01:00,MW,4.859999999999999
Monmouth,2024-05-06T03:45:00+01:00,MW,4.8069999999999995
Monmouth,2024-05-06T03:50:00+01:00,MW,4.722
Monmouth,2024-05-06T03:55:00+01:00,MW,4.806000000000001
Monmouth,2024-05-06T04:00:00+01:00,MW,4.807
Monmouth,2024-05-06T04:05:00+01:00,MW,4.789
Monmouth,2024-05-06T04:10:00+01:00,MW,4.769
Monmouth,2024-05-06T04:15:00+01:00,MW,4.799000000000001
Monmouth,2024-05-06T04:20:00+01:00,MW,4.688999999999999
Monmouth,2024-05-06T04:25:00+01:00,MW,4.704
Monmouth,2024-05-06T04:30:00+01:00,MW,4.696
Monmouth,2024-05-06T04:35:00+01:00,MW,4.573
Monmouth,2024-05-06T04:40:00+01:00,MW,4.561999999999999
Monmouth,2024-05-06T04:45:00+01:00,MW,4.531
Monmouth,2024-05-06T04:50:00+01:00,MW,4.470000000000001
Monmouth,2024-05-06T04:55:00+01:00,MW,4.5600000000000005
Monmouth,2024-05-06T05:00:00+01:00,MW,4.851
Monmouth,2024-05-06T05:05:00+01:00,MW,4.745000000000001
Monmouth,2024-05-06T05:10:00+01:00,MW,4.678
Monmouth,2024-05-06T05:15:00+01:00,MW,4.795999999999999
Monmouth,2024-05-06T05:20:00+01:00,MW,4.911
Monmouth,2024-05-06T05:25:00+01:00,MW,4.978
Monmouth,2024-05-06T05:30:00+01:00,MW,4.978999999999999
Monmouth,2024-05-06T05:35:00+01:00,MW,5.023
Monmouth,2024-05-06T05:40:00+01:00,MW,5.061
Monmouth,2024-05-06T05:45:00+01:00,MW,5.1000000000000005
Monmouth,2024-05-06T05:50:00+01:00,MW,4.853
Monmouth,2024-05-06T05:55:00+01:00,MW,4.986000000000001
Monmouth,2024-05-06T06:00:00+01:00,MW,5.045999999999999
Monmouth,2024-05-06T06:05:00+01:00,MW,5.16
Monmouth,2024-05-06T06:10:00+01:00,MW,5.262
Monmouth,2024-05-06T06:15:00+01:00,MW,5.132
Monmouth,2024-05-06T06:20:00+01:00,MW,5.206999999999999
Monmouth,2024-05-06T06:25:00+01:00,MW,5.2059999999999995
Monmouth,2024-05-06T06:30:00+01:00,MW,5.265
Monmouth,2024-05-06T06:35:00+01:00,MW,5.401
Monmouth,2024-05-06T06:40:00+01:00,MW,5.394
Monmouth,2024-05-06T06:45:00+01:00,MW,5.3999999999999995
Monmouth,2024-05-06T06:50:00+01:00,MW,5.41
Monmouth,2024-05-06T06:55:00+01:00,MW,5.4399999999999995
Monmouth,2024-05-06T07:00:00+01:00,MW,5.481
Monmouth,2024-05-06T07:05:00+01:00,MW,5.572000000000001
Monmouth,2024-05-06T07:10:00+01:00,MW,5.584
Monmouth,2024-05-06T07:15:00+01:00,MW,5.715
Monmouth,2024-05-06T07:20:00+01:00,MW,5.681
Monmouth,2024-05-06T07:25:00+01:00,MW,5.85
Monmouth,2024-05-06T07:30:00+01:00,MW,5.824999999999999
Monmouth,2024-05-06T07:35:00+01:00,MW,5.962999999999999
Monmouth,2024-05-06T07:40:00+01:00,MW,5.965999999999999
Monmouth,2024-05-06T07:45:00+01:00,MW,5.960999999999999
Monmouth,2024-05-06T07:50:00+01:00,MW,6.096
Monmouth,2024-05-06T07:55:00+01:00,MW,6.116
Monmouth,2024-05-06T08:00:00+01:00,MW,6.292
Monmouth,2024-05-06T08:05:00+01:00,MW,6.504
Monmouth,2024-05-06T08:10:00+01:00,MW,6.524
Monmouth,2024-05-06T08:15:00+01:00,MW,6.442
Monmouth,2024-05-06T08:20:00+01:00,MW,6.594000000000001
Monmouth,2024-05-06T08:25:00+01:00,MW,6.617
Monmouth,2024-05-06T08:30:00+01:00,MW,6.6129999999999995
Monmouth,2024-05-06T08:35:00+01:00,MW,6.677
Monmouth,2024-05-06T08:40:00+01:00,MW,6.792
Monmouth,2024-05-06T08:45:00+01:00,MW,6.931000000000001
Monmouth,2024-05-06T08:50:00+01:00,MW,6.873000000000001
Monmouth,2024-05-06T08:55:00+01:00,MW,7.013
Monmouth,2024-05-06T09:00:00+01:00,MW,7.082000000000001
Monmouth,2024-05-06T09:05:00+01:00,MW,6.945
Monmouth,2024-05-06T09:10:00+01:00,MW,6.772
Monmouth,2024-05-06T09:15:00+01:00,MW,6.684
Monmouth,2024-05-06T09:20:00+01:00,MW,6.693
Monmouth,2024-05-06T09:25:00+01:00,MW,6.775
Monmouth,2024-05-06T09:30:00+01:00,MW,6.843
Monmouth,2024-05-06T09:35:00+01:00,MW,6.913
Monmouth,2024-05-06T09:40:00+01:00,MW,6.965999999999999
Monmouth,2024-05-06T09:45:00+01:00,MW,6.744
Monmouth,2024-05-06T09:50:00+01:00,MW,6.619999999999999
Monmouth,2024-05-06T09:55:00+01:00,MW,6.414
Monmouth,2024-05-06T10:00:00+01:00,MW,6.303000000000001
Monmouth,2024-05-06T10:05:00+01:00,MW,6.2989999999999995
Monmouth,2024-05-06T10:10:00+01:00,MW,6.0600000000000005
Monmouth,2024-05-06T10:15:00+01:00,MW,5.873
Monmouth,2024-05-06T10:20:00+01:00,MW,5.995
Monmouth,2024-05-06T10:25:00+01:00,MW,6.1370000000000005
Monmouth,2024-05-06T10:30:00+01:00,MW,6.167999999999999
Monmouth,2024-05-06T10:35:00+01:00,MW,6.114000000000001
Monmouth,2024-05-06T10:40:00+01:00,MW,5.978
Monmouth,2024-05-06T10:45:00+01:00,MW,5.796000000000001
Monmouth,2024-05-06T10:50:00+01:00,MW,5.689
Monmouth,2024-05-06T10:55:00+01:00,MW,5.603000000000001
Monmouth,2024-05-06T11:00:00+01:00,MW,5.52
Monmouth,2024-05-06T11:05:00+01:00,MW,5.686
Monmouth,2024-05-06T11:10:00+01:00,MW,5.745
Monmouth,2024-05-06T11:15:00+01:00,MW,5.877999999999999
Monmouth,2024-05-06T11:20:00+01:00,MW,5.879999999999999
Monmouth,2024-05-06T11:25:00+01:00,MW,5.981
Monmouth,2024-05-06T11:30:00+01:00,MW,5.491
Monmouth,2024-05-06T11:35:00+01:00,MW,5.1240000000000006
Monmouth,2024-05-06T11:40:00+01:00,MW,5.355
Monmouth,2024-05-06T11:45:00+01:00,MW,5.289
Monmouth,2024-05-06T11:50:00+01:00,MW,5.352
Monmouth,2024-05-06T11:55:00+01:00,MW,5.568
Monmouth,2024-05-06T12:00:00+01:00,MW,5.593
Monmouth,2024-05-06T12:05:00+01:00,MW,5.737
Monmouth,2024-05-06T12:10:00+01:00,MW,5.784000000000001
Monmouth,2024-05-06T12:15:00+01:00,MW,5.734999999999999
Monmouth,2024-05-06T12:20:00+01:00,MW,5.5729999999999995
Monmouth,2024-05-06T12:25:00+01:00,MW,5.372
Monmouth,2024-05-06T12:30:00+01:00,MW,5.338
Monmouth,2024-05-06T12:35:00+01:00,MW,5.054
Monmouth,2024-05-06T12:40:00+01:00,MW,5.122
Monmouth,2024-05-06T12:45:00+01:00,MW,4.994
Monmouth,2024-05-06T12:50:00+01:00,MW,5.071999999999999
Monmouth,2024-05-06T12:55:00+01:00,MW,5.14
Monmouth,2024-05-06T13:00:00+01:00,MW,5.572
Monmouth,2024-05-06T13:05:00+01:00,MW,5.808
Monmouth,2024-05-06T13:10:00+01:00,MW,5.815999999999999
Monmouth,2024-05-06T13:15:00+01:00,MW,5.115
Monmouth,2024-05-06T13:20:00+01:00,MW,4.577999999999999
Monmouth,2024-05-06T13:25:00+01:00,MW,4.665
Monmouth,2024-05-06T13:30:00+01:00,MW,4.417999999999999
Monmouth,2024-05-06T13:35:00+01:00,MW,4.733
Monmouth,2024-05-06T13:40:00+01:00,MW,4.6690000000000005
Monmouth,2024-05-06T13:45:00+01:00,MW,4.543
Monmouth,2024-05-06T13:50:00+01:00,MW,4.3149999999999995
Monmouth,2024-05-06T13:55:00+01:00,MW,4.582999999999999
Monmouth,2024-05-06T14:00:00+01:00,MW,4.648999999999999
Monmouth,2024-05-06T14:05:00+01:00,MW,5.066000000000001
Monmouth,2024-05-06T14:10:00+01:00,MW,5.211
Monmouth,2024-05-06T14:15:00+01:00,MW,5.437
Monmouth,2024-05-06T14:20:00+01:00,MW,5.470000000000001
Monmouth,2024-05-06T14:25:00+01:00,MW,5.541
Monmouth,2024-05-06T14:30:00+01:00,MW,5.552
Monmouth,2024-05-06T14:35:00+01:00,MW,5.437
Monmouth,2024-05-06T14:40:00+01:00,MW,5.278
Monmouth,2024-05-06T14:45:00+01:00,MW,5.098000000000001
Monmouth,2024-05-06T14:50:00+01:00,MW,4.995000000000001
Monmouth,2024-05-06T14:55:00+01:00,MW,4.844
Monmouth,2024-05-06T15:00:00+01:00,MW,4.587999999999999
Monmouth,2024-05-06T15:05:00+01:00,MW,4.202
Monmouth,2024-05-06T15:10:00+01:00,MW,3.919
Monmouth,2024-05-06T15:15:00+01:00,MW,4.046999999999999
Monmouth,2024-05-06T15:20:00+01:00,MW,4.509
Monmouth,2024-05-06T15:25:00+01:00,MW,4.558
Monmouth,2024-05-06T15:30:00+01:00,MW,4.484999999999999
Monmouth,2024-05-06T15:35:00+01:00,MW,4.4879999999999995
Monmouth,2024-05-06T15:40:00+01:00,MW,3.664
Monmouth,2024-05-06T15:45:00+01:00,MW,3.409
Monmouth,2024-05-06T15:50:00+01:00,MW,3.9240000000000004
Monmouth,2024-05-06T15:55:00+01:00,MW,4.818
Monmouth,2024-05-06T16:00:00+01:00,MW,5.029999999999999
Monmouth,2024-05-06T16:05:00+01:00,MW,5.259
Monmouth,2024-05-06T16:10:00+01:00,MW,5.494999999999999
Monmouth,2024-05-06T16:15:00+01:00,MW,5.541
Monmouth,2024-05-06T16:20:00+01:00,MW,5.493
Monmouth,2024-05-06T16:25:00+01:00,MW,5.4510000000000005
Monmouth,2024-05-06T16:30:00+01:00,MW,5.599
Monmouth,2024-05-06T16:35:00+01:00,MW,5.692
Monmouth,2024-05-06T16:40:00+01:00,MW,5.659
Monmouth,2024-05-06T16:45:00+01:00,MW,5.15
Monmouth,2024-05-06T16:50:00+01:00,MW,5.006
Monmouth,2024-05-06T16:55:00+01:00,MW,4.995
Monmouth,2024-05-06T17:00:00+01:00,MW,4.901
Monmouth,2024-05-06T17:05:00+01:00,MW,5.1259999999999994
Monmouth,2024-05-06T17:10:00+01:00,MW,5.41
Monmouth,2024-05-06T17:15:00+01:00,MW,5.589
Monmouth,2024-05-06T17:20:00+01:00,MW,5.948
Monmouth,2024-05-06T17:25:00+01:00,MW,6.372000000000001
Monmouth,2024-05-06T17:30:00+01:00,MW,6.571
Monmouth,2024-05-06T17:35:00+01:00,MW,6.667999999999999
Monmouth,2024-05-06T17:40:00+01:00,MW,6.589
Monmouth,2024-05-06T17:45:00+01:00,MW,6.58
Monmouth,2024-05-06T17:50:00+01:00,MW,6.736
Monmouth,2024-05-06T17:55:00+01:00,MW,6.727
Monmouth,2024-05-06T18:00:00+01:00,MW,6.51
Monmouth,2024-05-06T18:05:00+01:00,MW,6.590999999999999
Monmouth,2024-05-06T18:10:00+01:00,MW,6.632
Monmouth,2024-05-06T18:15:00+01:00,MW,6.518000000000001
Monmouth,2024-05-06T18:20:00+01:00,MW,6.617999999999999
Monmouth,2024-05-06T18:25:00+01:00,MW,6.651
Monmouth,2024-05-06T18:30:00+01:00,MW,6.748000000000001
Monmouth,2024-05-06T18:35:00+01:00,MW,6.792
Monmouth,2024-05-06T18:40:00+01:00,MW,6.702999999999999
Monmouth,2024-05-06T18:45:00+01:00,MW,6.6240000000000006
Monmouth,2024-05-06T18:50:00+01:00,MW,6.617
Monmouth,2024-05-06T18:55:00+01:00,MW,6.487
Monmouth,2024-05-06T19:00:00+01:00,MW,6.422000000000001
Monmouth,2024-05-06T19:05:00+01:00,MW,6.395
Monmouth,2024-05-06T19:10:00+01:00,MW,6.362
Monmouth,2024-05-06T19:15:00+01:00,MW,6.356
Monmouth,2024-05-06T19:20:00+01:00,MW,6.323
Monmouth,2024-05-06T19:25:00+01:00,MW,6.369999999999999
Monmouth,2024-05-06T19:30:00+01:00,MW,6.377000000000001
Monmouth,2024-05-06T19:35:00+01:00,MW,6.387
Monmouth,2024-05-06T19:40:00+01:00,MW,6.34
Monmouth,2024-05-06T19:45:00+01:00,MW,6.282
Monmouth,2024-05-06T19:50:00+01:00,MW,6.077999999999999
Monmouth,2024-05-06T19:55:00+01:00,MW,6.100999999999999
Monmouth,2024-05-06T20:00:00+01:00,MW,6.063000000000001
Monmouth,2024-05-06T20:05:00+01:00,MW,5.9190000000000005
Monmouth,2024-05-06T20:10:00+01:00,MW,5.841
Monmouth,2024-05-06T20:15:00+01:00,MW,5.79
Monmouth,2024-05-06T20:20:00+01:00,MW,5.706000000000001
Monmouth,2024-05-06T20:25:00+01:00,MW,5.663
Monmouth,2024-05-06T20:30:00+01:00,MW,5.667
Monmouth,2024-05-06T20:35:00+01:00,MW,5.5329999999999995
Monmouth,2024-05-06T20:40:00+01:00,MW,5.5489999999999995
Monmouth,2024-05-06T20:45:00+01:00,MW,6.019
Monmouth,2024-05-06T20:50:00+01:00,MW,6.072
Monmouth,2024-05-06T20:55:00+01:00,MW,6.1080000000000005
Monmouth,2024-05-06T21:00:00+01:00,MW,6.099
Monmouth,2024-05-06T21:05:00+01:00,MW,6.024000000000001
Monmouth,2024-05-06T21:10:00+01:00,MW,5.946999999999999
Monmouth,2024-05-06T21:15:00+01:00,MW,5.857
Monmouth,2024-05-06T21:20:00+01:00,MW,5.916
Monmouth,2024-05-06T21:25:00+01:00,MW,5.8759999999999994
Monmouth,2024-05-06T21:30:00+01:00,MW,5.818
Monmouth,2024-05-06T21:35:00+01:00,MW,5.679
Monmouth,2024-05-06T21:40:00+01:00,MW,6.2010000000000005
Monmouth,2024-05-06T21:45:00+01:00,MW,6.67
Monmouth,2024-05-06T21:50:00+01:00,MW,6.603
Monmouth,2024-05-06T21:55:00+01:00,MW,6.587999999999999
Monmouth,2024-05-06T22:00:00+01:00,MW,6.486000000000001
Monmouth,2024-05-06T22:05:00+01:00,MW,6.404
Monmouth,2024-05-06T22:10:00+01:00,MW,6.399
Monmouth,2024-05-06T22:15:00+01:00,MW,6.385000000000001
Monmouth,2024-05-06T22:20:00+01:00,MW,6.258
Monmouth,2024-05-06T22:25:00+01:00,MW,6.228
Monmouth,2024-05-06T22:30:00+01:00,MW,6.1419999999999995
Monmouth,2024-05-06T22:35:00+01:00,MW,6.106
Monmouth,2024-05-06T22:40:00+01:00,MW,6.0169999999999995
Monmouth,2024-05-06T22:45:00+01:00,MW,6.03
Monmouth,2024-05-06T22:50:00+01:00,MW,5.821
Monmouth,2024-05-06T22:55:00+01:00,MW,5.764000000000001
Monmouth,2024-05-06T23:00:00+01:00,MW,5.698
Monmouth,2024-05-06T23:05:00+01:00,MW,5.59
Monmouth,2024-05-06T23:10:00+01:00,MW,5.571
Monmouth,2024-05-06T23:15:00+01:00,MW,5.609
Monmouth,2024-05-06T23:20:00+01:00,MW,5.534
Monmouth,2024-05-06T23:25:00+01:00,MW,5.417
Monmouth,2024-05-06T23:30:00+01:00,MW,5.379999999999999
Monmouth,2024-05-06T23:35:00+01:00,MW,5.426
Monmouth,2024-05-06T23:40:00+01:00,MW,5.4670000000000005
Monmouth,2024-05-06T23:45:00+01:00,MW,5.289
Monmouth,2024-05-06T23:50:00+01:00,MW,5.041
Monmouth,2024-05-06T23:55:00+01:00,MW,5.027000000000001
Monmouth,2024-05-07T00:00:00+01:00,MW,4.984999999999999
