Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-03-31 01:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 03:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 03:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-03-31 04:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 04:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 05:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 05:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 06:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 06:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-03-31 07:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-03-31 07:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-03-31 08:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-03-31 08:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-03-31 09:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 09:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-03-31 10:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.464,1.302,4.65,4.464,1.302,4.65
2019-03-31 10:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 11:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 11:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-03-31 12:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-03-31 12:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-03-31 13:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-03-31 13:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 14:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-03-31 14:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 15:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-03-31 15:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-03-31 16:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-03-31 16:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.464,1.302,4.65,4.464,1.302,4.65
2019-03-31 17:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-03-31 17:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-03-31 18:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.944,1.442,5.15,4.944,1.442,5.15
2019-03-31 18:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-03-31 19:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.136,1.498,5.35,5.136,1.498,5.35
2019-03-31 19:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-03-31 20:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-03-31 20:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-03-31 21:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-03-31 21:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-03-31 22:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-03-31 22:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-03-31 23:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.128,1.204,4.3,4.128,1.204,4.3
2019-03-31 23:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-01 00:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 00:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 01:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-01 01:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-01 02:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-01 02:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-01 03:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 03:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 04:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 04:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 05:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 05:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 06:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-01 06:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-01 07:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-01 07:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-01 08:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-01 08:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-01 09:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-01 09:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-01 10:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-01 10:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-01 11:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-01 11:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-01 12:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-01 12:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-01 13:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-01 13:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-01 14:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 14:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-01 15:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-01 15:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-01 16:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-01 16:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-01 17:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-01 17:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-01 18:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-01 18:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-04-01 19:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-01 19:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-01 20:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-01 20:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-04-01 21:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-01 21:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-01 22:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-01 22:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-01 23:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-01 23:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-02 00:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-02 00:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-02 01:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-02 01:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 02:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 02:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 03:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 03:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 04:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 04:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 05:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 05:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 06:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-02 06:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-02 07:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-02 07:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.944,1.442,5.15,4.944,1.442,5.15
2019-04-02 08:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-02 08:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-02 09:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-02 09:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-02 10:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-02 10:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-02 11:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-02 11:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-02 12:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-02 12:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-02 13:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-02 13:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-02 14:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-02 14:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-02 15:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-02 15:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-02 16:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-02 16:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-02 17:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-02 17:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-02 18:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 18:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-02 19:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-02 19:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-02 20:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-02 20:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-04-02 21:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-04-02 21:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-02 22:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-02 22:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-02 23:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-02 23:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-03 00:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-03 00:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 01:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-03 01:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-03 02:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-03 02:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-03 03:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-03 03:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 04:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 04:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-03 05:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-03 05:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-03 06:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 06:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-03 07:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-03 07:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-03 08:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-03 08:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-03 09:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-03 09:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-03 10:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-03 10:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-03 11:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-03 11:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-03 12:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-03 12:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-03 13:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 13:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-03 14:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-03 14:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-03 15:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-03 15:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-03 16:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-03 16:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-03 17:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-03 17:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-04-03 18:00:00,5.952,1.736,6.2,5.952,1.736,6.2,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-04-03 18:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-04-03 19:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-03 19:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-03 20:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-03 20:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-04-03 21:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-03 21:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-03 22:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-03 22:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-03 23:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 23:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-04 00:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-04 00:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-04 01:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-04 01:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-04 02:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-04 02:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-04 03:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-04 03:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-04 04:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-04 04:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-04 05:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-04 05:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-04 06:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-04 06:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-04 07:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-04 07:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-04 08:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-04 08:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-04 09:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-04 09:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-04 10:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-04 10:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-04 11:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-04 11:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-04 12:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-04 12:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26