Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-3.44,0.66,3.5027417832000003,-3.44,0.66,3.5027417832000003,-3.4,0.65,3.4615747861,-3.4,0.65,3.4615747861
2019-03-31 01:00:00,-3.44,0.66,3.5027417832000003,-3.44,0.66,3.5027417832000003,-3.43,0.65,3.4910456886,-3.43,0.65,3.4910456886
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-3.41,0.6900000000000001,3.4791090814,-3.41,0.6900000000000001,3.4791090814,-3.38,0.68,3.4477238869,-3.38,0.68,3.4477238869
2019-03-31 03:00:00,-3.39,0.66,3.4536502429000002,-3.39,0.66,3.4536502429000002,-3.36,0.65,3.4222945519,-3.36,0.65,3.4222945519
2019-03-31 03:30:00,-3.33,0.64,3.3909438214,-3.33,0.64,3.3909438214,-3.31,0.62,3.3675658865,-3.31,0.62,3.3675658865
2019-03-31 04:00:00,-3.33,0.64,3.3909438214,-3.33,0.64,3.3909438214,-3.31,0.64,3.3713053852,-3.31,0.64,3.3713053852
2019-03-31 04:30:00,-3.21,0.6900000000000001,3.283321489,-3.21,0.6900000000000001,3.283321489,-3.18,0.68,3.2518917571,-3.18,0.68,3.2518917571
2019-03-31 05:00:00,-3.11,0.71,3.1900156739,-3.11,0.71,3.1900156739,-3.09,0.68,3.1639374204,-3.09,0.68,3.1639374204
2019-03-31 05:30:00,-3.11,0.71,3.1900156739,-3.11,0.71,3.1900156739,-3.09,0.7000000000000001,3.168296072,-3.09,0.7000000000000001,3.168296072
2019-03-31 06:00:00,-3.11,0.68,3.1834729463,-3.11,0.68,3.1834729463,-3.09,0.74,3.1773731289000002,-3.09,0.74,3.1773731289000002
2019-03-31 06:30:00,-3.27,0.35000000000000003,3.2886775458,-3.27,0.35000000000000003,3.2886775458,-3.17,1.1,3.3554284376,-3.17,1.1,3.3554284376
2019-03-31 07:00:00,-3.27,0.65,3.3339766046,-3.27,0.65,3.3339766046,-3.25,0.63,3.3104984519,-3.25,0.63,3.3104984519
2019-03-31 07:30:00,-3.43,0.63,3.487377238,-3.43,0.63,3.487377238,-3.4,0.63,3.45787507,-3.4,0.63,3.45787507
2019-03-31 08:00:00,-3.6,0.63,3.6547092908,-3.6,0.63,3.6547092908,-3.5700000000000003,0.63,3.6251620653,-3.5700000000000003,0.63,3.6251620653
2019-03-31 08:30:00,-3.86,0.63,3.9110740213,-3.86,0.63,3.9110740213,-3.83,0.6000000000000001,3.8767125248000003,-3.83,0.6000000000000001,3.8767125248000003
2019-03-31 09:00:00,-3.99,0.63,4.039430653,-3.99,0.63,4.039430653,-3.96,0.63,4.0098004938,-3.96,0.63,4.0098004938
2019-03-31 09:30:00,-4.28,0.61,4.3232510915,-4.28,0.61,4.3232510915,-4.25,0.6000000000000001,4.2921439864,-4.25,0.6000000000000001,4.2921439864
2019-03-31 10:00:00,-4.67,0.55,4.7022760446,-4.67,0.55,4.7022760446,-4.63,0.53,4.6602360455,-4.63,0.53,4.6602360455
2019-03-31 10:30:00,-4.53,0.5700000000000001,4.5657200965,-4.53,0.5700000000000001,4.5657200965,-4.49,0.53,4.5211724143000005,-4.49,0.53,4.5211724143000005
2019-03-31 11:00:00,-5.19,0.43,5.2077826376,-5.19,0.43,5.2077826376,-5.14,0.41000000000000003,5.1563262116,-5.14,0.41000000000000003,5.1563262116
2019-03-31 11:30:00,-5.22,0.43,5.2376807845,-5.22,0.43,5.2376807845,-5.18,0.39,5.1946607204,-5.18,0.39,5.1946607204
2019-03-31 12:00:00,-5.25,0.43,5.2675800896,-5.25,0.43,5.2675800896,-5.21,0.41000000000000003,5.2261075381,-5.21,0.41000000000000003,5.2261075381
2019-03-31 12:30:00,-5.19,0.4,5.2053914358,-5.19,0.4,5.2053914358,-5.15,0.38,5.1640003873,-5.15,0.38,5.1640003873
2019-03-31 13:00:00,-5.22,0.4,5.2353032386,-5.22,0.4,5.2353032386,-5.18,0.4,5.1954210609,-5.18,0.4,5.1954210609
2019-03-31 13:30:00,-5.17,0.42,5.1870319066,-5.17,0.42,5.1870319066,-5.13,0.4,5.145570911,-5.13,0.4,5.145570911
2019-03-31 14:00:00,-5.14,0.42,5.1571309853,-5.14,0.42,5.1571309853,-5.1,0.4,5.115662225,-5.1,0.4,5.115662225
2019-03-31 14:30:00,-4.94,0.42,4.9578221025,-4.94,0.42,4.9578221025,-4.9,0.4,4.9162994213,-4.9,0.4,4.9162994213
2019-03-31 15:00:00,-4.94,0.4,4.9561678745,-4.94,0.4,4.9561678745,-4.9,0.38,4.914712606,-4.9,0.38,4.914712606
2019-03-31 15:30:00,-4.94,0.4,4.9561678745,-4.94,0.4,4.9561678745,-4.9,0.38,4.914712606,-4.9,0.38,4.914712606
2019-03-31 16:00:00,-4.89,0.44,4.9097555947,-4.89,0.44,4.9097555947,-4.85,0.42,4.8681515999,-4.85,0.42,4.8681515999
2019-03-31 16:30:00,-4.91,0.44,4.9296754457,-4.91,0.44,4.9296754457,-4.85,0.42,4.8681515999,-4.85,0.42,4.8681515999
2019-03-31 17:00:00,-4.95,0.44,4.9695170792,-4.95,0.44,4.9695170792,-4.91,0.42,4.9279306002,-4.91,0.42,4.9279306002
2019-03-31 17:30:00,-4.99,0.51,5.0159944179,-4.99,0.51,5.0159944179,-4.95,0.49,4.9741934019,-4.95,0.49,4.9741934019
2019-03-31 18:00:00,-5.31,0.49,5.3325603607,-5.31,0.49,5.3325603607,-5.27,0.49,5.2927308641,-5.27,0.49,5.2927308641
2019-03-31 18:30:00,-5.18,0.5700000000000001,5.2112666407,-5.18,0.5700000000000001,5.2112666407,-5.14,0.55,5.1693423179,-5.14,0.55,5.1693423179
2019-03-31 19:00:00,-5.18,0.51,5.205045629,-5.18,0.51,5.205045629,-5.14,0.49,5.1633032063,-5.14,0.49,5.1633032063
2019-03-31 19:30:00,-5.34,0.51,5.3642986494,-5.34,0.51,5.3642986494,-5.3,0.49,5.3226027468,-5.3,0.49,5.3226027468
2019-03-31 20:00:00,-5.65,0.07,5.6504336117000005,-5.65,0.07,5.6504336117000005,-5.54,0.67,5.5803673714,-5.54,0.67,5.5803673714
2019-03-31 20:30:00,-5.94,-0.27,5.9461331973,-5.94,-0.27,5.9461331973,-5.74,1.06,5.8370540515,-5.74,1.06,5.8370540515
2019-03-31 21:00:00,-5.77,-0.09,5.7707018637,-5.77,-0.09,5.7707018637,-5.62,0.87,5.6869411813,-5.62,0.87,5.6869411813
2019-03-31 21:30:00,-5.48,0.51,5.5036805867,-5.48,0.51,5.5036805867,-5.44,0.48,5.4611354131,-5.44,0.48,5.4611354131
2019-03-31 22:00:00,-5.22,0.51,5.2448546214,-5.22,0.51,5.2448546214,-5.18,0.48,5.2021918458,-5.18,0.48,5.2021918458
2019-03-31 22:30:00,-5.02,0.49,5.0438576506,-5.02,0.49,5.0438576506,-4.98,0.46,5.001199856,-4.98,0.46,5.001199856
2019-03-31 23:00:00,-4.75,0.55,4.7817360864000005,-4.75,0.55,4.7817360864000005,-4.71,0.52,4.738617942,-4.71,0.52,4.738617942
2019-03-31 23:30:00,-4.45,0.55,4.4838599443,-4.45,0.55,4.4838599443,-4.41,0.52,4.4405517675,-4.41,0.52,4.4405517675
2019-04-01 00:00:00,-4.24,0.55,4.2755233598,-4.24,0.55,4.2755233598,-4.21,0.52,4.2419924564,-4.21,0.52,4.2419924564
2019-04-01 00:30:00,-4.1,0.55,4.1367257584,-4.1,0.55,4.1367257584,-4.07,0.52,4.1030842058,-4.07,0.52,4.1030842058
2019-04-01 01:00:00,-3.99,0.5700000000000001,4.0305086528,-3.99,0.5700000000000001,4.0305086528,-3.96,0.56,3.9993999550000003,-3.96,0.56,3.9993999550000003
2019-04-01 01:30:00,-4.11,0.5700000000000001,4.1493372965,-4.11,0.5700000000000001,4.1493372965,-4.08,0.56,4.1182520564,-4.08,0.56,4.1182520564
2019-04-01 02:00:00,-4.18,0.6000000000000001,4.2228426445,-4.18,0.6000000000000001,4.2228426445,-4.15,0.56,4.1876126851,-4.15,0.56,4.1876126851
2019-04-01 02:30:00,-4.32,0.6000000000000001,4.3614676429,-4.32,0.6000000000000001,4.3614676429,-4.29,0.56,4.3263957285,-4.29,0.56,4.3263957285
2019-04-01 03:00:00,-4.32,0.54,4.3536191841,-4.32,0.54,4.3536191841,-4.29,0.52,4.321400236,-4.29,0.52,4.321400236
2019-04-01 03:30:00,-4.36,0.51,4.389726643,-4.36,0.51,4.389726643,-4.33,0.49,4.3576369743,-4.33,0.49,4.3576369743
2019-04-01 04:00:00,-4.33,0.51,4.3599311921,-4.33,0.51,4.3599311921,-4.29,0.49,4.3178930047,-4.29,0.49,4.3178930047
2019-04-01 04:30:00,-4.29,0.51,4.3202083283,-4.29,0.51,4.3202083283,-4.26,0.49,4.2880881521,-4.26,0.49,4.2880881521
2019-04-01 05:00:00,-4.22,0.51,4.2507058237,-4.22,0.51,4.2507058237,-4.19,0.49,4.2185542547,-4.19,0.49,4.2185542547
2019-04-01 05:30:00,-4.39,0.51,4.4195248613,-4.39,0.51,4.4195248613,-4.35,0.49,4.3775107082,-4.35,0.49,4.3775107082
2019-04-01 06:00:00,-4.55,0.45,4.5721985959,-4.55,0.45,4.5721985959,-4.51,0.43,4.530452516,-4.51,0.43,4.530452516
2019-04-01 06:30:00,-5.09,0.41000000000000003,5.1064860717,-5.09,0.41000000000000003,5.1064860717,-5.05,0.38,5.0642768487,-5.05,0.38,5.0642768487
2019-04-01 07:00:00,-5.5600000000000005,0.38,5.5729704826,-5.5600000000000005,0.38,5.5729704826,-5.52,0.36,5.5317266744,-5.52,0.36,5.5317266744
2019-04-01 07:30:00,-6.33,-0.07,6.330387034,-6.33,-0.07,6.330387034,-6.19,0.6900000000000001,6.2283384622,-6.19,0.6900000000000001,6.2283384622
2019-04-01 08:00:00,-7.03,-0.49,7.0470561229,-7.03,-0.49,7.0470561229,-6.8,0.84,6.8516859239,-6.8,0.84,6.8516859239
2019-04-01 08:30:00,-7.31,-0.49,7.3264043022,-7.31,-0.49,7.3264043022,-7.07,0.84,7.1197261183,-7.07,0.84,7.1197261183
2019-04-01 09:00:00,-7.45,-0.49,7.4660967044,-7.45,-0.49,7.4660967044,-7.21,0.8200000000000001,7.2564798629,-7.21,0.8200000000000001,7.2564798629
2019-04-01 09:30:00,-7.47,-0.49,7.4860537,-7.47,-0.49,7.4860537,-7.24,0.8200000000000001,7.2862884928,-7.24,0.8200000000000001,7.2862884928
2019-04-01 10:00:00,-7.6,-0.53,7.6184578492,-7.6,-0.53,7.6184578492,-7.36,0.79,7.4022766768,-7.36,0.79,7.4022766768
2019-04-01 10:30:00,-7.52,-0.58,7.5423338563,-7.52,-0.58,7.5423338563,-7.28,0.75,7.3185312734,-7.28,0.75,7.3185312734
2019-04-01 11:00:00,-7.33,-0.58,7.3529109882,-7.33,-0.58,7.3529109882,-7.09,0.75,7.1295581911,-7.09,0.75,7.1295581911
2019-04-01 11:30:00,-7.33,-0.63,7.3570238548,-7.33,-0.63,7.3570238548,-7.09,0.68,7.1225346612,-7.09,0.68,7.1225346612
2019-04-01 12:00:00,-7.24,-0.66,7.2700206327,-7.24,-0.66,7.2700206327,-7.0,0.68,7.0329510165,-7.0,0.68,7.0329510165
2019-04-01 12:30:00,-7.22,-0.7000000000000001,7.253854148,-7.22,-0.7000000000000001,7.253854148,-6.98,0.63,7.0083735631,-6.98,0.63,7.0083735631
2019-04-01 13:00:00,-7.15,-0.65,7.1794846612,-7.15,-0.65,7.1794846612,-6.92,0.68,6.9533301374,-6.92,0.68,6.9533301374
2019-04-01 13:30:00,-8.07,-0.72,8.1020552948,-8.07,-0.72,8.1020552948,-7.82,0.59,7.8422254494,-7.82,0.59,7.8422254494
2019-04-01 14:00:00,-7.92,-0.72,7.9526599324,-7.92,-0.72,7.9526599324,-7.68,0.59,7.7026294212,-7.68,0.59,7.7026294212
2019-04-01 14:30:00,-7.78,-0.77,7.8180112561,-7.78,-0.77,7.8180112561,-7.53,0.54,7.5493377193,-7.53,0.54,7.5493377193
2019-04-01 15:00:00,-7.71,-0.77,7.7483546641,-7.71,-0.77,7.7483546641,-7.46,0.54,7.4795187011,-7.46,0.54,7.4795187011
2019-04-01 15:30:00,-6.94,-0.73,6.9782877556,-6.94,-0.73,6.9782877556,-6.71,0.61,6.7376702205,-6.71,0.61,6.7376702205
2019-04-01 16:00:00,-6.59,-0.64,6.6210044555,-6.59,-0.64,6.6210044555,-6.37,0.6900000000000001,6.4072615055,-6.37,0.6900000000000001,6.4072615055
2019-04-01 16:30:00,-6.5600000000000005,-0.59,6.5864785736,-6.5600000000000005,-0.59,6.5864785736,-6.34,0.75,6.3842070768,-6.34,0.75,6.3842070768
2019-04-01 17:00:00,-6.6,-0.53,6.6212461063,-6.6,-0.53,6.6212461063,-6.38,0.8200000000000001,6.4324800816,-6.38,0.8200000000000001,6.4324800816
2019-04-01 17:30:00,-6.73,-0.5700000000000001,6.7540950541,-6.73,-0.5700000000000001,6.7540950541,-6.51,0.78,6.5565615989,-6.51,0.78,6.5565615989
2019-04-01 18:00:00,-6.69,-0.55,6.7125702976,-6.69,-0.55,6.7125702976,-6.47,0.81,6.5205061153,-6.47,0.81,6.5205061153
2019-04-01 18:30:00,-6.5600000000000005,-0.49,6.5782748498,-6.5600000000000005,-0.49,6.5782748498,-6.34,0.86,6.3980622066,-6.34,0.86,6.3980622066
2019-04-01 19:00:00,-6.48,-0.49,6.4984998269,-6.48,-0.49,6.4984998269,-6.27,0.86,6.3287044488,-6.27,0.86,6.3287044488
2019-04-01 19:30:00,-6.26,-0.42,6.2740736368,-6.26,-0.42,6.2740736368,-6.05,0.91,6.1180552466,-6.05,0.91,6.1180552466
2019-04-01 20:00:00,-6.3,-0.42,6.3139844789,-6.3,-0.42,6.3139844789,-6.09,0.91,6.1576131739,-6.09,0.91,6.1576131739
2019-04-01 20:30:00,-6.44,-0.37,6.4506201252,-6.44,-0.37,6.4506201252,-6.23,0.9500000000000001,6.3020155506,-6.23,0.9500000000000001,6.3020155506
2019-04-01 21:00:00,-6.14,-0.32,6.1483331074,-6.14,-0.32,6.1483331074,-5.93,1.01,6.0153969113,-5.93,1.01,6.0153969113
2019-04-01 21:30:00,-5.86,-0.25,5.8653303402,-5.86,-0.25,5.8653303402,-5.66,1.08,5.7621176663,-5.66,1.08,5.7621176663
2019-04-01 22:00:00,-5.62,-0.29,5.6274772323,-5.62,-0.29,5.6274772323,-5.43,1.05,5.5305876722,-5.43,1.05,5.5305876722
2019-04-01 22:30:00,-5.13,0.48,5.1524072044,-5.13,0.48,5.1524072044,-5.09,0.48,5.1125825177,-5.09,0.48,5.1125825177
2019-04-01 23:00:00,-4.78,0.52,4.8082013269,-4.78,0.52,4.8082013269,-4.74,0.5,4.7662983541,-4.74,0.5,4.7662983541
2019-04-01 23:30:00,-4.47,0.56,4.504941731,-4.47,0.56,4.504941731,-4.43,0.54,4.4627906068,-4.43,0.54,4.4627906068
2019-04-02 00:00:00,-4.2,0.56,4.2371688661,-4.2,0.56,4.2371688661,-4.16,0.54,4.1949016675,-4.16,0.54,4.1949016675
2019-04-02 00:30:00,-4.09,0.54,4.1254939098,-4.09,0.54,4.1254939098,-4.05,0.53,4.0845317969,-4.05,0.53,4.0845317969
2019-04-02 01:00:00,-3.99,0.54,4.0263755414,-3.99,0.54,4.0263755414,-3.96,0.53,3.9953097502,-3.96,0.53,3.9953097502
2019-04-02 01:30:00,-4.03,0.5700000000000001,4.0701105636,-4.03,0.5700000000000001,4.0701105636,-4.0,0.54,4.036285421,-4.0,0.54,4.036285421
2019-04-02 02:00:00,-4.13,0.5700000000000001,4.1691485941,-4.13,0.5700000000000001,4.1691485941,-4.1,0.54,4.1354080814,-4.1,0.54,4.1354080814
2019-04-02 02:30:00,-4.16,0.53,4.1936261159,-4.16,0.53,4.1936261159,-4.13,0.54,4.1651530584,-4.13,0.54,4.1651530584
2019-04-02 03:00:00,-4.11,0.53,4.1440318532,-4.11,0.53,4.1440318532,-4.07,0.51,4.1018288604,-4.07,0.51,4.1018288604
2019-04-02 03:30:00,-4.29,0.46,4.3145915218,-4.29,0.46,4.3145915218,-4.26,0.43,4.2816468794,-4.26,0.43,4.2816468794
2019-04-02 04:00:00,-4.27,0.46,4.2947060435,-4.27,0.46,4.2947060435,-4.26,0.43,4.2816468794,-4.26,0.43,4.2816468794
2019-04-02 04:30:00,-4.32,0.46,4.3444217107,-4.32,0.46,4.3444217107,-4.28,0.43,4.3015462336,-4.28,0.43,4.3015462336
2019-04-02 05:00:00,-4.32,0.48,4.3465848663,-4.32,0.48,4.3465848663,-4.27,0.46,4.2947060435,-4.27,0.46,4.2947060435
2019-04-02 05:30:00,-4.39,0.48,4.4161634934,-4.39,0.48,4.4161634934,-4.36,0.46,4.3841989006,-4.36,0.46,4.3841989006
2019-04-02 06:00:00,-4.5600000000000005,0.44,4.5811788876,-4.5600000000000005,0.44,4.5811788876,-4.52,0.43,4.5404074707,-4.52,0.43,4.5404074707
2019-04-02 06:30:00,-5.15,0.4,5.1655106234,-5.15,0.4,5.1655106234,-5.11,0.38,5.1241096788,-5.11,0.38,5.1241096788
2019-04-02 07:00:00,-5.53,0.36,5.5417055136,-5.53,0.36,5.5417055136,-5.49,0.35000000000000003,5.5011453353,-5.49,0.35000000000000003,5.5011453353
2019-04-02 07:30:00,-6.47,0.30000000000000004,6.4769514434,-6.47,0.30000000000000004,6.4769514434,-6.42,0.28,6.4261030182,-6.42,0.28,6.4261030182
2019-04-02 08:00:00,-7.02,0.25,7.0244501564,-7.02,0.25,7.0244501564,-6.97,0.28,6.9756218361,-6.97,0.28,6.9756218361
2019-04-02 08:30:00,-7.46,-0.5700000000000001,7.481744449,-7.46,-0.5700000000000001,7.481744449,-7.22,0.76,7.2598898063,-7.22,0.76,7.2598898063
2019-04-02 09:00:00,-7.54,-0.5700000000000001,7.5615143986,-7.54,-0.5700000000000001,7.5615143986,-7.29,0.76,7.3295088512,-7.29,0.76,7.3295088512
2019-04-02 09:30:00,-7.68,-0.51,7.6969149664,-7.68,-0.51,7.6969149664,-7.44,0.8,7.4828871433,-7.44,0.8,7.4828871433
2019-04-02 10:00:00,-7.8100000000000005,-0.53,7.8279626979,-7.8100000000000005,-0.53,7.8279626979,-7.5600000000000005,0.77,7.5991117902,-7.5600000000000005,0.77,7.5991117902
2019-04-02 10:30:00,-7.95,-0.6000000000000001,7.9726093596,-7.95,-0.6000000000000001,7.9726093596,-7.7,0.71,7.7326644826,-7.7,0.71,7.7326644826
2019-04-02 11:00:00,-7.86,-0.54,7.8785277813,-7.86,-0.54,7.8785277813,-7.61,0.76,7.6478559087,-7.61,0.76,7.6478559087
2019-04-02 11:30:00,-7.97,-0.62,7.9940790589,-7.97,-0.62,7.9940790589,-7.72,0.6900000000000001,7.7507741549,-7.72,0.6900000000000001,7.7507741549
2019-04-02 12:00:00,-7.76,-0.58,7.7816450703,-7.76,-0.58,7.7816450703,-7.52,0.74,7.5563218566,-7.52,0.74,7.5563218566
2019-04-02 12:30:00,-7.83,-0.58,7.851452095,-7.83,-0.58,7.851452095,-7.59,0.7000000000000001,7.6222109653,-7.59,0.7000000000000001,7.6222109653
2019-04-02 13:00:00,-7.86,-0.58,7.8813704392,-7.86,-0.58,7.8813704392,-7.61,0.72,7.643984563,-7.61,0.72,7.643984563
2019-04-02 13:30:00,-7.29,-0.32,7.2970199397,-7.29,-0.32,7.2970199397,-7.21,0.65,7.2392402916,-7.21,0.65,7.2392402916
2019-04-02 14:00:00,-7.12,-0.51,7.1382420805,-7.12,-0.51,7.1382420805,-6.97,0.6900000000000001,7.0040702452,-6.97,0.6900000000000001,7.0040702452
2019-04-02 14:30:00,-6.96,0.26,6.9648546288,-6.96,0.26,6.9648546288,-6.91,0.27,6.9152729520000005,-6.91,0.27,6.9152729520000005
2019-04-02 15:00:00,-6.96,0.24,6.9641367017,-6.96,0.24,6.9641367017,-6.91,0.24,6.9141666164,-6.91,0.24,6.9141666164
2019-04-02 15:30:00,-6.99,0.24,6.9941189581,-6.99,0.24,6.9941189581,-6.93,0.24,6.9341545988,-6.93,0.24,6.9341545988
2019-04-02 16:00:00,-6.84,0.24,6.8442092312,-6.84,0.24,6.8442092312,-6.79,0.24,6.7942402077,-6.79,0.24,6.7942402077
2019-04-02 16:30:00,-6.73,0.24,6.7342779865,-6.73,0.24,6.7342779865,-6.68,0.24,6.6843099868,-6.68,0.24,6.6843099868
2019-04-02 17:00:00,-6.8,0.24,6.804233976,-6.8,0.24,6.804233976,-6.75,0.24,6.754265319,-6.75,0.24,6.754265319
2019-04-02 17:30:00,-7.06,0.24,7.0640781423,-7.06,0.24,7.0640781423,-7.0,0.24,7.0041130773,-7.0,0.24,7.0041130773
2019-04-02 18:00:00,-7.02,0.24,7.024101366,-7.02,0.24,7.024101366,-6.96,0.24,6.9641367017,-6.96,0.24,6.9641367017
2019-04-02 18:30:00,-6.89,0.34,6.8983838687,-6.89,0.34,6.8983838687,-6.84,0.30000000000000004,6.8465757865,-6.84,0.30000000000000004,6.8465757865
2019-04-02 19:00:00,-6.76,0.39,6.7712406544,-6.76,0.39,6.7712406544,-6.71,0.36,6.7196502885000005,-6.71,0.36,6.7196502885000005
2019-04-02 19:30:00,-6.73,0.33,6.7380857816,-6.73,0.33,6.7380857816,-6.68,0.31,6.6871892451,-6.68,0.31,6.6871892451
2019-04-02 20:00:00,-6.82,0.28,6.8257453805,-6.82,0.28,6.8257453805,-6.77,0.25,6.7746143802,-6.77,0.25,6.7746143802
2019-04-02 20:30:00,-6.64,0.28,6.6459009923,-6.64,0.28,6.6459009923,-6.59,0.25,6.5947403285,-6.59,0.25,6.5947403285
2019-04-02 21:00:00,-6.36,0.31,6.3675505495,-6.36,0.31,6.3675505495,-6.32,0.29,6.3266499824,-6.32,0.29,6.3266499824
2019-04-02 21:30:00,-6.07,0.36,6.0806660819,-6.07,0.36,6.0806660819,-6.02,0.34,6.0295936845,-6.02,0.34,6.0295936845
2019-04-02 22:00:00,-5.71,0.42,5.7254257484,-5.71,0.42,5.7254257484,-5.67,0.4,5.684091836,-5.67,0.4,5.684091836
2019-04-02 22:30:00,-5.32,0.47000000000000003,5.3407209251,-5.32,0.47000000000000003,5.3407209251,-5.28,0.45,5.2991414399,-5.28,0.45,5.2991414399
2019-04-02 23:00:00,-4.95,0.49,4.9741934019,-4.95,0.49,4.9741934019,-4.91,0.47000000000000003,4.9324436135,-4.91,0.47000000000000003,4.9324436135
2019-04-02 23:30:00,-4.62,0.49,4.6459121817,-4.62,0.49,4.6459121817,-4.59,0.47000000000000003,4.6140004335,-4.59,0.47000000000000003,4.6140004335
2019-04-03 00:00:00,-4.4,-0.09,4.4009203583,-4.4,-0.09,4.4009203583,-4.24,1.07,4.3729280808,-4.24,1.07,4.3729280808
2019-04-03 00:30:00,-4.23,-0.23,4.2362483402,-4.23,-0.23,4.2362483402,-4.07,1.1400000000000001,4.2266416929,-4.07,1.1400000000000001,4.2266416929
2019-04-03 01:00:00,-4.17,-0.23,4.1763381089,-4.17,-0.23,4.1763381089,-4.01,1.1400000000000001,4.1688967365,-4.01,1.1400000000000001,4.1688967365
2019-04-03 01:30:00,-4.26,0.0,4.26,-4.26,0.0,4.26,-4.09,1.17,4.2540568873,-4.09,1.17,4.2540568873
2019-04-03 02:00:00,-4.34,0.0,4.34,-4.34,0.0,4.34,-4.17,1.1400000000000001,4.3230197779,-4.17,1.1400000000000001,4.3230197779
2019-04-03 02:30:00,-4.34,-0.23,4.3460901969,-4.34,-0.23,4.3460901969,-4.17,1.1400000000000001,4.3230197779,-4.17,1.1400000000000001,4.3230197779
2019-04-03 03:00:00,-4.3,-0.23,4.3061467694,-4.3,-0.23,4.3061467694,-4.14,1.1400000000000001,4.2940889604,-4.14,1.1400000000000001,4.2940889604
2019-04-03 03:30:00,-4.48,-0.23,4.4859001326,-4.48,-0.23,4.4859001326,-4.31,1.11,4.4506404034,-4.31,1.11,4.4506404034
2019-04-03 04:00:00,-4.5,-0.23,4.5058739441,-4.5,-0.23,4.5058739441,-4.33,1.06,4.4578582301,-4.33,1.06,4.4578582301
2019-04-03 04:30:00,-4.46,-0.23,4.4659265556,-4.46,-0.23,4.4659265556,-4.29,1.04,4.4142609801,-4.29,1.04,4.4142609801
2019-04-03 05:00:00,-4.5,-0.26,4.507504853,-4.5,-0.26,4.507504853,-4.33,1.04,4.4531449561,-4.33,1.04,4.4531449561
2019-04-03 05:30:00,-4.57,-0.26,4.5773900861,-4.57,-0.26,4.5773900861,-4.4,1.02,4.5166801968,-4.4,1.02,4.5166801968
2019-04-03 06:00:00,-4.76,-0.31,4.7700838567,-4.76,-0.31,4.7700838567,-4.58,0.96,4.6795298909,-4.58,0.96,4.6795298909
2019-04-03 06:30:00,-5.33,-0.37,5.3428269671,-5.33,-0.37,5.3428269671,-5.14,0.9,5.218198923,-5.14,0.9,5.218198923
2019-04-03 07:00:00,-5.91,-0.37,5.9215707376,-5.91,-0.37,5.9215707376,-5.71,0.9,5.7804930586,-5.71,0.9,5.7804930586
2019-04-03 07:30:00,-6.57,-0.4,6.5821652971999995,-6.57,-0.4,6.5821652971999995,-6.35,0.87,6.4093213369,-6.35,0.87,6.4093213369
2019-04-03 08:00:00,-7.28,-0.47000000000000003,7.2951559271,-7.28,-0.47000000000000003,7.2951559271,-7.05,0.81,7.0963793585,-7.05,0.81,7.0963793585
2019-04-03 08:30:00,-7.41,-0.56,7.4311304658,-7.41,-0.56,7.4311304658,-7.18,0.73,7.2170146182,-7.18,0.73,7.2170146182
2019-04-03 09:00:00,-7.64,-0.56,7.6604960675000004,-7.64,-0.56,7.6604960675000004,-7.41,0.73,7.4458713392,-7.41,0.73,7.4458713392
2019-04-03 09:30:00,-7.68,-0.53,7.6982660385,-7.68,-0.53,7.6982660385,-7.44,0.73,7.4757273894,-7.44,0.73,7.4757273894
2019-04-03 10:00:00,-7.78,-0.58,7.8015895816,-7.78,-0.58,7.8015895816,-7.54,0.6900000000000001,7.5715057948,-7.54,0.6900000000000001,7.5715057948
2019-04-03 10:30:00,-7.45,-0.21,7.4529591439,-7.45,-0.21,7.4529591439,-7.39,0.6000000000000001,7.4143172309,-7.39,0.6000000000000001,7.4143172309
2019-04-03 11:00:00,-6.99,0.24,6.9941189581,-6.99,0.24,6.9941189581,-6.94,0.24,6.9441486159,-6.94,0.24,6.9441486159
2019-04-03 11:30:00,-6.91,0.24,6.9141666164,-6.91,0.24,6.9141666164,-6.86,0.24,6.8641969669,-6.86,0.24,6.8641969669
2019-04-03 12:00:00,-6.85,0.24,6.8542030901,-6.85,0.24,6.8542030901,-6.8,0.24,6.804233976,-6.8,0.24,6.804233976
2019-04-03 12:30:00,-6.85,0.28,6.8557202393,-6.85,0.28,6.8557202393,-6.8,0.24,6.804233976,-6.8,0.24,6.804233976
2019-04-03 13:00:00,-6.82,0.28,6.8257453805,-6.82,0.28,6.8257453805,-6.77,0.27,6.7753819081,-6.77,0.27,6.7753819081
2019-04-03 13:30:00,-6.91,0.26,6.9148897316,-6.91,0.26,6.9148897316,-6.86,0.25,6.8645538821,-6.86,0.25,6.8645538821
2019-04-03 14:00:00,-6.63,0.29,6.6363393524,-6.63,0.29,6.6363393524,-6.58,0.27,6.5855371839,-6.58,0.27,6.5855371839
2019-04-03 14:30:00,-6.82,0.29,6.8261629046,-6.82,0.29,6.8261629046,-6.76,0.27,6.7653898631,-6.76,0.27,6.7653898631
2019-04-03 15:00:00,-6.91,0.29,6.9160827063,-6.91,0.29,6.9160827063,-6.85,0.27,6.8553191027,-6.85,0.27,6.8553191027
2019-04-03 15:30:00,-6.69,0.29,6.6962825508,-6.69,0.29,6.6962825508,-6.64,0.27,6.6454871906,-6.64,0.27,6.6454871906
2019-04-03 16:00:00,-6.62,0.31,6.6272543334,-6.62,0.31,6.6272543334,-6.57,0.29,6.57639719,-6.57,0.29,6.57639719
2019-04-03 16:30:00,-6.7,0.31,6.7071678077,-6.7,0.31,6.7071678077,-6.64,0.29,6.6463298143,-6.64,0.29,6.6463298143
2019-04-03 17:00:00,-6.64,0.35000000000000003,6.6492179991,-6.64,0.35000000000000003,6.6492179991,-6.58,0.32,6.5877765597,-6.58,0.32,6.5877765597
2019-04-03 17:30:00,-6.58,0.4,6.592146843,-6.58,0.4,6.592146843,-6.52,0.37,6.5304900276,-6.52,0.37,6.5304900276
2019-04-03 18:00:00,-6.43,0.38,6.4412188288,-6.43,0.38,6.4412188288,-6.38,0.37,6.3907198343000005,-6.38,0.37,6.3907198343000005
2019-04-03 18:30:00,-6.3,0.42,6.3139844789,-6.3,0.42,6.3139844789,-6.25,0.39,6.2621561782,-6.25,0.39,6.2621561782
2019-04-03 19:00:00,-6.17,0.28,6.1763500548,-6.17,0.28,6.1763500548,-6.09,0.49,6.1096808427,-6.09,0.49,6.1096808427
2019-04-03 19:30:00,-6.08,-0.24,6.0847349983,-6.08,-0.24,6.0847349983,-5.88,1.05,5.9730143144,-5.88,1.05,5.9730143144
2019-04-03 20:00:00,-6.15,-0.29,6.1568336018,-6.15,-0.29,6.1568336018,-5.94,0.99,6.021934905,-5.94,0.99,6.021934905
2019-04-03 20:30:00,-6.2,-0.27,6.2058762476,-6.2,-0.27,6.2058762476,-5.99,0.99,6.0712601657,-5.99,0.99,6.0712601657
2019-04-03 21:00:00,-5.95,-0.24,5.9548383689,-5.95,-0.24,5.9548383689,-5.75,1.07,5.8487092593,-5.75,1.07,5.8487092593
2019-04-03 21:30:00,-5.64,-0.24,5.6451040734,-5.64,-0.24,5.6451040734,-5.45,1.1400000000000001,5.5679529452,-5.45,1.1400000000000001,5.5679529452
2019-04-03 22:00:00,-5.19,0.0,5.19,-5.19,0.0,5.19,-5.01,1.19,5.1493883132,-5.01,1.19,5.1493883132
2019-04-03 22:30:00,-4.8,0.0,4.8,-4.8,0.0,4.8,-4.63,1.22,4.7880371761,-4.63,1.22,4.7880371761