Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 01:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-03-31 03:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-03-31 03:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 04:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 04:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 05:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 05:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 06:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 06:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-03-31 07:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-03-31 07:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,1.248,0.364,1.3,1.248,0.364,1.3
2019-03-31 08:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-03-31 08:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-03-31 09:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-03-31 09:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-03-31 10:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-03-31 10:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-03-31 11:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-03-31 11:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,1.44,0.42,1.5,1.44,0.42,1.5
2019-03-31 12:00:00,3.18624,0.92932,3.319,0.84384,0.24612000000000003,0.879,2.3424,0.6832,2.44,3.70464,1.08052,3.859,0.84384,0.24612000000000003,0.879,2.8608000000000002,0.8344,2.98,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-03-31 12:30:00,3.888,1.134,4.05,1.3632,0.3976,1.42,2.5248,0.7364,2.63,4.2912,1.2516,4.47,1.3632,0.3976,1.42,2.928,0.854,3.05,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-03-31 13:00:00,2.14896,0.62678,2.2385,0.62256,0.18158000000000002,0.6485000000000001,1.5264,0.44520000000000004,1.5899999999999999,2.66736,0.7779800000000001,2.7785,0.62256,0.18158000000000002,0.6485000000000001,2.0448,0.5964,2.13,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-03-31 13:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-03-31 14:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-03-31 14:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 15:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-03-31 15:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-03-31 16:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,1.344,0.392,1.4,1.344,0.392,1.4
2019-03-31 16:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-03-31 17:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 17:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,1.344,0.392,1.4,1.344,0.392,1.4
2019-03-31 18:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-03-31 18:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-03-31 19:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-03-31 19:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-03-31 20:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-03-31 20:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 21:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-03-31 21:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-03-31 22:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-03-31 22:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-03-31 23:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 23:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-04-01 00:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-04-01 00:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-01 01:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 01:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-01 02:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 02:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 03:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-01 04:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-04-01 04:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-01 05:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-01 05:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-04-01 06:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,1.392,0.406,1.45,1.392,0.406,1.45
2019-04-01 06:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 07:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-01 07:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-01 08:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-01 08:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 09:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-01 09:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 10:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 10:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-01 11:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-01 11:30:00,4.67568,1.36374,4.8705,0.7972800000000001,0.23254000000000002,0.8305,3.8784,1.1312,4.04,5.49168,1.60174,5.7205,0.7972800000000001,0.23254000000000002,0.8305,4.6944,1.3692,4.89,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 12:00:00,4.75248,1.3861400000000001,4.9505,1.36368,0.39774000000000004,1.4205,3.3888,0.9884000000000001,3.5300000000000002,5.50128,1.60454,5.7305,1.36368,0.39774000000000004,1.4205,4.1376,1.2068,4.31,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-01 12:30:00,4.76112,1.38866,4.9595,1.36272,0.39746000000000004,1.4195,3.3984,0.9912000000000001,3.54,5.46192,1.59306,5.6895,1.36272,0.39746000000000004,1.4195,4.0992,1.1956,4.27,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-01 13:00:00,4.5312,1.3216,4.72,1.2768,0.3724,1.33,3.2544,0.9492,3.39,5.568,1.624,5.8,1.2768,0.3724,1.33,4.2912,1.2516,4.47,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 13:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 14:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-01 14:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 15:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-01 15:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-01 16:00:00,4.21824,1.23032,4.394,0.13824,0.04032,0.14400000000000002,4.08,1.19,4.25,5.58144,1.62792,5.814,0.13824,0.04032,0.14400000000000002,5.4432,1.5876000000000001,5.67,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 16:30:00,4.30896,1.25678,4.4885,1.35216,0.39438,1.4085,2.9568000000000003,0.8624,3.08,5.81616,1.69638,6.0585,1.35216,0.39438,1.4085,4.464,1.302,4.65,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 17:00:00,4.31808,1.2594400000000001,4.498,1.36128,0.39704000000000006,1.418,2.9568000000000003,0.8624,3.08,5.95008,1.73544,6.198,1.36128,0.39704000000000006,1.418,4.5888,1.3384,4.78,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 17:30:00,4.11648,1.20064,4.288,1.36128,0.39704000000000006,1.418,2.7552,0.8036000000000001,2.87,5.9116800000000005,1.72424,6.158,1.36128,0.39704000000000006,1.418,4.5504,1.3272,4.74,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-01 18:00:00,4.31808,1.2594400000000001,4.498,1.36128,0.39704000000000006,1.418,2.9568000000000003,0.8624,3.08,5.67168,1.6542400000000002,5.908,1.36128,0.39704000000000006,1.418,4.3104,1.2572,4.49,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 18:30:00,4.452,1.2985,4.6375,1.3608,0.39690000000000003,1.4175,3.0912,0.9016000000000001,3.22,5.364,1.5645,5.5875,1.3608,0.39690000000000003,1.4175,4.0032,1.1676,4.17,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-01 19:00:00,4.4424,1.2957,4.6275,1.3608,0.39690000000000003,1.4175,3.0816,0.8988,3.21,5.4024,1.5756999999999999,5.6275,1.3608,0.39690000000000003,1.4175,4.0416,1.1788,4.21,2.496,0.728,2.6,2.496,0.728,2.6
2019-04-01 19:30:00,4.27968,1.24824,4.458,1.36128,0.39704000000000006,1.418,2.9184,0.8512000000000001,3.04,5.45088,1.5898400000000001,5.678,1.36128,0.39704000000000006,1.418,4.0896,1.1928,4.26,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-01 20:00:00,4.23216,1.23438,4.4085,1.36176,0.39718000000000003,1.4185,2.8704,0.8372,2.99,5.56656,1.62358,5.7985,1.36176,0.39718000000000003,1.4185,4.2048,1.2264,4.38,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 20:30:00,3.9345600000000003,1.14758,4.0985,1.36176,0.39718000000000003,1.4185,2.5728,0.7504000000000001,2.68,5.75856,1.67958,5.9985,1.36176,0.39718000000000003,1.4185,4.3968,1.2824,4.58,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 21:00:00,3.82944,1.11692,3.989,1.36224,0.39732,1.419,2.4672,0.7196,2.5700000000000003,5.80704,1.69372,6.049,1.36224,0.39732,1.419,4.4448,1.2964,4.63,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 21:30:00,3.94512,1.15066,4.1095,1.36272,0.39746000000000004,1.4195,2.5824,0.7532,2.69,5.65392,1.64906,5.8895,1.36272,0.39746000000000004,1.4195,4.2912,1.2516,4.47,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-01 22:00:00,3.89184,1.1351200000000001,4.054,0.59904,0.17472000000000001,0.624,3.2928,0.9604,3.43,5.28384,1.54112,5.504,0.59904,0.17472000000000001,0.624,4.6848,1.3664,4.88,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-01 22:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-01 23:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-01 23:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-02 00:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-02 00:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-02 01:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-02 01:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-02 02:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 02:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 03:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-02 03:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-02 04:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-02 04:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-02 05:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 05:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-02 06:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-02 06:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-02 07:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-02 07:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 08:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 08:30:00,4.59984,1.34162,4.7915,0.85584,0.24962,0.8915000000000001,3.7439999999999998,1.092,3.9,6.14544,1.79242,6.4015,0.85584,0.24962,0.8915000000000001,5.2896,1.5428000000000002,5.51,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-02 09:00:00,4.71408,1.37494,4.9105,1.36368,0.39774000000000004,1.4205,3.3504,0.9772000000000001,3.49,6.15408,1.79494,6.4105,1.36368,0.39774000000000004,1.4205,4.7904,1.3972,4.99,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 09:30:00,4.76064,1.38852,4.959,1.36224,0.39732,1.419,3.3984,0.9912000000000001,3.54,6.24864,1.82252,6.509,1.36224,0.39732,1.419,4.8864,1.4252,5.09,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-02 10:00:00,4.63392,1.35156,4.827,0.90912,0.26516,0.9470000000000001,3.7248,1.0864,3.88,6.13152,1.78836,6.3870000000000005,0.90912,0.26516,0.9470000000000001,5.2224,1.5232,5.44,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-02 10:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-02 11:00:00,4.37328,1.27554,4.5555,1.09968,0.32074,1.1455,3.2736,0.9548000000000001,3.41,6.19728,1.80754,6.4555,1.09968,0.32074,1.1455,5.0976,1.4868000000000001,5.31,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 11:30:00,4.72224,1.37732,4.9190000000000005,1.36224,0.39732,1.419,3.36,0.98,3.5,6.21984,1.81412,6.479,1.36224,0.39732,1.419,4.8576,1.4168,5.06,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-02 12:00:00,5.01024,1.4613200000000002,5.219,1.36224,0.39732,1.419,3.648,1.064,3.8,6.01824,1.7553200000000002,6.269,1.36224,0.39732,1.419,4.656,1.358,4.85,2.8032,0.8176,2.92,2.8032,0.8176,2.92