site,time,unit,value
Offwell,2024-05-04T00:05:00+01:00,MW,-3.789
Offwell,2024-05-04T00:10:00+01:00,MW,-3.853
Offwell,2024-05-04T00:15:00+01:00,MW,-3.773
Offwell,2024-05-04T00:20:00+01:00,MW,-3.771
Offwell,2024-05-04T00:25:00+01:00,MW,-3.837
Offwell,2024-05-04T00:30:00+01:00,MW,-3.856
Offwell,2024-05-04T00:35:00+01:00,MW,-3.7969999999999997
Offwell,2024-05-04T00:40:00+01:00,MW,-3.769
Offwell,2024-05-04T00:45:00+01:00,MW,-3.746
Offwell,2024-05-04T00:50:00+01:00,MW,-3.7889999999999997
Offwell,2024-05-04T00:55:00+01:00,MW,-3.7640000000000002
Offwell,2024-05-04T01:00:00+01:00,MW,-3.821
Offwell,2024-05-04T01:05:00+01:00,MW,-4.168
Offwell,2024-05-04T01:10:00+01:00,MW,-4.396
Offwell,2024-05-04T01:15:00+01:00,MW,-4.4159999999999995
Offwell,2024-05-04T01:20:00+01:00,MW,-4.454
Offwell,2024-05-04T01:25:00+01:00,MW,-4.408
Offwell,2024-05-04T01:30:00+01:00,MW,-4.367
Offwell,2024-05-04T01:35:00+01:00,MW,-4.459
Offwell,2024-05-04T01:40:00+01:00,MW,-4.529
Offwell,2024-05-04T01:45:00+01:00,MW,-4.5969999999999995
Offwell,2024-05-04T01:50:00+01:00,MW,-4.513999999999999
Offwell,2024-05-04T01:55:00+01:00,MW,-4.495
Offwell,2024-05-04T02:00:00+01:00,MW,-4.447
Offwell,2024-05-04T02:05:00+01:00,MW,-4.4830000000000005
Offwell,2024-05-04T02:10:00+01:00,MW,-4.5040000000000004
Offwell,2024-05-04T02:15:00+01:00,MW,-4.417
Offwell,2024-05-04T02:20:00+01:00,MW,-4.401
Offwell,2024-05-04T02:25:00+01:00,MW,-4.423
Offwell,2024-05-04T02:30:00+01:00,MW,-4.407
Offwell,2024-05-04T02:35:00+01:00,MW,-4.356
Offwell,2024-05-04T02:40:00+01:00,MW,-4.346
Offwell,2024-05-04T02:45:00+01:00,MW,-4.263
Offwell,2024-05-04T02:50:00+01:00,MW,-4.2379999999999995
Offwell,2024-05-04T02:55:00+01:00,MW,-4.227
Offwell,2024-05-04T03:00:00+01:00,MW,-4.226
Offwell,2024-05-04T03:05:00+01:00,MW,-4.231999999999999
Offwell,2024-05-04T03:10:00+01:00,MW,-4.247999999999999
Offwell,2024-05-04T03:15:00+01:00,MW,-4.2379999999999995
Offwell,2024-05-04T03:20:00+01:00,MW,-4.186999999999999
Offwell,2024-05-04T03:25:00+01:00,MW,-4.117
Offwell,2024-05-04T03:30:00+01:00,MW,-4.093999999999999
Offwell,2024-05-04T03:35:00+01:00,MW,-4.135
Offwell,2024-05-04T03:40:00+01:00,MW,-4.172
Offwell,2024-05-04T03:45:00+01:00,MW,-4.185
Offwell,2024-05-04T03:50:00+01:00,MW,-4.173
Offwell,2024-05-04T03:55:00+01:00,MW,-4.221
Offwell,2024-05-04T04:00:00+01:00,MW,-4.166
Offwell,2024-05-04T04:05:00+01:00,MW,-4.16
Offwell,2024-05-04T04:10:00+01:00,MW,-4.189
Offwell,2024-05-04T04:15:00+01:00,MW,-4.152
Offwell,2024-05-04T04:20:00+01:00,MW,-4.0920000000000005
Offwell,2024-05-04T04:25:00+01:00,MW,-4.052
Offwell,2024-05-04T04:30:00+01:00,MW,-4.007
Offwell,2024-05-04T04:35:00+01:00,MW,-3.9530000000000003
Offwell,2024-05-04T04:40:00+01:00,MW,-3.923
Offwell,2024-05-04T04:45:00+01:00,MW,-3.9130000000000003
Offwell,2024-05-04T04:50:00+01:00,MW,-3.9
Offwell,2024-05-04T04:55:00+01:00,MW,-4.004
Offwell,2024-05-04T05:00:00+01:00,MW,-4.019
Offwell,2024-05-04T05:05:00+01:00,MW,-4.125
Offwell,2024-05-04T05:10:00+01:00,MW,-4.175
Offwell,2024-05-04T05:15:00+01:00,MW,-4.131
Offwell,2024-05-04T05:20:00+01:00,MW,-4.04
Offwell,2024-05-04T05:25:00+01:00,MW,-4.002000000000001
Offwell,2024-05-04T05:30:00+01:00,MW,-4.001
Offwell,2024-05-04T05:35:00+01:00,MW,-3.972
Offwell,2024-05-04T05:40:00+01:00,MW,-4.021
Offwell,2024-05-04T05:45:00+01:00,MW,-4.024
Offwell,2024-05-04T05:50:00+01:00,MW,-4.096
Offwell,2024-05-04T05:55:00+01:00,MW,-4.109
Offwell,2024-05-04T06:00:00+01:00,MW,-4.046
Offwell,2024-05-04T06:05:00+01:00,MW,-4.102
Offwell,2024-05-04T06:10:00+01:00,MW,-4.112
Offwell,2024-05-04T06:15:00+01:00,MW,-4.184
Offwell,2024-05-04T06:20:00+01:00,MW,-4.23
Offwell,2024-05-04T06:25:00+01:00,MW,-4.293
Offwell,2024-05-04T06:30:00+01:00,MW,-4.336
Offwell,2024-05-04T06:35:00+01:00,MW,-4.391
Offwell,2024-05-04T06:40:00+01:00,MW,-4.382
Offwell,2024-05-04T06:45:00+01:00,MW,-4.433
Offwell,2024-05-04T06:50:00+01:00,MW,-4.474
Offwell,2024-05-04T06:55:00+01:00,MW,-4.45
Offwell,2024-05-04T07:00:00+01:00,MW,-4.459
Offwell,2024-05-04T07:05:00+01:00,MW,-4.57
Offwell,2024-05-04T07:10:00+01:00,MW,-4.696
Offwell,2024-05-04T07:15:00+01:00,MW,-4.752000000000001
Offwell,2024-05-04T07:20:00+01:00,MW,-4.801
Offwell,2024-05-04T07:25:00+01:00,MW,-4.729
Offwell,2024-05-04T07:30:00+01:00,MW,-4.7219999999999995
Offwell,2024-05-04T07:35:00+01:00,MW,-4.554
Offwell,2024-05-04T07:40:00+01:00,MW,-4.618
Offwell,2024-05-04T07:45:00+01:00,MW,-4.691
Offwell,2024-05-04T07:50:00+01:00,MW,-4.775
Offwell,2024-05-04T07:55:00+01:00,MW,-4.763999999999999
Offwell,2024-05-04T08:00:00+01:00,MW,-4.727
Offwell,2024-05-04T08:05:00+01:00,MW,-4.672
Offwell,2024-05-04T08:10:00+01:00,MW,-4.619
Offwell,2024-05-04T08:15:00+01:00,MW,-4.524
Offwell,2024-05-04T08:20:00+01:00,MW,-4.545
Offwell,2024-05-04T08:25:00+01:00,MW,-4.487
Offwell,2024-05-04T08:30:00+01:00,MW,-4.441
Offwell,2024-05-04T08:35:00+01:00,MW,-4.396
Offwell,2024-05-04T08:40:00+01:00,MW,-4.266
Offwell,2024-05-04T08:45:00+01:00,MW,-4.099
Offwell,2024-05-04T08:50:00+01:00,MW,-3.984
Offwell,2024-05-04T08:55:00+01:00,MW,-4.0
Offwell,2024-05-04T09:00:00+01:00,MW,-3.963
Offwell,2024-05-04T09:05:00+01:00,MW,-4.058
Offwell,2024-05-04T09:10:00+01:00,MW,-4.085
Offwell,2024-05-04T09:15:00+01:00,MW,-4.002
Offwell,2024-05-04T09:20:00+01:00,MW,-3.7969999999999997
Offwell,2024-05-04T09:25:00+01:00,MW,-3.686
Offwell,2024-05-04T09:30:00+01:00,MW,-3.66
Offwell,2024-05-04T09:35:00+01:00,MW,-3.659
Offwell,2024-05-04T09:40:00+01:00,MW,-3.607
Offwell,2024-05-04T09:45:00+01:00,MW,-3.596
Offwell,2024-05-04T09:50:00+01:00,MW,-3.595
Offwell,2024-05-04T09:55:00+01:00,MW,-3.575
Offwell,2024-05-04T10:00:00+01:00,MW,-3.62
Offwell,2024-05-04T10:05:00+01:00,MW,-3.44
Offwell,2024-05-04T10:10:00+01:00,MW,-3.177
Offwell,2024-05-04T10:15:00+01:00,MW,-3.059
Offwell,2024-05-04T10:20:00+01:00,MW,-3.04
Offwell,2024-05-04T10:25:00+01:00,MW,-3.003
Offwell,2024-05-04T10:30:00+01:00,MW,-2.904
Offwell,2024-05-04T10:35:00+01:00,MW,-2.752
Offwell,2024-05-04T10:40:00+01:00,MW,-2.675
Offwell,2024-05-04T10:45:00+01:00,MW,-2.831
Offwell,2024-05-04T10:50:00+01:00,MW,-2.721
Offwell,2024-05-04T10:55:00+01:00,MW,-2.629
Offwell,2024-05-04T11:00:00+01:00,MW,-2.646
Offwell,2024-05-04T11:05:00+01:00,MW,-2.755
Offwell,2024-05-04T11:10:00+01:00,MW,-2.595
Offwell,2024-05-04T11:15:00+01:00,MW,-2.7439999999999998
Offwell,2024-05-04T11:20:00+01:00,MW,-2.34
Offwell,2024-05-04T11:25:00+01:00,MW,-2.523
Offwell,2024-05-04T11:30:00+01:00,MW,-2.439
Offwell,2024-05-04T11:35:00+01:00,MW,-2.2640000000000002
Offwell,2024-05-04T11:40:00+01:00,MW,-2.336
Offwell,2024-05-04T11:45:00+01:00,MW,-2.066
Offwell,2024-05-04T11:50:00+01:00,MW,-2.089
Offwell,2024-05-04T11:55:00+01:00,MW,-2.145
Offwell,2024-05-04T12:00:00+01:00,MW,-2.075
Offwell,2024-05-04T12:05:00+01:00,MW,-2.05
Offwell,2024-05-04T12:10:00+01:00,MW,-2.023
Offwell,2024-05-04T12:15:00+01:00,MW,-1.994
Offwell,2024-05-04T12:20:00+01:00,MW,-1.875
Offwell,2024-05-04T12:25:00+01:00,MW,-1.8780000000000001
Offwell,2024-05-04T12:30:00+01:00,MW,-1.88
Offwell,2024-05-04T12:35:00+01:00,MW,-1.748
Offwell,2024-05-04T12:40:00+01:00,MW,-1.825
Offwell,2024-05-04T12:45:00+01:00,MW,-2.034
Offwell,2024-05-04T12:50:00+01:00,MW,-1.982
Offwell,2024-05-04T12:55:00+01:00,MW,-2.029
Offwell,2024-05-04T13:00:00+01:00,MW,-1.907
Offwell,2024-05-04T13:05:00+01:00,MW,-1.732
Offwell,2024-05-04T13:10:00+01:00,MW,-1.718
Offwell,2024-05-04T13:15:00+01:00,MW,-1.7069999999999999
Offwell,2024-05-04T13:20:00+01:00,MW,-1.771
Offwell,2024-05-04T13:25:00+01:00,MW,-1.706
Offwell,2024-05-04T13:30:00+01:00,MW,-1.709
Offwell,2024-05-04T13:35:00+01:00,MW,-1.537
Offwell,2024-05-04T13:40:00+01:00,MW,-1.609
Offwell,2024-05-04T13:45:00+01:00,MW,-1.576
Offwell,2024-05-04T13:50:00+01:00,MW,-1.481
Offwell,2024-05-04T13:55:00+01:00,MW,-1.528
Offwell,2024-05-04T14:00:00+01:00,MW,-1.502
Offwell,2024-05-04T14:05:00+01:00,MW,-1.619
Offwell,2024-05-04T14:10:00+01:00,MW,-1.6989999999999998
Offwell,2024-05-04T14:15:00+01:00,MW,-1.537
Offwell,2024-05-04T14:20:00+01:00,MW,-1.506
Offwell,2024-05-04T14:25:00+01:00,MW,-1.501
Offwell,2024-05-04T14:30:00+01:00,MW,-1.471
Offwell,2024-05-04T14:35:00+01:00,MW,-1.4180000000000001
Offwell,2024-05-04T14:40:00+01:00,MW,-1.4500000000000002
Offwell,2024-05-04T14:45:00+01:00,MW,-1.4649999999999999
Offwell,2024-05-04T14:50:00+01:00,MW,-1.404
Offwell,2024-05-04T14:55:00+01:00,MW,-1.496
Offwell,2024-05-04T15:00:00+01:00,MW,-1.6600000000000001
Offwell,2024-05-04T15:05:00+01:00,MW,-1.698
Offwell,2024-05-04T15:10:00+01:00,MW,-1.6320000000000001
Offwell,2024-05-04T15:15:00+01:00,MW,-1.672
Offwell,2024-05-04T15:20:00+01:00,MW,-1.636
Offwell,2024-05-04T15:25:00+01:00,MW,-1.6829999999999998
Offwell,2024-05-04T15:30:00+01:00,MW,-1.629
Offwell,2024-05-04T15:35:00+01:00,MW,-1.71
Offwell,2024-05-04T15:40:00+01:00,MW,-1.733
Offwell,2024-05-04T15:45:00+01:00,MW,-1.788
Offwell,2024-05-04T15:50:00+01:00,MW,-1.796
Offwell,2024-05-04T15:55:00+01:00,MW,-2.016
Offwell,2024-05-04T16:00:00+01:00,MW,-2.102
Offwell,2024-05-04T16:05:00+01:00,MW,-2.139
Offwell,2024-05-04T16:10:00+01:00,MW,-2.169
Offwell,2024-05-04T16:15:00+01:00,MW,-2.151
Offwell,2024-05-04T16:20:00+01:00,MW,-2.165
Offwell,2024-05-04T16:25:00+01:00,MW,-2.23
Offwell,2024-05-04T16:30:00+01:00,MW,-2.33
Offwell,2024-05-04T16:35:00+01:00,MW,-2.422
Offwell,2024-05-04T16:40:00+01:00,MW,-2.529
Offwell,2024-05-04T16:45:00+01:00,MW,-2.591
Offwell,2024-05-04T16:50:00+01:00,MW,-2.668
Offwell,2024-05-04T16:55:00+01:00,MW,-2.691
Offwell,2024-05-04T17:00:00+01:00,MW,-2.814
Offwell,2024-05-04T17:05:00+01:00,MW,-2.987
Offwell,2024-05-04T17:10:00+01:00,MW,-3.192
Offwell,2024-05-04T17:15:00+01:00,MW,-3.3899999999999997
Offwell,2024-05-04T17:20:00+01:00,MW,-3.387
Offwell,2024-05-04T17:25:00+01:00,MW,-3.3970000000000002
Offwell,2024-05-04T17:30:00+01:00,MW,-3.503
Offwell,2024-05-04T17:35:00+01:00,MW,-3.62
Offwell,2024-05-04T17:40:00+01:00,MW,-3.6950000000000003
Offwell,2024-05-04T17:45:00+01:00,MW,-3.81
Offwell,2024-05-04T17:50:00+01:00,MW,-3.7809999999999997
Offwell,2024-05-04T17:55:00+01:00,MW,-4.029
Offwell,2024-05-04T18:00:00+01:00,MW,-4.173
Offwell,2024-05-04T18:05:00+01:00,MW,-4.252
Offwell,2024-05-04T18:10:00+01:00,MW,-4.22
Offwell,2024-05-04T18:15:00+01:00,MW,-4.254
Offwell,2024-05-04T18:20:00+01:00,MW,-4.334
Offwell,2024-05-04T18:25:00+01:00,MW,-4.422
Offwell,2024-05-04T18:30:00+01:00,MW,-4.531
Offwell,2024-05-04T18:35:00+01:00,MW,-4.593999999999999
Offwell,2024-05-04T18:40:00+01:00,MW,-4.623
Offwell,2024-05-04T18:45:00+01:00,MW,-4.602
Offwell,2024-05-04T18:50:00+01:00,MW,-4.568
Offwell,2024-05-04T18:55:00+01:00,MW,-4.568
Offwell,2024-05-04T19:00:00+01:00,MW,-4.604
Offwell,2024-05-04T19:05:00+01:00,MW,-4.69
Offwell,2024-05-04T19:10:00+01:00,MW,-4.771
Offwell,2024-05-04T19:15:00+01:00,MW,-4.711
Offwell,2024-05-04T19:20:00+01:00,MW,-4.768
Offwell,2024-05-04T19:25:00+01:00,MW,-4.815
Offwell,2024-05-04T19:30:00+01:00,MW,-4.769
Offwell,2024-05-04T19:35:00+01:00,MW,-4.686
Offwell,2024-05-04T19:40:00+01:00,MW,-4.693
Offwell,2024-05-04T19:45:00+01:00,MW,-4.694
Offwell,2024-05-04T19:50:00+01:00,MW,-4.662
Offwell,2024-05-04T19:55:00+01:00,MW,-4.612
Offwell,2024-05-04T20:00:00+01:00,MW,-4.59
Offwell,2024-05-04T20:05:00+01:00,MW,-4.527
Offwell,2024-05-04T20:10:00+01:00,MW,-4.532
Offwell,2024-05-04T20:15:00+01:00,MW,-4.585
Offwell,2024-05-04T20:20:00+01:00,MW,-4.578
Offwell,2024-05-04T20:25:00+01:00,MW,-4.54
Offwell,2024-05-04T20:30:00+01:00,MW,-4.518
Offwell,2024-05-04T20:35:00+01:00,MW,-4.503
Offwell,2024-05-04T20:40:00+01:00,MW,-4.541
Offwell,2024-05-04T20:45:00+01:00,MW,-4.525
Offwell,2024-05-04T20:50:00+01:00,MW,-4.449
Offwell,2024-05-04T20:55:00+01:00,MW,-4.476
Offwell,2024-05-04T21:00:00+01:00,MW,-4.521
Offwell,2024-05-04T21:05:00+01:00,MW,-4.508
Offwell,2024-05-04T21:10:00+01:00,MW,-4.585
Offwell,2024-05-04T21:15:00+01:00,MW,-4.548
Offwell,2024-05-04T21:20:00+01:00,MW,-4.487
Offwell,2024-05-04T21:25:00+01:00,MW,-4.559
Offwell,2024-05-04T21:30:00+01:00,MW,-4.586
Offwell,2024-05-04T21:35:00+01:00,MW,-4.493
Offwell,2024-05-04T21:40:00+01:00,MW,-4.3309999999999995
Offwell,2024-05-04T21:45:00+01:00,MW,-4.305
Offwell,2024-05-04T21:50:00+01:00,MW,-4.284
Offwell,2024-05-04T21:55:00+01:00,MW,-4.28
Offwell,2024-05-04T22:00:00+01:00,MW,-4.3100000000000005
Offwell,2024-05-04T22:05:00+01:00,MW,-4.325
Offwell,2024-05-04T22:10:00+01:00,MW,-4.282
Offwell,2024-05-04T22:15:00+01:00,MW,-4.248
Offwell,2024-05-04T22:20:00+01:00,MW,-4.163
Offwell,2024-05-04T22:25:00+01:00,MW,-4.136
Offwell,2024-05-04T22:30:00+01:00,MW,-4.09
Offwell,2024-05-04T22:35:00+01:00,MW,-3.9779999999999998
Offwell,2024-05-04T22:40:00+01:00,MW,-3.944
Offwell,2024-05-04T22:45:00+01:00,MW,-3.944
Offwell,2024-05-04T22:50:00+01:00,MW,-3.902
Offwell,2024-05-04T22:55:00+01:00,MW,-3.8760000000000003
Offwell,2024-05-04T23:00:00+01:00,MW,-3.773
Offwell,2024-05-04T23:05:00+01:00,MW,-3.7489999999999997
Offwell,2024-05-04T23:10:00+01:00,MW,-3.6399999999999997
Offwell,2024-05-04T23:15:00+01:00,MW,-3.628
Offwell,2024-05-04T23:20:00+01:00,MW,-3.6129999999999995
Offwell,2024-05-04T23:25:00+01:00,MW,-3.581
Offwell,2024-05-04T23:30:00+01:00,MW,-3.507
Offwell,2024-05-04T23:35:00+01:00,MW,-3.585
Offwell,2024-05-04T23:40:00+01:00,MW,-3.564
Offwell,2024-05-04T23:45:00+01:00,MW,-3.6500000000000004
Offwell,2024-05-04T23:50:00+01:00,MW,-3.566
Offwell,2024-05-04T23:55:00+01:00,MW,-3.5949999999999998
Offwell,2024-05-05T00:00:00+01:00,MW,-3.618
