Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-10 00:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-06-10 01:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-06-10 01:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-06-10 02:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-10 02:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-10 03:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-06-10 03:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-06-10 04:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-06-10 04:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-06-10 05:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-06-10 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-06-10 06:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-06-10 06:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-10 07:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-10 07:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-06-10 08:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-06-10 08:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-06-10 09:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-06-10 09:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-06-10 10:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-06-10 10:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-06-10 11:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-10 11:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-10 12:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-06-10 12:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-06-10 13:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-06-10 13:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-06-10 14:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-06-10 14:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-06-10 15:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-06-10 15:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-06-10 16:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-06-10 16:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-06-10 17:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-06-10 17:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-06-10 18:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-06-10 18:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-06-10 19:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-06-10 19:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-06-10 20:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-10 20:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-06-10 21:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-10 21:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-10 22:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-10 22:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-06-10 23:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-06-10 23:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-06-11 00:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-06-11 00:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-06-11 01:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-11 01:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-11 02:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-11 02:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-11 03:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-11 03:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-06-11 04:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-11 04:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-11 05:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-11 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-11 06:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-06-11 06:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-11 07:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-11 07:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-06-11 08:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-06-11 08:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-06-11 09:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-06-11 09:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-06-11 10:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-06-11 10:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-06-11 11:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-11 11:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-06-11 12:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-06-11 12:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-06-11 13:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-06-11 13:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-06-11 14:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-06-11 14:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-06-11 15:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-06-11 15:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-06-11 16:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-06-11 16:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-06-11 17:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-06-11 17:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-06-11 18:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-06-11 18:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-06-11 19:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-06-11 19:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-06-11 20:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-06-11 20:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-06-11 21:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-06-11 21:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-06-11 22:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-06-11 22:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-06-11 23:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-06-11 23:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-06-12 00:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-06-12 00:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-06-12 01:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-06-12 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-06-12 02:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-06-12 02:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-12 03:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-12 03:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-06-12 04:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-06-12 04:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-06-12 05:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-06-12 05:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-06-12 06:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-06-12 06:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-06-12 07:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-12 07:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-06-12 08:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-06-12 08:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-06-12 09:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-06-12 09:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-06-12 10:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-06-12 10:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-06-12 11:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-06-12 11:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-06-12 12:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-06-12 12:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-06-12 13:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-06-12 13:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-06-12 14:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-06-12 14:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-06-12 15:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-06-12 15:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-06-12 16:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-06-12 16:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-06-12 17:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-06-12 17:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-06-12 18:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-06-12 18:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-06-12 19:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-06-12 19:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-06-12 20:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-12 20:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-06-12 21:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-12 21:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-12 22:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-06-12 22:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-06-12 23:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-06-12 23:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-06-13 00:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-06-13 00:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-06-13 01:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-06-13 01:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-06-13 02:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-13 02:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-06-13 03:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-06-13 03:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-06-13 04:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-06-13 04:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-06-13 05:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-06-13 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-06-13 06:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-06-13 06:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-13 07:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-06-13 07:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-06-13 08:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-06-13 08:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-06-13 09:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-06-13 09:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-06-13 10:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-06-13 10:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-13 11:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-06-13 11:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-06-13 12:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-06-13 12:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-06-13 13:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-06-13 13:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-06-13 14:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-06-13 14:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-13 15:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14