Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.45,0.54,4.4826443089,4.45,0.54,4.4826443089,4.46,0.54,4.4925716466,4.46,0.54,4.4925716466
2019-03-31 01:00:00,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.3,0.0,4.3,4.3,0.0,4.3,4.31,0.0,4.31,4.31,0.0,4.31
2019-03-31 03:00:00,4.22,0.54,4.2544094772,4.22,0.54,4.2544094772,4.22,0.0,4.22,4.22,0.0,4.22
2019-03-31 03:30:00,4.08,0.0,4.08,4.08,0.0,4.08,4.08,0.0,4.08,4.08,0.0,4.08
2019-03-31 04:00:00,4.01,0.0,4.01,4.01,0.0,4.01,4.02,0.0,4.02,4.02,0.0,4.02
2019-03-31 04:30:00,3.96,0.54,3.996648596,3.96,0.54,3.996648596,3.96,0.54,3.996648596,3.96,0.54,3.996648596
2019-03-31 05:00:00,3.87,0.0,3.87,3.87,0.0,3.87,3.87,0.0,3.87,3.87,0.0,3.87
2019-03-31 05:30:00,3.91,0.0,3.91,3.91,0.0,3.91,3.92,0.0,3.92,3.92,0.0,3.92
2019-03-31 06:00:00,3.91,0.0,3.91,3.91,0.0,3.91,3.92,0.0,3.92,3.92,0.0,3.92
2019-03-31 06:30:00,3.96,0.0,3.96,3.96,0.0,3.96,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998
2019-03-31 07:00:00,3.96,0.54,3.996648596,3.96,0.54,3.996648596,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998
2019-03-31 07:30:00,4.07,0.54,4.1056668155,4.07,0.54,4.1056668155,4.07,0.54,4.1056668155,4.07,0.54,4.1056668155
2019-03-31 08:00:00,4.28,0.54,4.313930922,4.28,0.54,4.313930922,4.29,0.54,4.3238524489,4.29,0.54,4.3238524489
2019-03-31 08:30:00,4.55,0.54,4.581931907,4.55,0.54,4.581931907,4.5600000000000005,0.54,4.5918623673,4.5600000000000005,0.54,4.5918623673
2019-03-31 09:00:00,4.84,0.54,4.8700308007,4.84,0.54,4.8700308007,4.85,0.54,4.8799692622,4.85,0.54,4.8799692622
2019-03-31 09:30:00,5.21,0.56,5.240009542,5.21,0.56,5.240009542,5.21,0.55,5.2389502765,5.21,0.55,5.2389502765
2019-03-31 10:00:00,5.47,0.61,5.5039077027,5.47,0.61,5.5039077027,5.48,0.59,5.5116694386,5.48,0.59,5.5116694386
2019-03-31 10:30:00,5.53,0.63,5.5657703869,5.53,0.63,5.5657703869,5.54,0.6000000000000001,5.572396253,5.54,0.6000000000000001,5.572396253
2019-03-31 11:00:00,5.65,0.66,5.6884180578,5.65,0.66,5.6884180578,5.66,0.65,5.6972010672,5.66,0.65,5.6972010672
2019-03-31 11:30:00,5.8100000000000005,0.66,5.8473669288,5.8100000000000005,0.66,5.8473669288,5.8100000000000005,0.67,5.8485040822,5.8100000000000005,0.67,5.8485040822
2019-03-31 12:00:00,5.88,0.66,5.916924877,5.88,0.66,5.916924877,5.89,0.67,5.9279844804,5.89,0.67,5.9279844804
2019-03-31 12:30:00,5.92,0.66,5.9566769259,5.92,0.66,5.9566769259,5.92,0.67,5.9577932156,5.92,0.67,5.9577932156
2019-03-31 13:00:00,5.7,0.59,5.7304537342,5.7,0.59,5.7304537342,5.7,0.58,5.7294327817,5.7,0.58,5.7294327817
2019-03-31 13:30:00,5.62,0.54,5.6458834561,5.62,0.54,5.6458834561,5.63,0.54,5.6558376922,5.63,0.54,5.6558376922
2019-03-31 14:00:00,5.55,0.54,5.5762083892,5.55,0.54,5.5762083892,5.55,0.54,5.5762083892,5.55,0.54,5.5762083892
2019-03-31 14:30:00,5.5,0.55,5.5274315916,5.5,0.55,5.5274315916,5.51,0.54,5.5363977458,5.51,0.54,5.5363977458
2019-03-31 15:00:00,5.3,0.55,5.3284613164,5.3,0.55,5.3284613164,5.31,0.54,5.3373870011,5.31,0.54,5.3373870011
2019-03-31 15:30:00,5.14,0.54,5.1682879177,5.14,0.54,5.1682879177,5.15,0.54,5.1782332895,5.15,0.54,5.1782332895
2019-03-31 16:00:00,5.13,0.54,5.1583427571,5.13,0.54,5.1583427571,5.14,0.54,5.1682879177,5.14,0.54,5.1682879177
2019-03-31 16:30:00,5.22,0.54,5.2478567054,5.22,0.54,5.2478567054,5.23,0.54,5.257803724,5.23,0.54,5.257803724
2019-03-31 17:00:00,5.22,0.54,5.2478567054,5.22,0.54,5.2478567054,5.23,0.54,5.257803724,5.23,0.54,5.257803724
2019-03-31 17:30:00,5.27,0.54,5.2975937934,5.27,0.54,5.2975937934,5.28,0.54,5.3075418039,5.28,0.54,5.3075418039
2019-03-31 18:00:00,5.33,0.54,5.35728476,5.33,0.54,5.35728476,5.34,0.54,5.3672339245,5.34,0.54,5.3672339245
2019-03-31 18:30:00,5.4,0.54,5.4269328354,5.4,0.54,5.4269328354,5.41,0.54,5.4368832984,5.41,0.54,5.4368832984
2019-03-31 19:00:00,5.53,0.54,5.5563027275,5.53,0.54,5.5563027275,5.53,0.54,5.5563027275,5.53,0.54,5.5563027275
2019-03-31 19:30:00,5.72,0.54,5.7454329689,5.72,0.54,5.7454329689,5.72,0.54,5.7454329689,5.72,0.54,5.7454329689
2019-03-31 20:00:00,5.95,0.54,5.9744539499,5.95,0.54,5.9744539499,5.96,0.54,5.9844130873,5.96,0.54,5.9844130873
2019-03-31 20:30:00,6.23,0.54,6.2533590973,6.23,0.54,6.2533590973,6.23,0.54,6.2533590973,6.23,0.54,6.2533590973
2019-03-31 21:00:00,6.18,0.54,6.2035473723,6.18,0.54,6.2035473723,6.18,0.54,6.2035473723,6.18,0.54,6.2035473723
2019-03-31 21:30:00,5.87,0.54,5.8947858316,5.87,0.54,5.8947858316,5.88,0.54,5.9047438556,5.88,0.54,5.9047438556
2019-03-31 22:00:00,5.58,0.54,5.6060681409,5.58,0.54,5.6060681409,5.58,0.0,5.58,5.58,0.0,5.58
2019-03-31 22:30:00,5.26,0.0,5.26,5.26,0.0,5.26,5.26,0.0,5.26,5.26,0.0,5.26
2019-03-31 23:00:00,4.95,0.0,4.95,4.95,0.0,4.95,4.96,0.0,4.96,4.96,0.0,4.96
2019-03-31 23:30:00,4.59,0.0,4.59,4.59,0.0,4.59,4.6,0.0,4.6,4.6,0.0,4.6
2019-04-01 00:00:00,4.31,0.93,4.4091949379,4.31,0.93,4.4091949379,4.3,0.0,4.3,4.3,0.0,4.3
2019-04-01 00:30:00,4.15,0.89,4.2443609649,4.15,0.89,4.2443609649,4.04,0.0,4.04,4.04,0.0,4.04
2019-04-01 01:00:00,3.93,0.8,4.0105984591,3.93,0.8,4.0105984591,3.83,-0.54,3.8678805566000003,3.83,-0.54,3.8678805566000003
2019-04-01 01:30:00,3.91,0.88,4.0078048855,3.91,0.88,4.0078048855,3.8,0.0,3.8,3.8,0.0,3.8
2019-04-01 02:00:00,3.94,0.88,4.0370781513,3.94,0.88,4.0370781513,3.83,0.0,3.83,3.83,0.0,3.83
2019-04-01 02:30:00,3.99,0.9400000000000001,4.0992316353,3.99,0.9400000000000001,4.0992316353,3.89,0.0,3.89,3.89,0.0,3.89
2019-04-01 03:00:00,3.92,0.9400000000000001,4.0311288741,3.92,0.9400000000000001,4.0311288741,3.8200000000000003,0.0,3.8200000000000003,3.8200000000000003,0.0,3.8200000000000003
2019-04-01 03:30:00,3.87,0.9400000000000001,3.9825243251,3.87,0.9400000000000001,3.9825243251,3.77,0.0,3.77,3.77,0.0,3.77
2019-04-01 04:00:00,3.83,0.9400000000000001,3.9436658073,3.83,0.9400000000000001,3.9436658073,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998
2019-04-01 04:30:00,3.7800000000000002,0.9400000000000001,3.8951251585,3.7800000000000002,0.9400000000000001,3.8951251585,3.68,0.0,3.68,3.68,0.0,3.68
2019-04-01 05:00:00,3.84,0.9400000000000001,3.9533783022,3.84,0.9400000000000001,3.9533783022,3.74,0.0,3.74,3.74,0.0,3.74
2019-04-01 05:30:00,3.98,0.9400000000000001,4.0894987468,3.98,0.9400000000000001,4.0894987468,3.88,0.0,3.88,3.88,0.0,3.88
2019-04-01 06:00:00,4.13,0.9400000000000001,4.2356227405,4.13,0.9400000000000001,4.2356227405,4.03,0.0,4.03,4.03,0.0,4.03
2019-04-01 06:30:00,4.62,1.0,4.726986355,4.62,1.0,4.726986355,4.51,0.0,4.51,4.51,0.0,4.51
2019-04-01 07:00:00,5.08,0.66,5.1226946034,5.08,0.66,5.1226946034,5.06,0.59,5.0942811073,5.06,0.59,5.0942811073
2019-04-01 07:30:00,5.91,0.79,5.9625665615,5.91,0.79,5.9625665615,5.92,0.79,5.9724785475,5.92,0.79,5.9724785475
2019-04-01 08:00:00,6.48,0.96,6.5507251507,6.48,0.96,6.5507251507,6.49,0.9500000000000001,6.5591615318,6.49,0.9500000000000001,6.5591615318
2019-04-01 08:30:00,6.46,1.01,6.5384784163,6.46,1.01,6.5384784163,6.47,1.0,6.5468236573,6.47,1.0,6.5468236573
2019-04-01 09:00:00,6.3,1.04,6.3852642858,6.3,1.04,6.3852642858,6.31,1.03,6.3935123367,6.31,1.03,6.3935123367
2019-04-01 09:30:00,6.33,1.05,6.41649437,6.33,1.05,6.41649437,6.34,1.04,6.4247334575,6.34,1.04,6.4247334575
2019-04-01 10:00:00,6.5,1.12,6.5957865338,6.5,1.12,6.5957865338,6.51,1.11,6.6039533614,6.51,1.11,6.6039533614
2019-04-01 10:30:00,6.54,1.08,6.6285745074,6.54,1.08,6.6285745074,6.55,1.08,6.6384410821,6.55,1.08,6.6384410821
2019-04-01 11:00:00,6.38,1.03,6.4626078328,6.38,1.03,6.4626078328,6.39,1.03,6.4724802047,6.39,1.03,6.4724802047
2019-04-01 11:30:00,6.38,1.03,6.4626078328,6.38,1.03,6.4626078328,6.39,1.03,6.4724802047,6.39,1.03,6.4724802047
2019-04-01 12:00:00,6.4,1.15,6.5024995194,6.4,1.15,6.5024995194,6.41,1.15,6.5123421286,6.41,1.15,6.5123421286
2019-04-01 12:30:00,6.35,1.18,6.4587073010000005,6.35,1.18,6.4587073010000005,6.36,1.16,6.4649207265,6.36,1.16,6.4649207265
2019-04-01 13:00:00,6.27,1.07,6.3606446214,6.27,1.07,6.3606446214,6.28,1.06,6.3688303479,6.28,1.06,6.3688303479
2019-04-01 13:30:00,6.1,1.06,6.1914134089,6.1,1.06,6.1914134089,6.11,1.06,6.2012659998,6.11,1.06,6.2012659998
2019-04-01 14:00:00,6.05,1.06,6.1421576014,6.05,1.06,6.1421576014,6.06,1.06,6.1520078023,6.06,1.06,6.1520078023
2019-04-01 14:30:00,5.96,1.06,6.053527897,5.96,1.06,6.053527897,5.97,1.04,6.0599092402,5.97,1.04,6.0599092402
2019-04-01 15:00:00,5.87,0.96,5.9479828514,5.87,0.96,5.9479828514,5.89,0.9500000000000001,5.9661210179,5.89,0.9500000000000001,5.9661210179
2019-04-01 15:30:00,5.71,0.81,5.7671656817,5.71,0.81,5.7671656817,5.72,0.8,5.7756731209000005,5.72,0.8,5.7756731209000005
2019-04-01 16:00:00,5.9,0.84,5.959496623,5.9,0.84,5.959496623,5.91,0.8300000000000001,5.9679979893,5.91,0.8300000000000001,5.9679979893
2019-04-01 16:30:00,6.01,0.8,6.0630108032,6.01,0.8,6.0630108032,6.01,0.8,6.0630108032,6.01,0.8,6.0630108032
2019-04-01 17:00:00,6.12,0.79,6.1707779088,6.12,0.79,6.1707779088,6.13,0.77,6.1781712505,6.13,0.77,6.1781712505
2019-04-01 17:30:00,6.1,0.72,6.1423448291,6.1,0.72,6.1423448291,6.11,0.7000000000000001,6.1499674796,6.11,0.7000000000000001,6.1499674796
2019-04-01 18:00:00,6.16,0.6900000000000001,6.1985240179,6.16,0.6900000000000001,6.1985240179,6.17,0.68,6.2073585364,6.17,0.68,6.2073585364
2019-04-01 18:30:00,6.2,0.77,6.2476315512,6.2,0.77,6.2476315512,6.21,0.75,6.255125898,6.21,0.75,6.255125898
2019-04-01 19:00:00,6.19,0.74,6.2340757134,6.19,0.74,6.2340757134,6.2,0.73,6.2428278849,6.2,0.73,6.2428278849
2019-04-01 19:30:00,6.22,0.71,6.2603913616,6.22,0.71,6.2603913616,6.23,0.7000000000000001,6.2692025011,6.23,0.7000000000000001,6.2692025011
2019-04-01 20:00:00,6.49,0.74,6.532051745,6.49,0.74,6.532051745,6.5,0.73,6.5408638573,6.5,0.73,6.5408638573
2019-04-01 20:30:00,6.69,0.71,6.7275701408,6.69,0.71,6.7275701408,6.7,0.7000000000000001,6.7364679172,6.7,0.7000000000000001,6.7364679172
2019-04-01 21:00:00,6.5600000000000005,0.67,6.5941261741,6.5600000000000005,0.67,6.5941261741,6.57,0.66,6.603067469,6.57,0.66,6.603067469
2019-04-01 21:30:00,6.32,0.71,6.3597562846,6.32,0.71,6.3597562846,6.33,0.6900000000000001,6.367495583,6.33,0.6900000000000001,6.367495583
2019-04-01 22:00:00,6.08,0.71,6.1213152182,6.08,0.71,6.1213152182,6.08,0.6900000000000001,6.1190277005,6.08,0.6900000000000001,6.1190277005
2019-04-01 22:30:00,5.69,0.63,5.7247707378,5.69,0.63,5.7247707378,5.7,0.61,5.7325474268,5.7,0.61,5.7325474268
2019-04-01 23:00:00,5.21,0.58,5.2421846591,5.21,0.58,5.2421846591,5.21,0.56,5.240009542,5.21,0.56,5.240009542
2019-04-01 23:30:00,4.8100000000000005,0.54,4.8402169373,4.8100000000000005,0.54,4.8402169373,4.82,0.54,4.8501546367,4.82,0.54,4.8501546367
2019-04-02 00:00:00,4.52,0.54,4.5521423528,4.52,0.54,4.5521423528,4.53,0.54,4.5620718977,4.53,0.54,4.5620718977
2019-04-02 00:30:00,4.5,0.5700000000000001,4.535956349,4.5,0.5700000000000001,4.535956349,4.51,0.55,4.5434128142,4.51,0.55,4.5434128142
2019-04-02 01:00:00,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468
2019-04-02 01:30:00,4.3,0.54,4.3337743365,4.3,0.54,4.3337743365,4.31,0.54,4.3436965824,4.31,0.54,4.3436965824
2019-04-02 02:00:00,4.32,0.54,4.3536191841,4.32,0.54,4.3536191841,4.32,0.54,4.3536191841,4.32,0.54,4.3536191841
2019-04-02 02:30:00,4.33,0.0,4.33,4.33,0.0,4.33,4.34,0.0,4.34,4.34,0.0,4.34
2019-04-02 03:00:00,4.21,0.54,4.2444905466,4.21,0.54,4.2444905466,4.22,0.54,4.2544094772,4.22,0.54,4.2544094772
2019-04-02 03:30:00,4.15,0.0,4.15,4.15,0.0,4.15,4.16,0.0,4.16,4.16,0.0,4.16
2019-04-02 04:00:00,4.13,0.54,4.1651530584,4.13,0.54,4.1651530584,4.14,0.0,4.14,4.14,0.0,4.14
2019-04-02 04:30:00,4.13,0.0,4.13,4.13,0.0,4.13,4.14,0.0,4.14,4.14,0.0,4.14
2019-04-02 05:00:00,4.19,0.0,4.19,4.19,0.0,4.19,4.19,0.0,4.19,4.19,0.0,4.19
2019-04-02 05:30:00,4.32,0.54,4.3536191841,4.32,0.54,4.3536191841,4.32,0.54,4.3536191841,4.32,0.54,4.3536191841
2019-04-02 06:00:00,4.4,0.54,4.4330125197,4.4,0.54,4.4330125197,4.41,0.54,4.442938217,4.41,0.54,4.442938217
2019-04-02 06:30:00,4.92,0.54,4.9495454337,4.92,0.54,4.9495454337,4.92,0.54,4.9495454337,4.92,0.54,4.9495454337
2019-04-02 07:00:00,5.41,0.68,5.4525682022,5.41,0.68,5.4525682022,5.42,0.67,5.4612544347,5.42,0.67,5.4612544347
2019-04-02 07:30:00,6.21,0.93,6.2792515478,6.21,0.93,6.2792515478,6.22,0.93,6.2891414358,6.22,0.93,6.2891414358
2019-04-02 08:00:00,6.42,0.93,6.4870100971,6.42,0.93,6.4870100971,6.43,0.93,6.4969069564,6.43,0.93,6.4969069564
2019-04-02 08:30:00,6.31,0.96,6.3826091843,6.31,0.96,6.3826091843,6.32,0.9400000000000001,6.3895226739,6.32,0.9400000000000001,6.3895226739
2019-04-02 09:00:00,6.23,0.98,6.306607646,6.23,0.98,6.306607646,6.24,0.98,6.3164863651,6.24,0.98,6.3164863651
2019-04-02 09:30:00,6.44,0.68,6.4758011087,6.44,0.68,6.4758011087,6.58,1.6800000000000002,6.791082388,6.58,1.6800000000000002,6.791082388
2019-04-02 10:00:00,6.55,0.6000000000000001,6.5774235077,6.55,0.6000000000000001,6.5774235077,6.72,1.8599999999999999,6.9726608981,6.72,1.8599999999999999,6.9726608981
2019-04-02 10:30:00,6.51,0.56,6.5340416283,6.51,0.56,6.5340416283,6.67,1.71,6.88570984,6.67,1.71,6.88570984
2019-04-02 11:00:00,6.53,0.54,6.5522896761,6.53,0.54,6.5522896761,6.7,1.78,6.9324166061,6.7,1.78,6.9324166061
2019-04-02 11:30:00,6.69,0.6000000000000001,6.7168519412,6.69,0.6000000000000001,6.7168519412,6.86,1.85,7.1050756505,6.86,1.85,7.1050756505
2019-04-02 12:00:00,6.76,0.6000000000000001,6.786574983,6.76,0.6000000000000001,6.786574983,6.93,1.85,7.1726842953,6.93,1.85,7.1726842953
2019-04-02 12:30:00,6.62,0.55,6.6428081411,6.62,0.55,6.6428081411,6.79,1.74,7.0094008303,6.79,1.74,7.0094008303
2019-04-02 13:00:00,6.59,0.54,6.6120874162,6.59,0.54,6.6120874162,6.75,1.72,6.9656945095000005,6.75,1.72,6.9656945095000005
2019-04-02 13:30:00,6.43,0.54,6.4526351206,6.43,0.54,6.4526351206,6.59,1.71,6.8082450015,6.59,1.71,6.8082450015
2019-04-02 14:00:00,6.4,0.54,6.422740848,6.4,0.54,6.422740848,6.57,1.74,6.7965064555,6.57,1.74,6.7965064555
2019-04-02 14:30:00,6.27,0.54,6.2932106273,6.27,0.54,6.2932106273,6.44,1.72,6.665733268,6.44,1.72,6.665733268
2019-04-02 15:00:00,6.15,0.54,6.1736617983,6.15,0.54,6.1736617983,6.31,1.6,6.5096927731,6.31,1.6,6.5096927731
2019-04-02 15:30:00,6.22,0.0,6.22,6.22,0.0,6.22,6.39,1.6,6.5872680225,6.39,1.6,6.5872680225
2019-04-02 16:00:00,6.39,0.0,6.39,6.39,0.0,6.39,6.5600000000000005,1.58,6.7475921631,6.5600000000000005,1.58,6.7475921631
2019-04-02 16:30:00,6.59,0.0,6.59,6.59,0.0,6.59,6.76,1.6099999999999999,6.9490790757,6.76,1.6099999999999999,6.9490790757
2019-04-02 17:00:00,6.7,0.0,6.7,6.7,0.0,6.7,6.87,1.5899999999999999,7.0515955641,6.87,1.5899999999999999,7.0515955641
2019-04-02 17:30:00,6.88,0.0,6.88,6.88,0.0,6.88,7.05,1.51,7.2098959771,7.05,1.51,7.2098959771
2019-04-02 18:00:00,6.91,0.0,6.91,6.91,0.0,6.91,7.08,1.48,7.2330353241,7.08,1.48,7.2330353241
2019-04-02 18:30:00,6.95,0.0,6.95,6.95,0.0,6.95,7.12,1.56,7.288895664,7.12,1.56,7.288895664
2019-04-02 19:00:00,6.74,0.0,6.74,6.74,0.0,6.74,6.9,1.46,7.0527725045,6.9,1.46,7.0527725045
2019-04-02 19:30:00,6.87,0.0,6.87,6.87,0.0,6.87,7.04,1.56,7.2107697231,7.04,1.56,7.2107697231
2019-04-02 20:00:00,7.06,0.85,7.1109844607,7.06,0.85,7.1109844607,7.22,1.46,7.3661387443,7.22,1.46,7.3661387443
2019-04-02 20:30:00,7.07,0.8300000000000001,7.1185532238,7.07,0.8300000000000001,7.1185532238,7.08,0.81,7.1261841121,7.08,0.81,7.1261841121
2019-04-02 21:00:00,6.89,0.8,6.936288633,6.89,0.8,6.936288633,6.9,0.78,6.9439470044,6.9,0.78,6.9439470044
2019-04-02 21:30:00,6.69,0.8,6.7376627995,6.69,0.8,6.7376627995,6.7,0.78,6.7452501807,6.7,0.78,6.7452501807
2019-04-02 22:00:00,6.4,0.8,6.4498061986,6.4,0.8,6.4498061986,6.41,0.8,6.4597290965,6.41,0.8,6.4597290965
2019-04-02 22:30:00,5.95,0.73,5.9946142495,5.95,0.73,5.9946142495,5.96,0.72,6.0033324079,5.96,0.72,6.0033324079
2019-04-02 23:00:00,5.54,0.66,5.5791755663,5.54,0.66,5.5791755663,5.54,0.65,5.5780014342,5.54,0.65,5.5780014342
2019-04-02 23:30:00,5.1,0.55,5.1295711322,5.1,0.55,5.1295711322,5.11,0.54,5.1384530746,5.11,0.54,5.1384530746
2019-04-03 00:00:00,4.84,0.5700000000000001,4.8734484711,4.84,0.5700000000000001,4.8734484711,4.85,0.5700000000000001,4.883379977,4.85,0.5700000000000001,4.883379977
2019-04-03 00:30:00,4.76,0.61,4.7989269634,4.76,0.61,4.7989269634,4.77,0.59,4.8063499665,4.77,0.59,4.8063499665
2019-04-03 01:00:00,4.53,0.55,4.563266374,4.53,0.55,4.563266374,4.54,0.55,4.5731936325,4.54,0.55,4.5731936325
2019-04-03 01:30:00,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949,4.45,0.55,4.4838599443,4.45,0.55,4.4838599443
2019-04-03 02:00:00,4.55,0.54,4.581931907,4.55,0.54,4.581931907,4.5600000000000005,0.55,4.5930490962,4.5600000000000005,0.55,4.5930490962
2019-04-03 02:30:00,4.6,0.54,4.6315872009,4.6,0.54,4.6315872009,4.61,0.55,4.6426931839000005,4.61,0.55,4.6426931839000005
2019-04-03 03:00:00,4.53,0.54,4.5620718977,4.53,0.54,4.5620718977,4.54,0.55,4.5731936325,4.54,0.55,4.5731936325
2019-04-03 03:30:00,4.5,0.54,4.5322841923,4.5,0.54,4.5322841923,4.51,0.55,4.5434128142,4.51,0.55,4.5434128142
2019-04-03 04:00:00,4.46,0.54,4.4925716466,4.46,0.54,4.4925716466,4.47,0.55,4.5037095821,4.47,0.55,4.5037095821
2019-04-03 04:30:00,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949,4.44,0.55,4.4739356276,4.44,0.55,4.4739356276
2019-04-03 05:00:00,4.46,0.54,4.4925716466,4.46,0.54,4.4925716466,4.47,0.55,4.5037095821,4.47,0.55,4.5037095821
2019-04-03 05:30:00,4.59,0.54,4.6216555475,4.59,0.54,4.6216555475,4.6,0.55,4.632763754,4.6,0.55,4.632763754
2019-04-03 06:00:00,4.79,0.54,4.8203423115,4.79,0.54,4.8203423115,4.79,0.55,4.821472804,4.79,0.55,4.821472804
2019-04-03 06:30:00,5.24,0.6900000000000001,5.2852341481,5.24,0.6900000000000001,5.2852341481,5.25,0.6900000000000001,5.2951487231,5.25,0.6900000000000001,5.2951487231
2019-04-03 07:00:00,5.8100000000000005,0.85,5.8718480907,5.8100000000000005,0.85,5.8718480907,5.8100000000000005,0.84,5.8704088444,5.8100000000000005,0.84,5.8704088444
2019-04-03 07:30:00,6.43,1.01,6.5088401425,6.43,1.01,6.5088401425,6.44,1.0,6.5171773031,6.44,1.0,6.5171773031
2019-04-03 08:00:00,6.65,0.71,6.6877948533,6.65,0.71,6.6877948533,6.77,1.51,6.9363535089,6.77,1.51,6.9363535089
2019-04-03 08:30:00,6.41,0.54,6.4327054961,6.41,0.54,6.4327054961,6.58,1.6600000000000001,6.7861623911999995,6.58,1.6600000000000001,6.7861623911999995
2019-04-03 09:00:00,6.53,0.54,6.5522896761,6.53,0.54,6.5522896761,6.7,1.75,6.9247743646,6.7,1.75,6.9247743646
2019-04-03 09:30:00,6.68,0.58,6.7051323626,6.68,0.58,6.7051323626,6.85,1.8,7.0825489762,6.85,1.8,7.0825489762
2019-04-03 10:00:00,6.79,0.58,6.8147267003,6.79,0.58,6.8147267003,6.97,1.8,7.1986734889,6.97,1.8,7.1986734889
2019-04-03 10:30:00,6.53,0.54,6.5522896761,6.53,0.54,6.5522896761,6.7,1.69,6.9098552807,6.7,1.69,6.9098552807
2019-04-03 11:00:00,6.57,0.54,6.5921544278,6.57,0.54,6.5921544278,6.74,1.74,6.9609769429,6.74,1.74,6.9609769429
2019-04-03 11:30:00,6.54,0.54,6.5622557097000005,6.54,0.54,6.5622557097000005,6.71,1.76,6.9369806112,6.71,1.76,6.9369806112
2019-04-03 12:00:00,6.41,0.54,6.4327054961,6.41,0.54,6.4327054961,6.58,1.77,6.813904901,6.58,1.77,6.813904901
2019-04-03 12:30:00,6.41,0.54,6.4327054961,6.41,0.54,6.4327054961,6.5600000000000005,1.74,6.7868402073,6.5600000000000005,1.74,6.7868402073
2019-04-03 13:00:00,6.32,0.54,6.3430276682,6.32,0.54,6.3430276682,6.49,1.7000000000000002,6.7089566998,6.49,1.7000000000000002,6.7089566998
2019-04-03 13:30:00,6.27,0.54,6.2932106273,6.27,0.54,6.2932106273,6.43,1.65,6.6383281028,6.43,1.65,6.6383281028
2019-04-03 14:00:00,6.25,0.54,6.2732846261,6.25,0.54,6.2732846261,6.41,1.74,6.6419650706999995,6.41,1.74,6.6419650706999995
2019-04-03 14:30:00,6.23,0.54,6.2533590973,6.23,0.54,6.2533590973,6.4,1.74,6.6323148297,6.4,1.74,6.6323148297
2019-04-03 15:00:00,6.19,0.54,6.2135094753,6.19,0.54,6.2135094753,6.35,1.7000000000000002,6.5736215285,6.35,1.7000000000000002,6.5736215285
2019-04-03 15:30:00,6.19,0.54,6.2135094753,6.19,0.54,6.2135094753,6.35,1.6400000000000001,6.5583610758,6.35,1.6400000000000001,6.5583610758
2019-04-03 16:00:00,6.45,0.54,6.4725651793,6.45,0.54,6.4725651793,6.62,1.6,6.8106093707,6.62,1.6,6.8106093707
2019-04-03 16:30:00,6.72,0.0,6.72,6.72,0.0,6.72,6.89,1.6,7.0733372604,6.89,1.6,7.0733372604
2019-04-03 17:00:00,6.79,0.0,6.79,6.79,0.0,6.79,6.96,1.5899999999999999,7.139306689,6.96,1.5899999999999999,7.139306689
2019-04-03 17:30:00,6.88,0.0,6.88,6.88,0.0,6.88,7.05,1.49,7.205733828,7.05,1.49,7.205733828
2019-04-03 18:00:00,6.99,0.0,6.99,6.99,0.0,6.99,7.16,1.51,7.31749274,7.16,1.51,7.31749274
2019-04-03 18:30:00,6.99,0.88,7.0451756543,6.99,0.88,7.0451756543,7.1,1.33,7.2234963833,7.1,1.33,7.2234963833
2019-04-03 19:00:00,6.92,0.8,6.9660892903,6.92,0.8,6.9660892903,6.93,0.8,6.9760232224,6.93,0.8,6.9760232224
2019-04-03 19:30:00,6.9,0.75,6.9406411808,6.9,0.75,6.9406411808,6.91,0.73,6.9484530653,6.91,0.73,6.9484530653
2019-04-03 20:00:00,6.96,0.79,7.0046912851,6.96,0.79,7.0046912851,6.97,0.77,7.012403297,6.97,0.77,7.012403297
2019-04-03 20:30:00,7.22,0.79,7.2630916282,7.22,0.79,7.2630916282,7.23,0.79,7.27303238,7.23,0.79,7.27303238
2019-04-03 21:00:00,7.11,0.76,7.1505034788,7.11,0.76,7.1505034788,7.12,0.75,7.1593924323,7.12,0.75,7.1593924323
2019-04-03 21:30:00,6.94,0.8,6.9859573431,6.94,0.8,6.9859573431,6.95,0.8,6.9958916515,6.95,0.8,6.9958916515
2019-04-03 22:00:00,6.65,0.78,6.6955880996,6.65,0.78,6.6955880996,6.66,0.77,6.7043642502,6.66,0.77,6.7043642502
2019-04-03 22:30:00,6.18,0.67,6.2162126733,6.18,0.67,6.2162126733,6.18,0.67,6.2162126733,6.18,0.67,6.2162126733
2019-04-03 23:00:00,5.68,0.66,5.7182165052,5.68,0.66,5.7182165052,5.69,0.65,5.7270061987,5.69,0.65,5.7270061987
2019-04-03 23:30:00,5.3,0.6000000000000001,5.3338541412,5.3,0.6000000000000001,5.3338541412,5.31,0.58,5.3415821626,5.31,0.58,5.3415821626
2019-04-04 00:00:00,5.09,0.67,5.1339068944,5.09,0.67,5.1339068944,5.1,0.66,5.1425285609,5.1,0.66,5.1425285609
2019-04-04 00:30:00,4.94,0.67,4.9852281793,4.94,0.67,4.9852281793,4.95,0.67,4.9951376357,4.95,0.67,4.9951376357
2019-04-04 01:00:00,4.77,0.65,4.8140835057,4.77,0.65,4.8140835057,4.78,0.65,4.8239921227,4.78,0.65,4.8239921227
2019-04-04 01:30:00,4.58,0.54,4.6117241895,4.58,0.54,4.6117241895,4.58,0.54,4.6117241895,4.58,0.54,4.6117241895
2019-04-04 02:00:00,4.68,0.54,4.7110508382,4.68,0.54,4.7110508382,4.69,0.54,4.7209850667,4.69,0.54,4.7209850667
2019-04-04 02:30:00,4.68,0.54,4.7110508382,4.68,0.54,4.7110508382,4.69,0.54,4.7209850667,4.69,0.54,4.7209850667
2019-04-04 03:00:00,4.5600000000000005,0.54,4.5918623673,4.5600000000000005,0.54,4.5918623673,4.57,0.54,4.6017931288,4.57,0.54,4.6017931288
2019-04-04 03:30:00,4.51,0.54,4.542213117,4.51,0.54,4.542213117,4.51,0.54,4.542213117,4.51,0.54,4.542213117
2019-04-04 04:00:00,4.47,0.54,4.5024993059,4.47,0.54,4.5024993059,4.48,0.54,4.5124272847,4.48,0.54,4.5124272847
2019-04-04 04:30:00,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468,4.43,0.0,4.43,4.43,0.0,4.43
2019-04-04 05:00:00,4.46,0.54,4.4925716466,4.46,0.54,4.4925716466,4.47,0.54,4.5024993059,4.47,0.54,4.5024993059
2019-04-04 05:30:00,4.62,0.54,4.6514513864,4.62,0.54,4.6514513864,4.63,0.54,4.6613839147,4.63,0.54,4.6613839147
2019-04-04 06:00:00,4.88,0.54,4.9097861461,4.88,0.54,4.9097861461,4.88,0.54,4.9097861461,4.88,0.54,4.9097861461
2019-04-04 06:30:00,5.33,0.58,5.3614643522,5.33,0.58,5.3614643522,5.34,0.56,5.3692830061,5.34,0.56,5.3692830061
2019-04-04 07:00:00,5.75,0.64,5.7855077565,5.75,0.64,5.7855077565,5.76,0.64,5.7954464884,5.76,0.64,5.7954464884