site,time,unit,value
Cwmfelinfach,2024-05-01T00:05:00+01:00,MW,-22.331
Cwmfelinfach,2024-05-01T00:10:00+01:00,MW,-22.377000000000002
Cwmfelinfach,2024-05-01T00:15:00+01:00,MW,-22.535
Cwmfelinfach,2024-05-01T00:20:00+01:00,MW,-22.651
Cwmfelinfach,2024-05-01T00:25:00+01:00,MW,-22.793
Cwmfelinfach,2024-05-01T00:30:00+01:00,MW,-22.718
Cwmfelinfach,2024-05-01T00:35:00+01:00,MW,-22.637999999999998
Cwmfelinfach,2024-05-01T00:40:00+01:00,MW,-22.650000000000002
Cwmfelinfach,2024-05-01T00:45:00+01:00,MW,-22.645
Cwmfelinfach,2024-05-01T00:50:00+01:00,MW,-22.703999999999997
Cwmfelinfach,2024-05-01T00:55:00+01:00,MW,-22.707
Cwmfelinfach,2024-05-01T01:00:00+01:00,MW,-22.74
Cwmfelinfach,2024-05-01T01:05:00+01:00,MW,-22.631
Cwmfelinfach,2024-05-01T01:10:00+01:00,MW,-22.769000000000002
Cwmfelinfach,2024-05-01T01:15:00+01:00,MW,-22.7
Cwmfelinfach,2024-05-01T01:20:00+01:00,MW,-22.832
Cwmfelinfach,2024-05-01T01:25:00+01:00,MW,-22.814999999999998
Cwmfelinfach,2024-05-01T01:30:00+01:00,MW,-22.595
Cwmfelinfach,2024-05-01T01:35:00+01:00,MW,-22.034
Cwmfelinfach,2024-05-01T01:40:00+01:00,MW,-22.156000000000002
Cwmfelinfach,2024-05-01T01:45:00+01:00,MW,-22.253
Cwmfelinfach,2024-05-01T01:50:00+01:00,MW,-22.331
Cwmfelinfach,2024-05-01T01:55:00+01:00,MW,-22.066
Cwmfelinfach,2024-05-01T02:00:00+01:00,MW,-22.128
Cwmfelinfach,2024-05-01T02:05:00+01:00,MW,-22.23
Cwmfelinfach,2024-05-01T02:10:00+01:00,MW,-22.165
Cwmfelinfach,2024-05-01T02:15:00+01:00,MW,-22.272
Cwmfelinfach,2024-05-01T02:20:00+01:00,MW,-22.21
Cwmfelinfach,2024-05-01T02:25:00+01:00,MW,-22.358
Cwmfelinfach,2024-05-01T02:30:00+01:00,MW,-22.438
Cwmfelinfach,2024-05-01T02:35:00+01:00,MW,-22.329
Cwmfelinfach,2024-05-01T02:40:00+01:00,MW,-22.243
Cwmfelinfach,2024-05-01T02:45:00+01:00,MW,-22.337
Cwmfelinfach,2024-05-01T02:50:00+01:00,MW,-22.421000000000003
Cwmfelinfach,2024-05-01T02:55:00+01:00,MW,-22.359
Cwmfelinfach,2024-05-01T03:00:00+01:00,MW,-22.567
Cwmfelinfach,2024-05-01T03:05:00+01:00,MW,-22.857
Cwmfelinfach,2024-05-01T03:10:00+01:00,MW,-22.97
Cwmfelinfach,2024-05-01T03:15:00+01:00,MW,-22.758
Cwmfelinfach,2024-05-01T03:20:00+01:00,MW,-22.842000000000002
Cwmfelinfach,2024-05-01T03:25:00+01:00,MW,-22.764
Cwmfelinfach,2024-05-01T03:30:00+01:00,MW,-22.865000000000002
Cwmfelinfach,2024-05-01T03:35:00+01:00,MW,-22.737000000000002
Cwmfelinfach,2024-05-01T03:40:00+01:00,MW,-22.752
Cwmfelinfach,2024-05-01T03:45:00+01:00,MW,-22.805
Cwmfelinfach,2024-05-01T03:50:00+01:00,MW,-22.655
Cwmfelinfach,2024-05-01T03:55:00+01:00,MW,-22.683
Cwmfelinfach,2024-05-01T04:00:00+01:00,MW,-22.707
Cwmfelinfach,2024-05-01T04:05:00+01:00,MW,-22.743
Cwmfelinfach,2024-05-01T04:10:00+01:00,MW,-22.726000000000003
Cwmfelinfach,2024-05-01T04:15:00+01:00,MW,-22.807000000000002
Cwmfelinfach,2024-05-01T04:20:00+01:00,MW,-22.662
Cwmfelinfach,2024-05-01T04:25:00+01:00,MW,-22.735999999999997
Cwmfelinfach,2024-05-01T04:30:00+01:00,MW,-22.572999999999997
Cwmfelinfach,2024-05-01T04:35:00+01:00,MW,-22.625999999999998
Cwmfelinfach,2024-05-01T04:40:00+01:00,MW,-22.593
Cwmfelinfach,2024-05-01T04:45:00+01:00,MW,-22.728
Cwmfelinfach,2024-05-01T04:50:00+01:00,MW,-22.526
Cwmfelinfach,2024-05-01T04:55:00+01:00,MW,-22.412999999999997
Cwmfelinfach,2024-05-01T05:00:00+01:00,MW,-22.421
Cwmfelinfach,2024-05-01T05:05:00+01:00,MW,-22.340999999999998
Cwmfelinfach,2024-05-01T05:10:00+01:00,MW,-22.418
Cwmfelinfach,2024-05-01T05:15:00+01:00,MW,-22.512999999999998
Cwmfelinfach,2024-05-01T05:20:00+01:00,MW,-22.432000000000002
Cwmfelinfach,2024-05-01T05:25:00+01:00,MW,-22.461
Cwmfelinfach,2024-05-01T05:30:00+01:00,MW,-22.698999999999998
Cwmfelinfach,2024-05-01T05:35:00+01:00,MW,-22.376
Cwmfelinfach,2024-05-01T05:40:00+01:00,MW,-22.311
Cwmfelinfach,2024-05-01T05:45:00+01:00,MW,-22.317
Cwmfelinfach,2024-05-01T05:50:00+01:00,MW,-22.134
Cwmfelinfach,2024-05-01T05:55:00+01:00,MW,-22.114
Cwmfelinfach,2024-05-01T06:00:00+01:00,MW,-22.189999999999998
Cwmfelinfach,2024-05-01T06:05:00+01:00,MW,-22.008
Cwmfelinfach,2024-05-01T06:10:00+01:00,MW,-21.819
Cwmfelinfach,2024-05-01T06:15:00+01:00,MW,-21.634
Cwmfelinfach,2024-05-01T06:20:00+01:00,MW,-21.767999999999997
Cwmfelinfach,2024-05-01T06:25:00+01:00,MW,-21.866999999999997
Cwmfelinfach,2024-05-01T06:30:00+01:00,MW,-21.913
Cwmfelinfach,2024-05-01T06:35:00+01:00,MW,-21.740000000000002
Cwmfelinfach,2024-05-01T06:40:00+01:00,MW,-21.558999999999997
Cwmfelinfach,2024-05-01T06:45:00+01:00,MW,-21.477
Cwmfelinfach,2024-05-01T06:50:00+01:00,MW,-21.526
Cwmfelinfach,2024-05-01T06:55:00+01:00,MW,-21.561
Cwmfelinfach,2024-05-01T07:00:00+01:00,MW,-21.371
Cwmfelinfach,2024-05-01T07:05:00+01:00,MW,-21.142000000000003
Cwmfelinfach,2024-05-01T07:10:00+01:00,MW,-21.147000000000002
Cwmfelinfach,2024-05-01T07:15:00+01:00,MW,-20.831999999999997
Cwmfelinfach,2024-05-01T07:20:00+01:00,MW,-20.743
Cwmfelinfach,2024-05-01T07:25:00+01:00,MW,-20.687
Cwmfelinfach,2024-05-01T07:30:00+01:00,MW,-20.499000000000002
Cwmfelinfach,2024-05-01T07:35:00+01:00,MW,-20.561
Cwmfelinfach,2024-05-01T07:40:00+01:00,MW,-20.538
Cwmfelinfach,2024-05-01T07:45:00+01:00,MW,-20.291999999999998
Cwmfelinfach,2024-05-01T07:50:00+01:00,MW,-20.241999999999997
Cwmfelinfach,2024-05-01T07:55:00+01:00,MW,-20.613999999999997
Cwmfelinfach,2024-05-01T08:00:00+01:00,MW,-20.662
Cwmfelinfach,2024-05-01T08:05:00+01:00,MW,-20.65
Cwmfelinfach,2024-05-01T08:10:00+01:00,MW,-20.378
Cwmfelinfach,2024-05-01T08:15:00+01:00,MW,-20.346
Cwmfelinfach,2024-05-01T08:20:00+01:00,MW,-20.233999999999998
Cwmfelinfach,2024-05-01T08:25:00+01:00,MW,-21.051
Cwmfelinfach,2024-05-01T08:30:00+01:00,MW,-21.141000000000002
Cwmfelinfach,2024-05-01T08:35:00+01:00,MW,-21.069
Cwmfelinfach,2024-05-01T08:40:00+01:00,MW,-21.085
Cwmfelinfach,2024-05-01T08:45:00+01:00,MW,-21.464
Cwmfelinfach,2024-05-01T08:50:00+01:00,MW,-20.873
Cwmfelinfach,2024-05-01T08:55:00+01:00,MW,-20.505000000000003
Cwmfelinfach,2024-05-01T09:00:00+01:00,MW,-20.562
Cwmfelinfach,2024-05-01T09:05:00+01:00,MW,-20.363
Cwmfelinfach,2024-05-01T09:10:00+01:00,MW,-20.347
Cwmfelinfach,2024-05-01T09:15:00+01:00,MW,-20.125
Cwmfelinfach,2024-05-01T09:20:00+01:00,MW,-20.361
Cwmfelinfach,2024-05-01T09:25:00+01:00,MW,-20.293000000000003
Cwmfelinfach,2024-05-01T09:30:00+01:00,MW,-20.427999999999997
Cwmfelinfach,2024-05-01T09:35:00+01:00,MW,-21.543
Cwmfelinfach,2024-05-01T09:40:00+01:00,MW,-22.024
Cwmfelinfach,2024-05-01T09:45:00+01:00,MW,-21.683999999999997
Cwmfelinfach,2024-05-01T09:50:00+01:00,MW,-21.706
Cwmfelinfach,2024-05-01T09:55:00+01:00,MW,-21.686
Cwmfelinfach,2024-05-01T10:00:00+01:00,MW,-21.841
Cwmfelinfach,2024-05-01T10:05:00+01:00,MW,-21.675
Cwmfelinfach,2024-05-01T10:10:00+01:00,MW,-21.462
Cwmfelinfach,2024-05-01T10:15:00+01:00,MW,-21.128999999999998
Cwmfelinfach,2024-05-01T10:20:00+01:00,MW,-21.029000000000003
Cwmfelinfach,2024-05-01T10:25:00+01:00,MW,-20.758000000000003
Cwmfelinfach,2024-05-01T10:30:00+01:00,MW,-20.576
Cwmfelinfach,2024-05-01T10:35:00+01:00,MW,-20.943
Cwmfelinfach,2024-05-01T10:40:00+01:00,MW,-20.713
Cwmfelinfach,2024-05-01T10:45:00+01:00,MW,-20.900000000000002
Cwmfelinfach,2024-05-01T10:50:00+01:00,MW,-20.67
Cwmfelinfach,2024-05-01T10:55:00+01:00,MW,-20.747999999999998
Cwmfelinfach,2024-05-01T11:00:00+01:00,MW,-21.009999999999998
Cwmfelinfach,2024-05-01T11:05:00+01:00,MW,-20.874
Cwmfelinfach,2024-05-01T11:10:00+01:00,MW,-20.82
Cwmfelinfach,2024-05-01T11:15:00+01:00,MW,-20.846
Cwmfelinfach,2024-05-01T11:20:00+01:00,MW,-20.983
Cwmfelinfach,2024-05-01T11:25:00+01:00,MW,-20.669999999999998
Cwmfelinfach,2024-05-01T11:30:00+01:00,MW,-20.682000000000002
Cwmfelinfach,2024-05-01T11:35:00+01:00,MW,-20.784
Cwmfelinfach,2024-05-01T11:40:00+01:00,MW,-20.965
Cwmfelinfach,2024-05-01T11:45:00+01:00,MW,-21.02
Cwmfelinfach,2024-05-01T11:50:00+01:00,MW,-21.306
Cwmfelinfach,2024-05-01T11:55:00+01:00,MW,-21.589
Cwmfelinfach,2024-05-01T12:00:00+01:00,MW,-21.735999999999997
Cwmfelinfach,2024-05-01T12:05:00+01:00,MW,-21.805999999999997
Cwmfelinfach,2024-05-01T12:10:00+01:00,MW,-21.558999999999997
Cwmfelinfach,2024-05-01T12:15:00+01:00,MW,-21.278
Cwmfelinfach,2024-05-01T12:20:00+01:00,MW,-20.538999999999998
Cwmfelinfach,2024-05-01T12:25:00+01:00,MW,-20.653
Cwmfelinfach,2024-05-01T12:30:00+01:00,MW,-20.766000000000002
Cwmfelinfach,2024-05-01T12:35:00+01:00,MW,-20.839999999999996
Cwmfelinfach,2024-05-01T12:40:00+01:00,MW,-20.849999999999998
Cwmfelinfach,2024-05-01T12:45:00+01:00,MW,-20.694
Cwmfelinfach,2024-05-01T12:50:00+01:00,MW,-20.572
Cwmfelinfach,2024-05-01T12:55:00+01:00,MW,-20.645999999999997
Cwmfelinfach,2024-05-01T13:00:00+01:00,MW,-20.541
Cwmfelinfach,2024-05-01T13:05:00+01:00,MW,-20.466
Cwmfelinfach,2024-05-01T13:10:00+01:00,MW,-20.445
Cwmfelinfach,2024-05-01T13:15:00+01:00,MW,-20.381999999999998
Cwmfelinfach,2024-05-01T13:20:00+01:00,MW,-20.438000000000002
Cwmfelinfach,2024-05-01T13:25:00+01:00,MW,-20.436999999999998
Cwmfelinfach,2024-05-01T13:30:00+01:00,MW,-20.304000000000002
Cwmfelinfach,2024-05-01T13:35:00+01:00,MW,-19.854
Cwmfelinfach,2024-05-01T13:40:00+01:00,MW,-19.612000000000002
Cwmfelinfach,2024-05-01T13:45:00+01:00,MW,-19.997
Cwmfelinfach,2024-05-01T13:50:00+01:00,MW,-20.137
Cwmfelinfach,2024-05-01T13:55:00+01:00,MW,-20.107
Cwmfelinfach,2024-05-01T14:00:00+01:00,MW,-20.134
Cwmfelinfach,2024-05-01T14:05:00+01:00,MW,-20.264
Cwmfelinfach,2024-05-01T14:10:00+01:00,MW,-19.814
Cwmfelinfach,2024-05-01T14:15:00+01:00,MW,-19.536
Cwmfelinfach,2024-05-01T14:20:00+01:00,MW,-19.87
Cwmfelinfach,2024-05-01T14:25:00+01:00,MW,-20.052999999999997
Cwmfelinfach,2024-05-01T14:30:00+01:00,MW,-20.514
Cwmfelinfach,2024-05-01T14:35:00+01:00,MW,-20.691
Cwmfelinfach,2024-05-01T14:40:00+01:00,MW,-20.887
Cwmfelinfach,2024-05-01T14:45:00+01:00,MW,-21.160999999999998
Cwmfelinfach,2024-05-01T14:50:00+01:00,MW,-21.242
Cwmfelinfach,2024-05-01T14:55:00+01:00,MW,-21.215
Cwmfelinfach,2024-05-01T15:00:00+01:00,MW,-21.19
Cwmfelinfach,2024-05-01T15:05:00+01:00,MW,-21.121
Cwmfelinfach,2024-05-01T15:10:00+01:00,MW,-21.265
Cwmfelinfach,2024-05-01T15:15:00+01:00,MW,-21.195
Cwmfelinfach,2024-05-01T15:20:00+01:00,MW,-20.980999999999998
Cwmfelinfach,2024-05-01T15:25:00+01:00,MW,-20.848000000000003
Cwmfelinfach,2024-05-01T15:30:00+01:00,MW,-20.857000000000003
Cwmfelinfach,2024-05-01T15:35:00+01:00,MW,-20.8
Cwmfelinfach,2024-05-01T15:40:00+01:00,MW,-20.786
Cwmfelinfach,2024-05-01T15:45:00+01:00,MW,-20.648999999999997
Cwmfelinfach,2024-05-01T15:50:00+01:00,MW,-20.498
Cwmfelinfach,2024-05-01T15:55:00+01:00,MW,-20.561999999999998
Cwmfelinfach,2024-05-01T16:00:00+01:00,MW,-20.597
Cwmfelinfach,2024-05-01T16:05:00+01:00,MW,-20.636
Cwmfelinfach,2024-05-01T16:10:00+01:00,MW,-20.496
Cwmfelinfach,2024-05-01T16:15:00+01:00,MW,-20.23
Cwmfelinfach,2024-05-01T16:20:00+01:00,MW,-20.057000000000002
Cwmfelinfach,2024-05-01T16:25:00+01:00,MW,-20.009999999999998
Cwmfelinfach,2024-05-01T16:30:00+01:00,MW,-19.901
Cwmfelinfach,2024-05-01T16:35:00+01:00,MW,-19.908
Cwmfelinfach,2024-05-01T16:40:00+01:00,MW,-19.997
Cwmfelinfach,2024-05-01T16:45:00+01:00,MW,-20.080000000000002
Cwmfelinfach,2024-05-01T16:50:00+01:00,MW,-20.073999999999998
Cwmfelinfach,2024-05-01T16:55:00+01:00,MW,-20.142000000000003
Cwmfelinfach,2024-05-01T17:00:00+01:00,MW,-20.065
Cwmfelinfach,2024-05-01T17:05:00+01:00,MW,-20.276
Cwmfelinfach,2024-05-01T17:10:00+01:00,MW,-20.399
Cwmfelinfach,2024-05-01T17:15:00+01:00,MW,-20.558999999999997
Cwmfelinfach,2024-05-01T17:20:00+01:00,MW,-20.396
Cwmfelinfach,2024-05-01T17:25:00+01:00,MW,-20.310000000000002
Cwmfelinfach,2024-05-01T17:30:00+01:00,MW,-20.335
Cwmfelinfach,2024-05-01T17:35:00+01:00,MW,-20.369
Cwmfelinfach,2024-05-01T17:40:00+01:00,MW,-20.579
Cwmfelinfach,2024-05-01T17:45:00+01:00,MW,-20.298000000000002
Cwmfelinfach,2024-05-01T17:50:00+01:00,MW,-20.168
Cwmfelinfach,2024-05-01T17:55:00+01:00,MW,-20.443
Cwmfelinfach,2024-05-01T18:00:00+01:00,MW,-20.73
Cwmfelinfach,2024-05-01T18:05:00+01:00,MW,-20.875
Cwmfelinfach,2024-05-01T18:10:00+01:00,MW,-21.102
Cwmfelinfach,2024-05-01T18:15:00+01:00,MW,-21.181
Cwmfelinfach,2024-05-01T18:20:00+01:00,MW,-20.925
Cwmfelinfach,2024-05-01T18:25:00+01:00,MW,-20.579
Cwmfelinfach,2024-05-01T18:30:00+01:00,MW,-20.715
Cwmfelinfach,2024-05-01T18:35:00+01:00,MW,-21.022
Cwmfelinfach,2024-05-01T18:40:00+01:00,MW,-21.198999999999998
Cwmfelinfach,2024-05-01T18:45:00+01:00,MW,-20.889
Cwmfelinfach,2024-05-01T18:50:00+01:00,MW,-20.988
Cwmfelinfach,2024-05-01T18:55:00+01:00,MW,-21.02
Cwmfelinfach,2024-05-01T19:00:00+01:00,MW,-20.9
Cwmfelinfach,2024-05-01T19:05:00+01:00,MW,-20.986
Cwmfelinfach,2024-05-01T19:10:00+01:00,MW,-21.0
Cwmfelinfach,2024-05-01T19:15:00+01:00,MW,-20.95
Cwmfelinfach,2024-05-01T19:20:00+01:00,MW,-20.851000000000003
Cwmfelinfach,2024-05-01T19:25:00+01:00,MW,-20.538
Cwmfelinfach,2024-05-01T19:30:00+01:00,MW,-20.671
Cwmfelinfach,2024-05-01T19:35:00+01:00,MW,-20.839999999999996
Cwmfelinfach,2024-05-01T19:40:00+01:00,MW,-20.72
Cwmfelinfach,2024-05-01T19:45:00+01:00,MW,-20.616999999999997
Cwmfelinfach,2024-05-01T19:50:00+01:00,MW,-20.606
Cwmfelinfach,2024-05-01T19:55:00+01:00,MW,-20.701
Cwmfelinfach,2024-05-01T20:00:00+01:00,MW,-20.844
Cwmfelinfach,2024-05-01T20:05:00+01:00,MW,-21.031
Cwmfelinfach,2024-05-01T20:10:00+01:00,MW,-20.993000000000002
Cwmfelinfach,2024-05-01T20:15:00+01:00,MW,-21.098
Cwmfelinfach,2024-05-01T20:20:00+01:00,MW,-21.222
Cwmfelinfach,2024-05-01T20:25:00+01:00,MW,-21.385
Cwmfelinfach,2024-05-01T20:30:00+01:00,MW,-21.319
Cwmfelinfach,2024-05-01T20:35:00+01:00,MW,-21.375
Cwmfelinfach,2024-05-01T20:40:00+01:00,MW,-21.04
Cwmfelinfach,2024-05-01T20:45:00+01:00,MW,-20.972
Cwmfelinfach,2024-05-01T20:50:00+01:00,MW,-20.947
Cwmfelinfach,2024-05-01T20:55:00+01:00,MW,-20.982
Cwmfelinfach,2024-05-01T21:00:00+01:00,MW,-21.081
Cwmfelinfach,2024-05-01T21:05:00+01:00,MW,-21.237
Cwmfelinfach,2024-05-01T21:10:00+01:00,MW,-21.5
Cwmfelinfach,2024-05-01T21:15:00+01:00,MW,-21.233999999999998
Cwmfelinfach,2024-05-01T21:20:00+01:00,MW,-21.233999999999998
Cwmfelinfach,2024-05-01T21:25:00+01:00,MW,-21.331000000000003
Cwmfelinfach,2024-05-01T21:30:00+01:00,MW,-21.119
Cwmfelinfach,2024-05-01T21:35:00+01:00,MW,-20.969
Cwmfelinfach,2024-05-01T21:40:00+01:00,MW,-20.931
Cwmfelinfach,2024-05-01T21:45:00+01:00,MW,-20.959
Cwmfelinfach,2024-05-01T21:50:00+01:00,MW,-21.093
Cwmfelinfach,2024-05-01T21:55:00+01:00,MW,-21.22
Cwmfelinfach,2024-05-01T22:00:00+01:00,MW,-21.468999999999998
Cwmfelinfach,2024-05-01T22:05:00+01:00,MW,-21.375
Cwmfelinfach,2024-05-01T22:10:00+01:00,MW,-21.418999999999997
Cwmfelinfach,2024-05-01T22:15:00+01:00,MW,-21.492
Cwmfelinfach,2024-05-01T22:20:00+01:00,MW,-21.533
Cwmfelinfach,2024-05-01T22:25:00+01:00,MW,-21.655
Cwmfelinfach,2024-05-01T22:30:00+01:00,MW,-21.75
Cwmfelinfach,2024-05-01T22:35:00+01:00,MW,-21.812
Cwmfelinfach,2024-05-01T22:40:00+01:00,MW,-21.605
Cwmfelinfach,2024-05-01T22:45:00+01:00,MW,-21.415
Cwmfelinfach,2024-05-01T22:50:00+01:00,MW,-21.478
Cwmfelinfach,2024-05-01T22:55:00+01:00,MW,-21.529
Cwmfelinfach,2024-05-01T23:00:00+01:00,MW,-21.541
Cwmfelinfach,2024-05-01T23:05:00+01:00,MW,-21.458
Cwmfelinfach,2024-05-01T23:10:00+01:00,MW,-21.396
Cwmfelinfach,2024-05-01T23:15:00+01:00,MW,-21.486
Cwmfelinfach,2024-05-01T23:20:00+01:00,MW,-21.479
Cwmfelinfach,2024-05-01T23:25:00+01:00,MW,-21.419
Cwmfelinfach,2024-05-01T23:30:00+01:00,MW,-21.432000000000002
Cwmfelinfach,2024-05-01T23:35:00+01:00,MW,-21.281
Cwmfelinfach,2024-05-01T23:40:00+01:00,MW,-21.596
Cwmfelinfach,2024-05-01T23:45:00+01:00,MW,-21.517
Cwmfelinfach,2024-05-01T23:50:00+01:00,MW,-21.578
Cwmfelinfach,2024-05-01T23:55:00+01:00,MW,-22.017
Cwmfelinfach,2024-05-02T00:00:00+01:00,MW,-22.484
