Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 01:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 03:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 03:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 04:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 04:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 05:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-03-31 05:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-03-31 06:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-03-31 06:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-03-31 07:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 07:30:00,1.62432,0.47376,1.6920000000000002,1.4688,0.4284,1.53
2019-03-31 08:00:00,1.79136,0.52248,1.866,1.6224,0.4732,1.69
2019-03-31 08:30:00,1.64256,0.47908000000000006,1.7109999999999999,1.5168,0.4424,1.58
2019-03-31 09:00:00,1.74624,0.50932,1.819,1.6416,0.4788,1.71
2019-03-31 09:30:00,1.95552,0.5703600000000001,2.037,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 10:00:00,1.9372800000000001,0.5650400000000001,2.018,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 10:30:00,1.9776,0.5768,2.06,1.9104,0.5572,1.99
2019-03-31 11:00:00,1.9344000000000001,0.5642,2.015,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 11:30:00,1.91424,0.55832,1.994,1.8528,0.5404,1.9300000000000002
2019-03-31 12:00:00,1.90272,0.55496,1.982,1.8528,0.5404,1.9300000000000002
2019-03-31 12:30:00,1.8479999999999999,0.539,1.925,1.7952,0.5236000000000001,1.87
2019-03-31 13:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 13:30:00,1.84512,0.5381600000000001,1.9220000000000002,1.7952,0.5236000000000001,1.87
2019-03-31 14:00:00,1.7635200000000002,0.51436,1.837,1.728,0.504,1.8
2019-03-31 14:30:00,1.79136,0.52248,1.866,1.728,0.504,1.8
2019-03-31 15:00:00,1.86528,0.5440400000000001,1.943,1.8048000000000002,0.5264,1.88
2019-03-31 15:30:00,1.81536,0.5294800000000001,1.891,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 16:00:00,1.81344,0.5289200000000001,1.889,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 16:30:00,1.8172800000000002,0.5300400000000001,1.893,1.7664,0.5152,1.8399999999999999
2019-03-31 17:00:00,2.00736,0.58548,2.091,1.9008,0.5544,1.98
2019-03-31 17:30:00,2.08992,0.6095600000000001,2.177,1.9392,0.5656,2.02
2019-03-31 18:00:00,2.09472,0.6109600000000001,2.182,1.9392,0.5656,2.02
2019-03-31 18:30:00,2.10528,0.61404,2.193,1.9488,0.5684,2.03
2019-03-31 19:00:00,2.09856,0.6120800000000001,2.186,1.9488,0.5684,2.03
2019-03-31 19:30:00,2.1024,0.6132000000000001,2.19,1.9488,0.5684,2.03
2019-03-31 20:00:00,2.1696,0.6328,2.26,2.0256,0.5908,2.11
2019-03-31 20:30:00,2.24832,0.65576,2.342,2.0928,0.6104,2.18
2019-03-31 21:00:00,2.12352,0.61936,2.212,1.968,0.5740000000000001,2.05
2019-03-31 21:30:00,1.9872,0.5796,2.07,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 22:00:00,1.80672,0.5269600000000001,1.8820000000000001,1.6512,0.48160000000000003,1.72
2019-03-31 22:30:00,1.66464,0.48552000000000006,1.734,1.5072,0.43960000000000005,1.57
2019-03-31 23:00:00,1.52352,0.44436000000000003,1.587,1.3632,0.3976,1.42
2019-03-31 23:30:00,1.47552,0.43036,1.537,1.3152,0.3836,1.37
2019-04-01 00:00:00,1.39872,0.40796000000000004,1.457,1.2384,0.3612,1.29
2019-04-01 00:30:00,1.28544,0.37492000000000003,1.339,1.1232,0.3276,1.17
2019-04-01 01:00:00,1.20384,0.35112000000000004,1.254,1.056,0.308,1.1
2019-04-01 01:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-01 02:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-01 02:30:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-01 03:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-01 03:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-01 04:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-01 04:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 05:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-01 05:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-01 06:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-01 06:30:00,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-01 07:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 07:30:00,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-01 08:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-01 08:30:00,1.80864,0.52752,1.884,1.7376,0.5068,1.81
2019-04-01 09:00:00,1.87392,0.54656,1.952,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 09:30:00,1.94208,0.56644,2.023,1.9392,0.5656,2.02
2019-04-01 10:00:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-01 10:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-01 11:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-01 11:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-01 12:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-01 12:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-01 13:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 13:30:00,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-01 14:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-01 14:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-01 15:00:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-01 15:30:00,1.39584,0.40712000000000004,1.454,1.392,0.406,1.45
2019-04-01 16:00:00,1.45152,0.42336,1.512,1.4496,0.4228,1.51
2019-04-01 16:30:00,1.60608,0.46844,1.673,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 17:00:00,1.6915200000000001,0.49336,1.762,1.6608,0.4844,1.73
2019-04-01 17:30:00,1.78176,0.51968,1.8559999999999999,1.7184,0.5012,1.79
2019-04-01 18:00:00,1.896,0.553,1.975,1.776,0.518,1.85
2019-04-01 18:30:00,1.93632,0.56476,2.017,1.7856,0.5208,1.8599999999999999
2019-04-01 19:00:00,1.94304,0.56672,2.024,1.7856,0.5208,1.8599999999999999
2019-04-01 19:30:00,1.968,0.5740000000000001,2.05,1.8144,0.5292,1.8900000000000001
2019-04-01 20:00:00,2.00832,0.5857600000000001,2.092,1.8624,0.5432,1.94
2019-04-01 20:30:00,2.06112,0.60116,2.147,1.92,0.56,2.0
2019-04-01 21:00:00,2.02176,0.5896800000000001,2.106,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 21:30:00,1.9315200000000001,0.5633600000000001,2.012,1.776,0.518,1.85
2019-04-01 22:00:00,1.88064,0.54852,1.959,1.728,0.504,1.8
2019-04-01 22:30:00,1.7635200000000002,0.51436,1.837,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 23:00:00,1.60992,0.46956000000000003,1.677,1.4592,0.42560000000000003,1.52
2019-04-01 23:30:00,1.43616,0.41888000000000003,1.496,1.2864,0.37520000000000003,1.34
2019-04-02 00:00:00,1.3488,0.3934,1.405,1.2096,0.3528,1.26
2019-04-02 00:30:00,1.19136,0.34748,1.241,1.0464,0.3052,1.09
2019-04-02 01:00:00,1.16064,0.33852000000000004,1.209,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 01:30:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-02 02:00:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-02 02:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-04-02 03:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 03:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2019-04-02 04:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-02 04:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-02 05:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-02 05:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 06:00:00,1.392,0.406,1.45,1.392,0.406,1.45
2019-04-02 06:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-04-02 07:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-02 07:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-02 08:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-02 08:30:00,1.9056000000000002,0.5558000000000001,1.9849999999999999,1.8432,0.5376000000000001,1.92
2019-04-02 09:00:00,1.89504,0.5527200000000001,1.974,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 09:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 10:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-02 10:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-02 11:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-02 11:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 12:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-02 12:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 13:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 13:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-02 14:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-02 14:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-02 15:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-02 15:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 16:00:00,1.52832,0.44576000000000005,1.592,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 16:30:00,1.5792000000000002,0.4606,1.645,1.5648,0.45640000000000003,1.63
2019-04-02 17:00:00,1.74336,0.50848,1.816,1.6992,0.49560000000000004,1.77
2019-04-02 17:30:00,1.84992,0.53956,1.927,1.7664,0.5152,1.8399999999999999
2019-04-02 18:00:00,2.04192,0.5955600000000001,2.127,1.9008,0.5544,1.98
2019-04-02 18:30:00,2.2416,0.6538,2.335,2.064,0.602,2.15
2019-04-02 19:00:00,2.21472,0.6459600000000001,2.307,2.016,0.588,2.1
2019-04-02 19:30:00,2.19168,0.63924,2.283,1.9776,0.5768,2.06
2019-04-02 20:00:00,2.12928,0.62104,2.218,1.9104,0.5572,1.99
2019-04-02 20:30:00,2.13792,0.62356,2.227,1.9104,0.5572,1.99
2019-04-02 21:00:00,2.08128,0.60704,2.168,1.8432,0.5376000000000001,1.92
2019-04-02 21:30:00,2.04192,0.5955600000000001,2.127,1.7952,0.5236000000000001,1.87
2019-04-02 22:00:00,1.9488,0.5684,2.03,1.6992,0.49560000000000004,1.77
2019-04-02 22:30:00,1.87776,0.5476800000000001,1.956,1.6224,0.4732,1.69
2019-04-02 23:00:00,1.67616,0.48888000000000004,1.746,1.4208,0.41440000000000005,1.48
2019-04-02 23:30:00,1.5216,0.44380000000000003,1.585,1.2671999999999999,0.36960000000000004,1.32
2019-04-03 00:00:00,1.39872,0.40796000000000004,1.457,1.152,0.336,1.2
2019-04-03 00:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-03 01:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-03 01:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-03 02:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 02:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-03 03:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-03 03:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-04-03 04:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-04-03 04:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-03 05:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-04-03 05:30:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-03 06:00:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-03 06:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-03 07:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 07:30:00,1.78176,0.51968,1.8559999999999999,1.5648,0.45640000000000003,1.63
2019-04-03 08:00:00,1.90944,0.5569200000000001,1.9889999999999999,1.6800000000000002,0.49,1.75
2019-04-03 08:30:00,1.9344000000000001,0.5642,2.015,1.7472,0.5096,1.82
2019-04-03 09:00:00,1.93632,0.56476,2.017,1.776,0.518,1.85
2019-04-03 09:30:00,1.95168,0.5692400000000001,2.033,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 10:00:00,1.8518400000000002,0.54012,1.929,1.776,0.518,1.85
2019-04-03 10:30:00,1.81344,0.5289200000000001,1.889,1.7568000000000001,0.5124000000000001,1.83
2019-04-03 11:00:00,1.7625600000000001,0.5140800000000001,1.8359999999999999,1.7376,0.5068,1.81
2019-04-03 11:30:00,1.7155200000000002,0.50036,1.787,1.6896,0.4928,1.76
2019-04-03 12:00:00,1.6972800000000001,0.49504000000000004,1.768,1.6896,0.4928,1.76
2019-04-03 12:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-03 13:00:00,1.69056,0.49308,1.7610000000000001,1.6896,0.4928,1.76
2019-04-03 13:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 14:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-03 14:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-03 15:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 15:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-03 16:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-03 16:30:00,2.02752,0.59136,2.112,2.0256,0.5908,2.11
2019-04-03 17:00:00,2.06496,0.60228,2.151,2.0256,0.5908,2.11
2019-04-03 17:30:00,2.13696,0.6232800000000001,2.226,2.0832,0.6076,2.17
2019-04-03 18:00:00,2.0496,0.5978,2.135,1.9392,0.5656,2.02
2019-04-03 18:30:00,2.06976,0.60368,2.156,1.9392,0.5656,2.02
2019-04-03 19:00:00,2.18976,0.63868,2.281,2.0544000000000002,0.5992000000000001,2.14
2019-04-03 19:30:00,2.19648,0.6406400000000001,2.2880000000000003,2.0544000000000002,0.5992000000000001,2.14
2019-04-03 20:00:00,2.14176,0.62468,2.231,1.9968,0.5824,2.08
2019-04-03 20:30:00,2.18688,0.6378400000000001,2.278,2.0448,0.5964,2.13
2019-04-03 21:00:00,2.14656,0.6260800000000001,2.236,1.9968,0.5824,2.08
2019-04-03 21:30:00,2.00928,0.58604,2.093,1.8624,0.5432,1.94
2019-04-03 22:00:00,1.92096,0.56028,2.001,1.776,0.518,1.85
2019-04-03 22:30:00,1.83552,0.5353600000000001,1.912,1.6992,0.49560000000000004,1.77
2019-04-03 23:00:00,1.67616,0.48888000000000004,1.746,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 23:30:00,1.5321600000000002,0.44688000000000005,1.596,1.4016,0.4088,1.46
2019-04-04 00:00:00,1.4188800000000001,0.41384000000000004,1.478,1.296,0.378,1.35
2019-04-04 00:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-04 01:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-04 01:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-04 02:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-04-04 02:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-04 03:00:00,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-04 03:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-04-04 04:00:00,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-04 04:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-04 05:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-04 05:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-04 06:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-04 06:30:00,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-04 07:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-04 07:30:00,1.6915200000000001,0.49336,1.762,1.5552000000000001,0.4536,1.62
2019-04-04 08:00:00,1.92192,0.5605600000000001,2.002,1.8432,0.5376000000000001,1.92
2019-04-04 08:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-04 09:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-04 09:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-04 10:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-04 10:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-04 11:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-04 11:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-04 12:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-04 12:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-04 13:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-04 13:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-04 14:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-04 14:30:00,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-04 15:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-04 15:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-04 16:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-04 16:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-04 17:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-04 17:30:00,2.43936,0.7114800000000001,2.541,2.4192,0.7056,2.52
2019-04-04 18:00:00,2.35488,0.68684,2.453,2.2752,0.6636000000000001,2.37
2019-04-04 18:30:00,2.4576000000000002,0.7168,2.56,2.3712,0.6916,2.47
2019-04-04 19:00:00,2.43168,0.7092400000000001,2.533,2.3232,0.6776,2.42
2019-04-04 19:30:00,2.3808,0.6944,2.48,2.2656,0.6608,2.36
2019-04-04 20:00:00,2.36256,0.68908,2.461,2.2464,0.6552,2.34
2019-04-04 20:30:00,2.34912,0.6851600000000001,2.447,2.2176,0.6468,2.31
2019-04-04 21:00:00,2.2608,0.6594,2.355,2.1216,0.6188,2.21
2019-04-04 21:30:00,2.17728,0.63504,2.268,2.0352,0.5936,2.12
2019-04-04 22:00:00,1.9766400000000002,0.57652,2.059,1.8336000000000001,0.5348,1.9100000000000001
2019-04-04 22:30:00,1.84704,0.5387200000000001,1.924,1.6992,0.49560000000000004,1.77
2019-04-04 23:00:00,1.6944,0.49420000000000003,1.7650000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-04 23:30:00,1.55232,0.45276000000000005,1.617,1.4016,0.4088,1.46
2019-04-05 00:00:00,1.44192,0.42056000000000004,1.502,1.296,0.378,1.35
2019-04-05 00:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-05 01:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 01:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 02:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 02:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 03:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 03:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 04:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 04:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 05:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 05:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 06:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 06:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-05 07:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-04-05 07:30:00,1.78368,0.52024,1.858,1.5648,0.45640000000000003,1.63
2019-04-05 08:00:00,1.92672,0.56196,2.007,1.7376,0.5068,1.81
2019-04-05 08:30:00,2.04768,0.5972400000000001,2.133,1.8719999999999999,0.546,1.9500000000000002
2019-04-05 09:00:00,2.04096,0.59528,2.126,1.9008,0.5544,1.98
2019-04-05 09:30:00,2.07648,0.6056400000000001,2.163,1.9872,0.5796,2.07
2019-04-05 10:00:00,1.9584000000000001,0.5712,2.04,1.9104,0.5572,1.99
2019-04-05 10:30:00,1.8864,0.5502,1.9649999999999999,1.8432,0.5376000000000001,1.92
2019-04-05 11:00:00,1.90944,0.5569200000000001,1.9889999999999999,1.8816000000000002,0.5488000000000001,1.96
2019-04-05 11:30:00,1.98432,0.57876,2.067,1.968,0.5740000000000001,2.05
2019-04-05 12:00:00,1.96032,0.57176,2.042,1.9488,0.5684,2.03
2019-04-05 12:30:00,1.7980800000000001,0.52444,1.873,1.7856,0.5208,1.8599999999999999
2019-04-05 13:00:00,1.75872,0.5129600000000001,1.832,1.7472,0.5096,1.82
2019-04-05 13:30:00,1.8278400000000001,0.53312,1.904,1.8144,0.5292,1.8900000000000001
2019-04-05 14:00:00,1.79136,0.52248,1.866,1.776,0.518,1.85
2019-04-05 14:30:00,1.78368,0.52024,1.858,1.776,0.518,1.85
2019-04-05 15:00:00,1.74624,0.50932,1.819,1.7184,0.5012,1.79
2019-04-05 15:30:00,1.7616,0.5138,1.835,1.7184,0.5012,1.79
2019-04-05 16:00:00,1.82016,0.53088,1.896,1.7664,0.5152,1.8399999999999999
2019-04-05 16:30:00,1.98528,0.57904,2.068,1.9104,0.5572,1.99
2019-04-05 17:00:00,2.03712,0.59416,2.122,1.9296000000000002,0.5628000000000001,2.01
2019-04-05 17:30:00,2.07936,0.60648,2.166,1.9296000000000002,0.5628000000000001,2.01
2019-04-05 18:00:00,2.11584,0.61712,2.204,1.9296000000000002,0.5628000000000001,2.01
2019-04-05 18:30:00,2.14848,0.6266400000000001,2.238,1.9488,0.5684,2.03
2019-04-05 19:00:00,2.17248,0.6336400000000001,2.263,1.968,0.5740000000000001,2.05
2019-04-05 19:30:00,2.19936,0.64148,2.291,1.9968,0.5824,2.08
2019-04-05 20:00:00,2.23968,0.65324,2.333,2.0352,0.5936,2.12
2019-04-05 20:30:00,2.22624,0.64932,2.319,2.0352,0.5936,2.12
2019-04-05 21:00:00,2.23296,0.6512800000000001,2.326,2.0352,0.5936,2.12
2019-04-05 21:30:00,2.10816,0.6148800000000001,2.196,1.9008,0.5544,1.98
2019-04-05 22:00:00,1.99584,0.5821200000000001,2.079,1.7952,0.5236000000000001,1.87
2019-04-05 22:30:00,1.8719999999999999,0.546,1.9500000000000002,1.6512,0.48160000000000003,1.72
2019-04-05 23:00:00,1.76448,0.5146400000000001,1.838,1.536,0.448,1.6
2019-04-05 23:30:00,1.63776,0.47768000000000005,1.706,1.4208,0.41440000000000005,1.48
2019-04-06 00:00:00,1.50048,0.43764000000000003,1.5630000000000002,1.3056,0.3808,1.3599999999999999
2019-04-06 00:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-06 01:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-06 01:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-06 02:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-06 02:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-06 03:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-06 03:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-06 04:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-04-06 04:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-06 05:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-06 05:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-06 06:00:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-06 06:30:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-06 07:00:00,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-06 07:30:00,1.6089600000000002,0.46928000000000003,1.6760000000000002,1.392,0.406,1.45
2019-04-06 08:00:00,1.76064,0.5135200000000001,1.834,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-06 08:30:00,1.92192,0.5605600000000001,2.002,1.7472,0.5096,1.82
2019-04-06 09:00:00,1.9651200000000002,0.57316,2.047,1.8144,0.5292,1.8900000000000001
2019-04-06 09:30:00,1.96608,0.5734400000000001,2.048,1.8624,0.5432,1.94
2019-04-06 10:00:00,1.9872,0.5796,2.07,1.92,0.56,2.0
2019-04-06 10:30:00,1.95744,0.5709200000000001,2.039,1.9008,0.5544,1.98
2019-04-06 11:00:00,1.92096,0.56028,2.001,1.8528,0.5404,1.9300000000000002
2019-04-06 11:30:00,1.9488,0.5684,2.03,1.9104,0.5572,1.99
2019-04-06 12:00:00,1.83744,0.5359200000000001,1.9140000000000001,1.7952,0.5236000000000001,1.87
2019-04-06 12:30:00,1.84896,0.5392800000000001,1.9260000000000002,1.824,0.532,1.9
2019-04-06 13:00:00,1.84128,0.5370400000000001,1.9180000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-06 13:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-06 14:00:00,1.7683200000000001,0.51576,1.842,1.7664,0.5152,1.8399999999999999
2019-04-06 14:30:00,1.72608,0.50344,1.798,1.7184,0.5012,1.79
2019-04-06 15:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6224,0.4732,1.69
2019-04-06 15:30:00,1.53696,0.44828,1.601,1.5264,0.44520000000000004,1.5899999999999999