site,time,unit,value
Arnold,10/11/2023 00:00:00,MW,5.5496683
Arnold,10/11/2023 00:05:00,MW,5.1263249
Arnold,10/11/2023 00:10:00,MW,5.067791700000001
Arnold,10/11/2023 00:15:00,MW,5.1376643
Arnold,10/11/2023 00:20:00,MW,5.0863452
Arnold,10/11/2023 00:25:00,MW,5.1825836
Arnold,10/11/2023 00:30:00,MW,5.2662122
Arnold,10/11/2023 00:35:00,MW,5.3490791
Arnold,10/11/2023 00:40:00,MW,5.3994515
Arnold,10/11/2023 00:45:00,MW,5.3815855
Arnold,10/11/2023 00:50:00,MW,5.3437753
Arnold,10/11/2023 00:55:00,MW,4.861428399999999
Arnold,10/11/2023 01:00:00,MW,5.0695114
Arnold,10/11/2023 01:05:00,MW,5.1001136
Arnold,10/11/2023 01:10:00,MW,5.2662151
Arnold,10/11/2023 01:15:00,MW,5.3423281
Arnold,10/11/2023 01:20:00,MW,5.324085999999999
Arnold,10/11/2023 01:25:00,MW,5.1002257
Arnold,10/11/2023 01:30:00,MW,4.9968859000000005
Arnold,10/11/2023 01:35:00,MW,5.1654245
Arnold,10/11/2023 01:40:00,MW,4.7386675
Arnold,10/11/2023 01:45:00,MW,4.7212422
Arnold,10/11/2023 01:50:00,MW,5.1431808
Arnold,10/11/2023 01:55:00,MW,5.2464449
Arnold,10/11/2023 02:00:00,MW,5.377599
Arnold,10/11/2023 02:05:00,MW,5.2805520999999995
Arnold,10/11/2023 02:10:00,MW,5.1562943
Arnold,10/11/2023 02:15:00,MW,5.2247658
Arnold,10/11/2023 02:20:00,MW,5.2897552
Arnold,10/11/2023 02:25:00,MW,5.2518161
Arnold,10/11/2023 02:30:00,MW,5.001807
Arnold,10/11/2023 02:35:00,MW,4.8075221
Arnold,10/11/2023 02:40:00,MW,4.9474249
Arnold,10/11/2023 02:45:00,MW,4.7834219
Arnold,10/11/2023 02:50:00,MW,4.929176200000001
Arnold,10/11/2023 02:55:00,MW,4.5333958
Arnold,10/11/2023 03:00:00,MW,4.4240912
Arnold,10/11/2023 03:05:00,MW,4.391220199999999
Arnold,10/11/2023 03:10:00,MW,4.393739399999999
Arnold,10/11/2023 03:15:00,MW,4.3703261
Arnold,10/11/2023 03:20:00,MW,4.3578855999999995
Arnold,10/11/2023 03:25:00,MW,4.3481475
Arnold,10/11/2023 03:30:00,MW,4.4188244999999995
Arnold,10/11/2023 03:35:00,MW,4.8458812
Arnold,10/11/2023 03:40:00,MW,4.7951713
Arnold,10/11/2023 03:45:00,MW,4.835642699999999
Arnold,10/11/2023 03:50:00,MW,4.7748104
Arnold,10/11/2023 03:55:00,MW,5.0620663
Arnold,10/11/2023 04:00:00,MW,4.7042911
Arnold,10/11/2023 04:05:00,MW,4.3633466
Arnold,10/11/2023 04:10:00,MW,4.8419204
Arnold,10/11/2023 04:15:00,MW,4.4685822
Arnold,10/11/2023 04:20:00,MW,4.4969721
Arnold,10/11/2023 04:25:00,MW,4.9058678
Arnold,10/11/2023 04:30:00,MW,4.9361625
Arnold,10/11/2023 04:35:00,MW,4.9838582
Arnold,10/11/2023 04:40:00,MW,4.6496867
Arnold,10/11/2023 04:45:00,MW,4.91663
Arnold,10/11/2023 04:50:00,MW,4.8521352
Arnold,10/11/2023 04:55:00,MW,4.8484089
Arnold,10/11/2023 05:00:00,MW,4.822854599999999
Arnold,10/11/2023 05:05:00,MW,4.7708212
Arnold,10/11/2023 05:10:00,MW,4.8092310000000005
Arnold,10/11/2023 05:15:00,MW,4.7829862
Arnold,10/11/2023 05:20:00,MW,4.8319619
Arnold,10/11/2023 05:25:00,MW,5.0561463
Arnold,10/11/2023 05:30:00,MW,5.0026571
Arnold,10/11/2023 05:35:00,MW,5.0591463999999995
Arnold,10/11/2023 05:40:00,MW,4.9536543
Arnold,10/11/2023 05:45:00,MW,5.0369720000000004
Arnold,10/11/2023 05:50:00,MW,5.0733978
Arnold,10/11/2023 05:55:00,MW,5.0864615
Arnold,10/11/2023 06:00:00,MW,5.5124715
Arnold,10/11/2023 06:05:00,MW,6.1436273
Arnold,10/11/2023 06:10:00,MW,6.2116785
Arnold,10/11/2023 06:15:00,MW,6.3054962
Arnold,10/11/2023 06:20:00,MW,6.2725405
Arnold,10/11/2023 06:25:00,MW,6.4081416
Arnold,10/11/2023 06:30:00,MW,6.5522013999999995
Arnold,10/11/2023 06:35:00,MW,6.815138299999999
Arnold,10/11/2023 06:40:00,MW,7.1116071000000005
Arnold,10/11/2023 06:45:00,MW,7.1308965
Arnold,10/11/2023 06:50:00,MW,7.0598762
Arnold,10/11/2023 06:55:00,MW,7.483472600000001
Arnold,10/11/2023 07:00:00,MW,7.7298943
Arnold,10/11/2023 07:05:00,MW,7.8657054
Arnold,10/11/2023 07:10:00,MW,7.8161168
Arnold,10/11/2023 07:15:00,MW,7.8083133
Arnold,10/11/2023 07:20:00,MW,7.6618768
Arnold,10/11/2023 07:25:00,MW,8.1586401
Arnold,10/11/2023 07:30:00,MW,8.0720444
Arnold,10/11/2023 07:35:00,MW,8.3720751
Arnold,10/11/2023 07:40:00,MW,8.036616800000001
Arnold,10/11/2023 07:45:00,MW,8.2554084
Arnold,10/11/2023 07:50:00,MW,8.5253803
Arnold,10/11/2023 07:55:00,MW,8.503439
Arnold,10/11/2023 08:00:00,MW,8.1205528
Arnold,10/11/2023 08:05:00,MW,8.5765614
Arnold,10/11/2023 08:10:00,MW,8.1519831
Arnold,10/11/2023 08:15:00,MW,8.4524
Arnold,10/11/2023 08:20:00,MW,8.413742
Arnold,10/11/2023 08:25:00,MW,8.3184173
Arnold,10/11/2023 08:30:00,MW,8.1610219
Arnold,10/11/2023 08:35:00,MW,7.5630245
Arnold,10/11/2023 08:40:00,MW,7.9638525
Arnold,10/11/2023 08:45:00,MW,8.2986962
Arnold,10/11/2023 08:50:00,MW,8.2935953
Arnold,10/11/2023 08:55:00,MW,8.3850746
Arnold,10/11/2023 09:00:00,MW,8.460928599999999
Arnold,10/11/2023 09:05:00,MW,7.9739424
Arnold,10/11/2023 09:10:00,MW,8.2475972
Arnold,10/11/2023 09:15:00,MW,8.2306136
Arnold,10/11/2023 09:20:00,MW,8.2177587
Arnold,10/11/2023 09:25:00,MW,8.3692552
Arnold,10/11/2023 09:30:00,MW,8.4043236
Arnold,10/11/2023 09:35:00,MW,8.6913024
Arnold,10/11/2023 09:40:00,MW,8.387032
Arnold,10/11/2023 09:45:00,MW,8.5996145
Arnold,10/11/2023 09:50:00,MW,8.547315600000001
Arnold,10/11/2023 09:55:00,MW,8.4689643
Arnold,10/11/2023 10:00:00,MW,8.200345200000001
Arnold,10/11/2023 10:05:00,MW,8.0578811
Arnold,10/11/2023 10:10:00,MW,8.299912299999999
Arnold,10/11/2023 10:15:00,MW,8.357754700000001
Arnold,10/11/2023 10:20:00,MW,8.3458678
Arnold,10/11/2023 10:25:00,MW,8.1019075
Arnold,10/11/2023 10:30:00,MW,8.179775
Arnold,10/11/2023 10:35:00,MW,8.3835078
Arnold,10/11/2023 10:40:00,MW,7.9854565
Arnold,10/11/2023 10:45:00,MW,7.9525583
Arnold,10/11/2023 10:50:00,MW,8.4106059
Arnold,10/11/2023 10:55:00,MW,8.4030068
Arnold,10/11/2023 11:00:00,MW,8.3563833
Arnold,10/11/2023 11:05:00,MW,7.8875156
Arnold,10/11/2023 11:10:00,MW,8.4081414
Arnold,10/11/2023 11:15:00,MW,8.416866299999999
Arnold,10/11/2023 11:20:00,MW,8.2919085
Arnold,10/11/2023 11:25:00,MW,7.990808400000001
Arnold,10/11/2023 11:30:00,MW,8.211059500000001
Arnold,10/11/2023 11:35:00,MW,8.2986221
Arnold,10/11/2023 11:40:00,MW,7.967813700000001
Arnold,10/11/2023 11:45:00,MW,7.7091308
Arnold,10/11/2023 11:50:00,MW,7.8348812
Arnold,10/11/2023 11:55:00,MW,8.3335935
Arnold,10/11/2023 12:00:00,MW,8.5280177
Arnold,10/11/2023 12:05:00,MW,8.3879287
Arnold,10/11/2023 12:10:00,MW,8.2083812
Arnold,10/11/2023 12:15:00,MW,8.2995065
Arnold,10/11/2023 12:20:00,MW,8.465662
Arnold,10/11/2023 12:25:00,MW,8.6932914
Arnold,10/11/2023 12:30:00,MW,8.5625513
Arnold,10/11/2023 12:35:00,MW,8.5739924
Arnold,10/11/2023 12:40:00,MW,8.570183799999999
Arnold,10/11/2023 12:45:00,MW,8.491491400000001
Arnold,10/11/2023 12:50:00,MW,8.209853
Arnold,10/11/2023 12:55:00,MW,8.618060700000001
Arnold,10/11/2023 13:00:00,MW,8.451996000000001
Arnold,10/11/2023 13:05:00,MW,8.330206
Arnold,10/11/2023 13:10:00,MW,8.2229499
Arnold,10/11/2023 13:15:00,MW,8.2280303
Arnold,10/11/2023 13:20:00,MW,8.170199799999999
Arnold,10/11/2023 13:25:00,MW,8.4667979
Arnold,10/11/2023 13:30:00,MW,8.5811363
Arnold,10/11/2023 13:35:00,MW,8.567797200000001
Arnold,10/11/2023 13:40:00,MW,8.596279
Arnold,10/11/2023 13:45:00,MW,8.640618100000001
Arnold,10/11/2023 13:50:00,MW,8.5043351
Arnold,10/11/2023 13:55:00,MW,8.5104624
Arnold,10/11/2023 14:00:00,MW,8.4871093
Arnold,10/11/2023 14:05:00,MW,8.4297459
Arnold,10/11/2023 14:10:00,MW,8.456667
Arnold,10/11/2023 14:15:00,MW,8.5145433
Arnold,10/11/2023 14:20:00,MW,8.0734308
Arnold,10/11/2023 14:25:00,MW,8.140763
Arnold,10/11/2023 14:30:00,MW,8.480335
Arnold,10/11/2023 14:35:00,MW,8.4715099
Arnold,10/11/2023 14:40:00,MW,8.4521778
Arnold,10/11/2023 14:45:00,MW,8.1218655
Arnold,10/11/2023 14:50:00,MW,8.3371763
Arnold,10/11/2023 14:55:00,MW,8.5362134
Arnold,10/11/2023 15:00:00,MW,8.560181199999999
Arnold,10/11/2023 15:05:00,MW,8.4698753
Arnold,10/11/2023 15:10:00,MW,8.4491821
Arnold,10/11/2023 15:15:00,MW,8.873339300000001
Arnold,10/11/2023 15:20:00,MW,8.557371100000001
Arnold,10/11/2023 15:25:00,MW,8.712051
Arnold,10/11/2023 15:30:00,MW,8.7100997
Arnold,10/11/2023 15:35:00,MW,8.6225494
Arnold,10/11/2023 15:40:00,MW,8.541372299999999
Arnold,10/11/2023 15:45:00,MW,8.932249299999999
Arnold,10/11/2023 15:50:00,MW,9.231759
Arnold,10/11/2023 15:55:00,MW,9.4169904
Arnold,10/11/2023 16:00:00,MW,9.589414999999999
Arnold,10/11/2023 16:05:00,MW,9.548324000000001
Arnold,10/11/2023 16:10:00,MW,9.6073144
Arnold,10/11/2023 16:15:00,MW,9.7260451
Arnold,10/11/2023 16:20:00,MW,9.9389506
Arnold,10/11/2023 16:25:00,MW,9.861163999999999
Arnold,10/11/2023 16:30:00,MW,10.0373403
Arnold,10/11/2023 16:35:00,MW,10.1660086
Arnold,10/11/2023 16:40:00,MW,10.3623853
Arnold,10/11/2023 16:45:00,MW,10.3895285
Arnold,10/11/2023 16:50:00,MW,10.2669996
Arnold,10/11/2023 16:55:00,MW,10.132546999999999
Arnold,10/11/2023 17:00:00,MW,10.4277444
Arnold,10/11/2023 17:05:00,MW,10.48647
Arnold,10/11/2023 17:10:00,MW,10.3018107
Arnold,10/11/2023 17:15:00,MW,10.385451
Arnold,10/11/2023 17:20:00,MW,10.826130899999999
Arnold,10/11/2023 17:25:00,MW,11.0634814
Arnold,10/11/2023 17:30:00,MW,10.8749656
Arnold,10/11/2023 17:35:00,MW,10.705214999999999
Arnold,10/11/2023 17:40:00,MW,10.594155
Arnold,10/11/2023 17:45:00,MW,10.5967193
Arnold,10/11/2023 17:50:00,MW,10.5641994
Arnold,10/11/2023 17:55:00,MW,10.720174
Arnold,10/11/2023 18:00:00,MW,10.715793
Arnold,10/11/2023 18:05:00,MW,10.8451764
Arnold,10/11/2023 18:10:00,MW,10.992626699999999
Arnold,10/11/2023 18:15:00,MW,10.8594586
Arnold,10/11/2023 18:20:00,MW,11.153461499999999
Arnold,10/11/2023 18:25:00,MW,11.0797213
Arnold,10/11/2023 18:30:00,MW,11.1418035
Arnold,10/11/2023 18:35:00,MW,11.336096699999999
Arnold,10/11/2023 18:40:00,MW,11.371454700000001
Arnold,10/11/2023 18:45:00,MW,11.159495
Arnold,10/11/2023 18:50:00,MW,11.1376427
Arnold,10/11/2023 18:55:00,MW,11.2222226
Arnold,10/11/2023 19:00:00,MW,11.175394
Arnold,10/11/2023 19:05:00,MW,11.157237
Arnold,10/11/2023 19:10:00,MW,10.9948201
Arnold,10/11/2023 19:15:00,MW,10.8578854
Arnold,10/11/2023 19:20:00,MW,10.420520799999998
Arnold,10/11/2023 19:25:00,MW,10.102395999999999
Arnold,10/11/2023 19:30:00,MW,10.124547
Arnold,10/11/2023 19:35:00,MW,10.0622475
Arnold,10/11/2023 19:40:00,MW,10.1450923
Arnold,10/11/2023 19:45:00,MW,10.2327346
Arnold,10/11/2023 19:50:00,MW,10.0382645
Arnold,10/11/2023 19:55:00,MW,9.749767
Arnold,10/11/2023 20:00:00,MW,9.8679687
Arnold,10/11/2023 20:05:00,MW,9.818197399999999
Arnold,10/11/2023 20:10:00,MW,9.9264221
Arnold,10/11/2023 20:15:00,MW,9.891893
Arnold,10/11/2023 20:20:00,MW,9.8028484
Arnold,10/11/2023 20:25:00,MW,9.519784399999999
Arnold,10/11/2023 20:30:00,MW,9.101590000000002
Arnold,10/11/2023 20:35:00,MW,8.7794509
Arnold,10/11/2023 20:40:00,MW,9.0943027
Arnold,10/11/2023 20:45:00,MW,9.13045
Arnold,10/11/2023 20:50:00,MW,8.9441709
Arnold,10/11/2023 20:55:00,MW,9.1388845
Arnold,10/11/2023 21:00:00,MW,9.1188431
Arnold,10/11/2023 21:05:00,MW,9.070000499999999
Arnold,10/11/2023 21:10:00,MW,8.9420875
Arnold,10/11/2023 21:15:00,MW,8.909120000000001
Arnold,10/11/2023 21:20:00,MW,8.783961399999999
Arnold,10/11/2023 21:25:00,MW,8.2644
Arnold,10/11/2023 21:30:00,MW,7.7534351
Arnold,10/11/2023 21:35:00,MW,7.672023299999999
Arnold,10/11/2023 21:40:00,MW,7.635741400000001
Arnold,10/11/2023 21:45:00,MW,7.514901399999999
Arnold,10/11/2023 21:50:00,MW,7.4073139999999995
Arnold,10/11/2023 21:55:00,MW,7.2601638
Arnold,10/11/2023 22:00:00,MW,7.2952785
Arnold,10/11/2023 22:05:00,MW,7.1776137
Arnold,10/11/2023 22:10:00,MW,7.0013452
Arnold,10/11/2023 22:15:00,MW,6.8448987
Arnold,10/11/2023 22:20:00,MW,6.717370300000001
Arnold,10/11/2023 22:25:00,MW,6.601537
Arnold,10/11/2023 22:30:00,MW,6.7333143
Arnold,10/11/2023 22:35:00,MW,7.0547070000000005
Arnold,10/11/2023 22:40:00,MW,7.0469318
Arnold,10/11/2023 22:45:00,MW,6.9822061
Arnold,10/11/2023 22:50:00,MW,6.734303199999999
Arnold,10/11/2023 22:55:00,MW,6.7800176
Arnold,10/11/2023 23:00:00,MW,6.6036629
Arnold,10/11/2023 23:05:00,MW,6.5353182
Arnold,10/11/2023 23:10:00,MW,6.350323400000001
Arnold,10/11/2023 23:15:00,MW,6.337290599999999
Arnold,10/11/2023 23:20:00,MW,6.2005023999999995
Arnold,10/11/2023 23:25:00,MW,5.826978199999999
Arnold,10/11/2023 23:30:00,MW,6.038018
Arnold,10/11/2023 23:35:00,MW,6.6509271000000005
Arnold,10/11/2023 23:40:00,MW,6.4662273
Arnold,10/11/2023 23:45:00,MW,5.9509358
Arnold,10/11/2023 23:50:00,MW,6.0803954000000004
Arnold,10/11/2023 23:55:00,MW,6.248848499999999
