site,time,unit,value
Middle Barlington,2024-05-04T00:05:00+01:00,MW,-0.58
Middle Barlington,2024-05-04T00:10:00+01:00,MW,-0.581
Middle Barlington,2024-05-04T00:15:00+01:00,MW,-0.566
Middle Barlington,2024-05-04T00:20:00+01:00,MW,-0.589
Middle Barlington,2024-05-04T00:25:00+01:00,MW,-0.584
Middle Barlington,2024-05-04T00:30:00+01:00,MW,-0.551
Middle Barlington,2024-05-04T00:35:00+01:00,MW,-0.585
Middle Barlington,2024-05-04T00:40:00+01:00,MW,-0.601
Middle Barlington,2024-05-04T00:45:00+01:00,MW,-0.569
Middle Barlington,2024-05-04T00:50:00+01:00,MW,-0.571
Middle Barlington,2024-05-04T00:55:00+01:00,MW,-0.564
Middle Barlington,2024-05-04T01:00:00+01:00,MW,-0.592
Middle Barlington,2024-05-04T01:05:00+01:00,MW,-0.677
Middle Barlington,2024-05-04T01:10:00+01:00,MW,-0.753
Middle Barlington,2024-05-04T01:15:00+01:00,MW,-0.789
Middle Barlington,2024-05-04T01:20:00+01:00,MW,-0.783
Middle Barlington,2024-05-04T01:25:00+01:00,MW,-0.754
Middle Barlington,2024-05-04T01:30:00+01:00,MW,-0.76
Middle Barlington,2024-05-04T01:35:00+01:00,MW,-0.746
Middle Barlington,2024-05-04T01:40:00+01:00,MW,-0.81
Middle Barlington,2024-05-04T01:45:00+01:00,MW,-0.803
Middle Barlington,2024-05-04T01:50:00+01:00,MW,-0.789
Middle Barlington,2024-05-04T01:55:00+01:00,MW,-0.767
Middle Barlington,2024-05-04T02:00:00+01:00,MW,-0.765
Middle Barlington,2024-05-04T02:05:00+01:00,MW,-0.793
Middle Barlington,2024-05-04T02:10:00+01:00,MW,-0.794
Middle Barlington,2024-05-04T02:15:00+01:00,MW,-0.821
Middle Barlington,2024-05-04T02:20:00+01:00,MW,-0.822
Middle Barlington,2024-05-04T02:25:00+01:00,MW,-0.807
Middle Barlington,2024-05-04T02:30:00+01:00,MW,-0.82
Middle Barlington,2024-05-04T02:35:00+01:00,MW,-0.824
Middle Barlington,2024-05-04T02:40:00+01:00,MW,-0.816
Middle Barlington,2024-05-04T02:45:00+01:00,MW,-0.808
Middle Barlington,2024-05-04T02:50:00+01:00,MW,-0.79
Middle Barlington,2024-05-04T02:55:00+01:00,MW,-0.782
Middle Barlington,2024-05-04T03:00:00+01:00,MW,-0.79
Middle Barlington,2024-05-04T03:05:00+01:00,MW,-0.762
Middle Barlington,2024-05-04T03:10:00+01:00,MW,-0.774
Middle Barlington,2024-05-04T03:15:00+01:00,MW,-0.769
Middle Barlington,2024-05-04T03:20:00+01:00,MW,-0.753
Middle Barlington,2024-05-04T03:25:00+01:00,MW,-0.727
Middle Barlington,2024-05-04T03:30:00+01:00,MW,-0.721
Middle Barlington,2024-05-04T03:35:00+01:00,MW,-0.719
Middle Barlington,2024-05-04T03:40:00+01:00,MW,-0.687
Middle Barlington,2024-05-04T03:45:00+01:00,MW,-0.686
Middle Barlington,2024-05-04T03:50:00+01:00,MW,-0.656
Middle Barlington,2024-05-04T03:55:00+01:00,MW,-0.664
Middle Barlington,2024-05-04T04:00:00+01:00,MW,-0.685
Middle Barlington,2024-05-04T04:05:00+01:00,MW,-0.717
Middle Barlington,2024-05-04T04:10:00+01:00,MW,-0.721
Middle Barlington,2024-05-04T04:15:00+01:00,MW,-0.719
Middle Barlington,2024-05-04T04:20:00+01:00,MW,-0.713
Middle Barlington,2024-05-04T04:25:00+01:00,MW,-0.721
Middle Barlington,2024-05-04T04:30:00+01:00,MW,-0.719
Middle Barlington,2024-05-04T04:35:00+01:00,MW,-0.72
Middle Barlington,2024-05-04T04:40:00+01:00,MW,-0.701
Middle Barlington,2024-05-04T04:45:00+01:00,MW,-0.679
Middle Barlington,2024-05-04T04:50:00+01:00,MW,-0.686
Middle Barlington,2024-05-04T04:55:00+01:00,MW,-0.709
Middle Barlington,2024-05-04T05:00:00+01:00,MW,-0.719
Middle Barlington,2024-05-04T05:05:00+01:00,MW,-0.716
Middle Barlington,2024-05-04T05:10:00+01:00,MW,-0.727
Middle Barlington,2024-05-04T05:15:00+01:00,MW,-0.745
Middle Barlington,2024-05-04T05:20:00+01:00,MW,-0.694
Middle Barlington,2024-05-04T05:25:00+01:00,MW,-0.714
Middle Barlington,2024-05-04T05:30:00+01:00,MW,-0.727
Middle Barlington,2024-05-04T05:35:00+01:00,MW,-0.734
Middle Barlington,2024-05-04T05:40:00+01:00,MW,-0.715
Middle Barlington,2024-05-04T05:45:00+01:00,MW,-0.739
Middle Barlington,2024-05-04T05:50:00+01:00,MW,-0.77
Middle Barlington,2024-05-04T05:55:00+01:00,MW,-0.752
Middle Barlington,2024-05-04T06:00:00+01:00,MW,-0.734
Middle Barlington,2024-05-04T06:05:00+01:00,MW,-0.745
Middle Barlington,2024-05-04T06:10:00+01:00,MW,-0.753
Middle Barlington,2024-05-04T06:15:00+01:00,MW,-0.786
Middle Barlington,2024-05-04T06:20:00+01:00,MW,-0.786
Middle Barlington,2024-05-04T06:25:00+01:00,MW,-0.774
Middle Barlington,2024-05-04T06:30:00+01:00,MW,-0.734
Middle Barlington,2024-05-04T06:35:00+01:00,MW,-0.783
Middle Barlington,2024-05-04T06:40:00+01:00,MW,-0.754
Middle Barlington,2024-05-04T06:45:00+01:00,MW,-0.796
Middle Barlington,2024-05-04T06:50:00+01:00,MW,-0.774
Middle Barlington,2024-05-04T06:55:00+01:00,MW,-0.76
Middle Barlington,2024-05-04T07:00:00+01:00,MW,-0.788
Middle Barlington,2024-05-04T07:05:00+01:00,MW,-0.787
Middle Barlington,2024-05-04T07:10:00+01:00,MW,-0.802
Middle Barlington,2024-05-04T07:15:00+01:00,MW,-0.773
Middle Barlington,2024-05-04T07:20:00+01:00,MW,-0.756
Middle Barlington,2024-05-04T07:25:00+01:00,MW,-0.762
Middle Barlington,2024-05-04T07:30:00+01:00,MW,-0.73
Middle Barlington,2024-05-04T07:35:00+01:00,MW,-0.8
Middle Barlington,2024-05-04T07:40:00+01:00,MW,-0.837
Middle Barlington,2024-05-04T07:45:00+01:00,MW,-0.822
Middle Barlington,2024-05-04T07:50:00+01:00,MW,-0.767
Middle Barlington,2024-05-04T07:55:00+01:00,MW,-0.786
Middle Barlington,2024-05-04T08:00:00+01:00,MW,-0.782
Middle Barlington,2024-05-04T08:05:00+01:00,MW,-0.77
Middle Barlington,2024-05-04T08:10:00+01:00,MW,-0.704
Middle Barlington,2024-05-04T08:15:00+01:00,MW,-0.73
Middle Barlington,2024-05-04T08:20:00+01:00,MW,-0.672
Middle Barlington,2024-05-04T08:25:00+01:00,MW,-0.682
Middle Barlington,2024-05-04T08:30:00+01:00,MW,-0.649
Middle Barlington,2024-05-04T08:35:00+01:00,MW,-0.673
Middle Barlington,2024-05-04T08:40:00+01:00,MW,-0.659
Middle Barlington,2024-05-04T08:45:00+01:00,MW,-0.65
Middle Barlington,2024-05-04T08:50:00+01:00,MW,-0.624
Middle Barlington,2024-05-04T08:55:00+01:00,MW,-0.667
Middle Barlington,2024-05-04T09:00:00+01:00,MW,-0.611
Middle Barlington,2024-05-04T09:05:00+01:00,MW,-0.617
Middle Barlington,2024-05-04T09:10:00+01:00,MW,-0.618
Middle Barlington,2024-05-04T09:15:00+01:00,MW,-0.556
Middle Barlington,2024-05-04T09:20:00+01:00,MW,-0.562
Middle Barlington,2024-05-04T09:25:00+01:00,MW,-0.493
Middle Barlington,2024-05-04T09:30:00+01:00,MW,-0.487
Middle Barlington,2024-05-04T09:35:00+01:00,MW,-0.452
Middle Barlington,2024-05-04T09:40:00+01:00,MW,-0.433
Middle Barlington,2024-05-04T09:45:00+01:00,MW,-0.432
Middle Barlington,2024-05-04T09:50:00+01:00,MW,-0.436
Middle Barlington,2024-05-04T09:55:00+01:00,MW,-0.374
Middle Barlington,2024-05-04T10:00:00+01:00,MW,-0.378
Middle Barlington,2024-05-04T10:05:00+01:00,MW,-0.342
Middle Barlington,2024-05-04T10:10:00+01:00,MW,-0.36
Middle Barlington,2024-05-04T10:15:00+01:00,MW,-0.309
Middle Barlington,2024-05-04T10:20:00+01:00,MW,-0.268
Middle Barlington,2024-05-04T10:25:00+01:00,MW,-0.259
Middle Barlington,2024-05-04T10:30:00+01:00,MW,-0.274
Middle Barlington,2024-05-04T10:35:00+01:00,MW,-0.274
Middle Barlington,2024-05-04T10:40:00+01:00,MW,-0.276
Middle Barlington,2024-05-04T10:45:00+01:00,MW,-0.18
Middle Barlington,2024-05-04T10:50:00+01:00,MW,-0.246
Middle Barlington,2024-05-04T10:55:00+01:00,MW,-0.235
Middle Barlington,2024-05-04T11:00:00+01:00,MW,-0.2
Middle Barlington,2024-05-04T11:05:00+01:00,MW,-0.174
Middle Barlington,2024-05-04T11:10:00+01:00,MW,-0.224
Middle Barlington,2024-05-04T11:15:00+01:00,MW,-0.181
Middle Barlington,2024-05-04T11:20:00+01:00,MW,-0.158
Middle Barlington,2024-05-04T11:25:00+01:00,MW,-0.092
Middle Barlington,2024-05-04T11:30:00+01:00,MW,-0.112
Middle Barlington,2024-05-04T11:35:00+01:00,MW,-0.125
Middle Barlington,2024-05-04T11:40:00+01:00,MW,-0.125
Middle Barlington,2024-05-04T11:45:00+01:00,MW,-0.161
Middle Barlington,2024-05-04T11:50:00+01:00,MW,-0.099
Middle Barlington,2024-05-04T11:55:00+01:00,MW,-0.041
Middle Barlington,2024-05-04T12:00:00+01:00,MW,-0.045
Middle Barlington,2024-05-04T12:05:00+01:00,MW,-0.192
Middle Barlington,2024-05-04T12:10:00+01:00,MW,-0.18
Middle Barlington,2024-05-04T12:15:00+01:00,MW,-0.177
Middle Barlington,2024-05-04T12:20:00+01:00,MW,-0.065
Middle Barlington,2024-05-04T12:25:00+01:00,MW,-0.053
Middle Barlington,2024-05-04T12:30:00+01:00,MW,-0.13
Middle Barlington,2024-05-04T12:35:00+01:00,MW,-0.132
Middle Barlington,2024-05-04T12:40:00+01:00,MW,-0.111
Middle Barlington,2024-05-04T12:45:00+01:00,MW,-0.151
Middle Barlington,2024-05-04T12:50:00+01:00,MW,-0.259
Middle Barlington,2024-05-04T12:55:00+01:00,MW,-0.215
Middle Barlington,2024-05-04T13:00:00+01:00,MW,-0.158
Middle Barlington,2024-05-04T13:05:00+01:00,MW,-0.169
Middle Barlington,2024-05-04T13:10:00+01:00,MW,-0.218
Middle Barlington,2024-05-04T13:15:00+01:00,MW,-0.076
Middle Barlington,2024-05-04T13:20:00+01:00,MW,-0.05
Middle Barlington,2024-05-04T13:25:00+01:00,MW,-0.096
Middle Barlington,2024-05-04T13:30:00+01:00,MW,-0.063
Middle Barlington,2024-05-04T13:35:00+01:00,MW,-0.063
Middle Barlington,2024-05-04T13:40:00+01:00,MW,-0.124
Middle Barlington,2024-05-04T13:45:00+01:00,MW,-0.127
Middle Barlington,2024-05-04T13:50:00+01:00,MW,-0.124
Middle Barlington,2024-05-04T13:55:00+01:00,MW,-0.184
Middle Barlington,2024-05-04T14:00:00+01:00,MW,-0.139
Middle Barlington,2024-05-04T14:05:00+01:00,MW,-0.144
Middle Barlington,2024-05-04T14:10:00+01:00,MW,-0.134
Middle Barlington,2024-05-04T14:15:00+01:00,MW,-0.146
Middle Barlington,2024-05-04T14:20:00+01:00,MW,-0.153
Middle Barlington,2024-05-04T14:25:00+01:00,MW,-0.112
Middle Barlington,2024-05-04T14:30:00+01:00,MW,-0.068
Middle Barlington,2024-05-04T14:35:00+01:00,MW,-0.037
Middle Barlington,2024-05-04T14:40:00+01:00,MW,-0.076
Middle Barlington,2024-05-04T14:45:00+01:00,MW,-0.119
Middle Barlington,2024-05-04T14:50:00+01:00,MW,-0.101
Middle Barlington,2024-05-04T14:55:00+01:00,MW,-0.075
Middle Barlington,2024-05-04T15:00:00+01:00,MW,-0.034
Middle Barlington,2024-05-04T15:05:00+01:00,MW,-0.101
Middle Barlington,2024-05-04T15:10:00+01:00,MW,-0.066
Middle Barlington,2024-05-04T15:15:00+01:00,MW,-0.045
Middle Barlington,2024-05-04T15:20:00+01:00,MW,-0.017
Middle Barlington,2024-05-04T15:25:00+01:00,MW,-0.048
Middle Barlington,2024-05-04T15:30:00+01:00,MW,-0.081
Middle Barlington,2024-05-04T15:35:00+01:00,MW,-0.088
Middle Barlington,2024-05-04T15:40:00+01:00,MW,-0.078
Middle Barlington,2024-05-04T15:45:00+01:00,MW,-0.117
Middle Barlington,2024-05-04T15:50:00+01:00,MW,-0.091
Middle Barlington,2024-05-04T15:55:00+01:00,MW,-0.073
Middle Barlington,2024-05-04T16:00:00+01:00,MW,-0.093
Middle Barlington,2024-05-04T16:05:00+01:00,MW,-0.164
Middle Barlington,2024-05-04T16:10:00+01:00,MW,-0.221
Middle Barlington,2024-05-04T16:15:00+01:00,MW,-0.241
Middle Barlington,2024-05-04T16:20:00+01:00,MW,-0.247
Middle Barlington,2024-05-04T16:25:00+01:00,MW,-0.269
Middle Barlington,2024-05-04T16:30:00+01:00,MW,-0.276
Middle Barlington,2024-05-04T16:35:00+01:00,MW,-0.31
Middle Barlington,2024-05-04T16:40:00+01:00,MW,-0.459
Middle Barlington,2024-05-04T16:45:00+01:00,MW,-0.451
Middle Barlington,2024-05-04T16:50:00+01:00,MW,-0.501
Middle Barlington,2024-05-04T16:55:00+01:00,MW,-0.477
Middle Barlington,2024-05-04T17:00:00+01:00,MW,-0.407
Middle Barlington,2024-05-04T17:05:00+01:00,MW,-0.393
Middle Barlington,2024-05-04T17:10:00+01:00,MW,-0.401
Middle Barlington,2024-05-04T17:15:00+01:00,MW,-0.428
Middle Barlington,2024-05-04T17:20:00+01:00,MW,-0.453
Middle Barlington,2024-05-04T17:25:00+01:00,MW,-0.462
Middle Barlington,2024-05-04T17:30:00+01:00,MW,-0.478
Middle Barlington,2024-05-04T17:35:00+01:00,MW,-0.544
Middle Barlington,2024-05-04T17:40:00+01:00,MW,-0.563
Middle Barlington,2024-05-04T17:45:00+01:00,MW,-0.579
Middle Barlington,2024-05-04T17:50:00+01:00,MW,-0.562
Middle Barlington,2024-05-04T17:55:00+01:00,MW,-0.577
Middle Barlington,2024-05-04T18:00:00+01:00,MW,-0.613
Middle Barlington,2024-05-04T18:05:00+01:00,MW,-0.628
Middle Barlington,2024-05-04T18:10:00+01:00,MW,-0.647
Middle Barlington,2024-05-04T18:15:00+01:00,MW,-0.666
Middle Barlington,2024-05-04T18:20:00+01:00,MW,-0.69
Middle Barlington,2024-05-04T18:25:00+01:00,MW,-0.669
Middle Barlington,2024-05-04T18:30:00+01:00,MW,-0.709
Middle Barlington,2024-05-04T18:35:00+01:00,MW,-0.728
Middle Barlington,2024-05-04T18:40:00+01:00,MW,-0.74
Middle Barlington,2024-05-04T18:45:00+01:00,MW,-0.755
Middle Barlington,2024-05-04T18:50:00+01:00,MW,-0.763
Middle Barlington,2024-05-04T18:55:00+01:00,MW,-0.731
Middle Barlington,2024-05-04T19:00:00+01:00,MW,-0.755
Middle Barlington,2024-05-04T19:05:00+01:00,MW,-0.755
Middle Barlington,2024-05-04T19:10:00+01:00,MW,-0.806
Middle Barlington,2024-05-04T19:15:00+01:00,MW,-0.845
Middle Barlington,2024-05-04T19:20:00+01:00,MW,-0.823
Middle Barlington,2024-05-04T19:25:00+01:00,MW,-0.811
Middle Barlington,2024-05-04T19:30:00+01:00,MW,-0.81
Middle Barlington,2024-05-04T19:35:00+01:00,MW,-0.778
Middle Barlington,2024-05-04T19:40:00+01:00,MW,-0.794
Middle Barlington,2024-05-04T19:45:00+01:00,MW,-0.804
Middle Barlington,2024-05-04T19:50:00+01:00,MW,-0.798
Middle Barlington,2024-05-04T19:55:00+01:00,MW,-0.821
Middle Barlington,2024-05-04T20:00:00+01:00,MW,-0.804
Middle Barlington,2024-05-04T20:05:00+01:00,MW,-0.833
Middle Barlington,2024-05-04T20:10:00+01:00,MW,-0.823
Middle Barlington,2024-05-04T20:15:00+01:00,MW,-0.759
Middle Barlington,2024-05-04T20:20:00+01:00,MW,-0.767
Middle Barlington,2024-05-04T20:25:00+01:00,MW,-0.78
Middle Barlington,2024-05-04T20:30:00+01:00,MW,-0.806
Middle Barlington,2024-05-04T20:35:00+01:00,MW,-0.814
Middle Barlington,2024-05-04T20:40:00+01:00,MW,-0.82
Middle Barlington,2024-05-04T20:45:00+01:00,MW,-0.79
Middle Barlington,2024-05-04T20:50:00+01:00,MW,-0.778
Middle Barlington,2024-05-04T20:55:00+01:00,MW,-0.756
Middle Barlington,2024-05-04T21:00:00+01:00,MW,-0.772
Middle Barlington,2024-05-04T21:05:00+01:00,MW,-0.801
Middle Barlington,2024-05-04T21:10:00+01:00,MW,-0.829
Middle Barlington,2024-05-04T21:15:00+01:00,MW,-0.791
Middle Barlington,2024-05-04T21:20:00+01:00,MW,-0.808
Middle Barlington,2024-05-04T21:25:00+01:00,MW,-0.803
Middle Barlington,2024-05-04T21:30:00+01:00,MW,-0.799
Middle Barlington,2024-05-04T21:35:00+01:00,MW,-0.758
Middle Barlington,2024-05-04T21:40:00+01:00,MW,-0.731
Middle Barlington,2024-05-04T21:45:00+01:00,MW,-0.712
Middle Barlington,2024-05-04T21:50:00+01:00,MW,-0.732
Middle Barlington,2024-05-04T21:55:00+01:00,MW,-0.754
Middle Barlington,2024-05-04T22:00:00+01:00,MW,-0.733
Middle Barlington,2024-05-04T22:05:00+01:00,MW,-0.716
Middle Barlington,2024-05-04T22:10:00+01:00,MW,-0.752
Middle Barlington,2024-05-04T22:15:00+01:00,MW,-0.716
Middle Barlington,2024-05-04T22:20:00+01:00,MW,-0.668
Middle Barlington,2024-05-04T22:25:00+01:00,MW,-0.643
Middle Barlington,2024-05-04T22:30:00+01:00,MW,-0.634
Middle Barlington,2024-05-04T22:35:00+01:00,MW,-0.624
Middle Barlington,2024-05-04T22:40:00+01:00,MW,-0.597
Middle Barlington,2024-05-04T22:45:00+01:00,MW,-0.62
Middle Barlington,2024-05-04T22:50:00+01:00,MW,-0.604
Middle Barlington,2024-05-04T22:55:00+01:00,MW,-0.585
Middle Barlington,2024-05-04T23:00:00+01:00,MW,-0.573
Middle Barlington,2024-05-04T23:05:00+01:00,MW,-0.551
Middle Barlington,2024-05-04T23:10:00+01:00,MW,-0.551
Middle Barlington,2024-05-04T23:15:00+01:00,MW,-0.554
Middle Barlington,2024-05-04T23:20:00+01:00,MW,-0.537
Middle Barlington,2024-05-04T23:25:00+01:00,MW,-0.521
Middle Barlington,2024-05-04T23:30:00+01:00,MW,-0.491
Middle Barlington,2024-05-04T23:35:00+01:00,MW,-0.519
Middle Barlington,2024-05-04T23:40:00+01:00,MW,-0.521
Middle Barlington,2024-05-04T23:45:00+01:00,MW,-0.539
Middle Barlington,2024-05-04T23:50:00+01:00,MW,-0.539
Middle Barlington,2024-05-04T23:55:00+01:00,MW,-0.52
Middle Barlington,2024-05-05T00:00:00+01:00,MW,-0.496
