Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-25 00:30:00,0.5,0.24,0.554616985,0.0,0.0,0.0,0.5,0.24,0.554616985,2.35,-0.14,2.3541665192,0.0,0.0,0.0,2.35,-0.14,2.3541665192
2020-02-25 01:00:00,0.8200000000000001,0.24,0.8544003745000001,0.0,0.0,0.0,0.8200000000000001,0.24,0.8544003745000001,2.83,-0.14,2.8334607814,0.0,0.0,0.0,2.83,-0.14,2.8334607814
2020-02-25 01:30:00,1.02,0.23,1.0456098699,0.0,0.0,0.0,1.02,0.23,1.0456098699,3.07,-0.14,3.0731905245,0.0,0.0,0.0,3.07,-0.14,3.0731905245
2020-02-25 02:00:00,1.02,0.22,1.0434557969,0.0,0.0,0.0,1.02,0.22,1.0434557969,3.04,-0.14,3.0432219768,0.0,0.0,0.0,3.04,-0.14,3.0432219768
2020-02-25 02:30:00,1.04,0.24,1.0673331251,0.0,0.0,0.0,1.04,0.24,1.0673331251,2.99,-0.14,2.9932757975,0.0,0.0,0.0,2.99,-0.14,2.9932757975
2020-02-25 03:00:00,0.99,0.27,1.0261578826,0.0,0.0,0.0,0.99,0.27,1.0261578826,2.96,-0.14,2.9633089613,0.0,0.0,0.0,2.96,-0.14,2.9633089613
2020-02-25 03:30:00,0.9,0.27,0.9396275858,0.0,0.0,0.0,0.9,0.27,0.9396275858,2.85,-0.14,2.8534365246,0.0,0.0,0.0,2.85,-0.14,2.8534365246
2020-02-25 04:00:00,0.81,0.29,0.8603487665,0.0,0.0,0.0,0.81,0.29,0.8603487665,2.71,-0.16,2.7147191383,0.0,0.0,0.0,2.71,-0.16,2.7147191383
2020-02-25 04:30:00,0.79,0.31,0.8486459804,0.0,0.0,0.0,0.79,0.31,0.8486459804,2.66,-0.18,2.6660832695,0.0,0.0,0.0,2.66,-0.18,2.6660832695
2020-02-25 05:00:00,0.75,0.33,0.819390017,0.0,0.0,0.0,0.75,0.33,0.819390017,2.61,-0.18,2.6161995337,0.0,0.0,0.0,2.61,-0.18,2.6161995337
2020-02-25 05:30:00,0.76,0.33,0.8285529555000001,0.0,0.0,0.0,0.76,0.33,0.8285529555000001,2.67,-0.16,2.6747897114,0.0,0.0,0.0,2.67,-0.16,2.6747897114
2020-02-25 06:00:00,0.74,0.35000000000000003,0.8185963596,0.0,0.0,0.0,0.74,0.35000000000000003,0.8185963596,2.71,-0.13,2.7131162894000003,0.0,0.0,0.0,2.71,-0.13,2.7131162894000003
2020-02-25 06:30:00,0.78,0.5,0.9264987858,0.0,0.0,0.0,0.78,0.5,0.9264987858,2.95,-0.25,2.9605742686000003,0.0,0.0,0.0,2.95,-0.25,2.9605742686000003
2020-02-25 07:00:00,1.0,0.5700000000000001,1.1510430053,0.0,0.0,0.0,1.0,0.5700000000000001,1.1510430053,3.05,-0.21,3.0572209603,0.0,0.0,0.0,3.05,-0.21,3.0572209603
2020-02-25 07:30:00,0.95096,0.46028,1.056495433,0.0009600000000000001,0.00028000000000000003,0.001,0.9500000000000001,0.46,1.0555093557,3.35192,0.11056,3.3537428643,0.0019200000000000003,0.0005600000000000001,0.002,3.35,0.11,3.3518054836
2020-02-25 08:00:00,0.7228800000000001,0.44084,0.8466967580000001,0.00288,0.00084,0.003,0.72,0.44,0.8438009244,3.31152,0.18336000000000002,3.3165924682,0.01152,0.00336,0.012,3.3,0.18,3.3049054449
2020-02-25 08:30:00,0.59304,0.43672000000000005,0.7364922267,0.02304,0.00672,0.024,0.5700000000000001,0.43,0.7140028011,3.0628,0.22540000000000002,3.0710827081,0.0528,0.0154,0.055,3.01,0.21,3.0173166887
2020-02-25 09:00:00,0.9364800000000001,0.44064000000000003,1.0349678256,0.036480000000000005,0.01064,0.038,0.9,0.43,0.9974467404,2.4716,0.26380000000000003,2.4856381474,0.0816,0.0238,0.085,2.39,0.24,2.4020199832999998
2020-02-25 09:30:00,1.07608,0.40344,1.1492223458,0.04608,0.01344,0.048,1.03,0.39,1.1013627922,2.2204,0.3022,2.2408705897,0.11040000000000001,0.0322,0.115,2.11,0.27,2.1272047386
2020-02-25 10:00:00,1.06376,0.37568,1.1281492809,0.05376,0.015680000000000003,0.056,1.01,0.36,1.0722406446,2.19248,0.32864000000000004,2.2169737933,0.13248000000000001,0.03864,0.138,2.06,0.29,2.0803124765
2020-02-25 10:30:00,1.23856,0.39708000000000004,1.3006549888,0.05856000000000001,0.01708,0.061,1.18,0.38,1.2396773774,1.89168,0.33424000000000004,1.9209814158,0.15168,0.04424,0.158,1.74,0.29,1.7640011338
2020-02-25 11:00:00,1.2376,0.4168,1.3059004556,0.057600000000000005,0.016800000000000002,0.06,1.18,0.4,1.2459534502,1.9064800000000002,0.38564000000000004,1.9450923371000002,0.15648,0.04564000000000001,0.163,1.75,0.34,1.7827226369
2020-02-25 11:30:00,1.23376,0.38568,1.292637923,0.05376,0.015680000000000003,0.056,1.18,0.37,1.2366486971,1.9508800000000002,0.37984,1.9875138239,0.17088,0.04984,0.178,1.78,0.33,1.8103314614000001
2020-02-25 12:00:00,0.83952,0.48736,0.9707283863,0.05952,0.01736,0.062,0.78,0.47000000000000003,0.9106591020000001,2.3892,0.3206,2.4106142371,0.13920000000000002,0.040600000000000004,0.145,2.25,0.28,2.2673552876
2020-02-25 12:30:00,1.1128,0.4254,1.1913391625,0.0528,0.0154,0.055,1.06,0.41000000000000003,1.136529806,2.2928800000000003,0.34584000000000004,2.3188152147,0.12288000000000002,0.035840000000000004,0.128,2.17,0.31,2.1920310217
2020-02-25 13:00:00,1.12632,0.44476000000000004,1.210953426,0.01632,0.00476,0.017,1.11,0.44,1.1940268004,2.44176,0.28968000000000005,2.4588831611,0.10176,0.02968,0.106,2.34,0.26,2.3544001359
2020-02-25 13:30:00,1.21152,0.41336000000000006,1.2800965589,0.01152,0.00336,0.012,1.2,0.41000000000000003,1.2681088281,2.52568,0.22624000000000002,2.5357925783,0.05568000000000001,0.01624,0.058,2.47,0.21,2.4789110512
2020-02-25 14:00:00,1.23728,0.45504000000000006,1.3183031518,0.01728,0.00504,0.018000000000000002,1.22,0.45,1.3003461078,2.61256,0.26408000000000004,2.6258728073,0.08256000000000001,0.02408,0.08600000000000001,2.5300000000000002,0.24,2.5413579047
2020-02-25 14:30:00,1.28184,0.43512000000000006,1.3536776573,0.051840000000000004,0.015120000000000001,0.054,1.23,0.42,1.2997307412999999,2.19056,0.31808000000000003,2.2135329227,0.13056,0.03808,0.136,2.06,0.28,2.0789420386
2020-02-25 15:00:00,1.11128,0.44204000000000004,1.195969314,0.041280000000000004,0.01204,0.043000000000000003,1.07,0.43,1.1531695452,2.21392,0.28156000000000003,2.2317521816,0.07392,0.021560000000000003,0.077,2.14,0.26,2.1557365331
2020-02-25 15:30:00,1.0536,0.45980000000000004,1.1495603507,0.033600000000000005,0.0098,0.035,1.02,0.45,1.1148542506,2.27736,0.25548000000000004,2.2916453914,0.08736000000000001,0.025480000000000003,0.091,2.19,0.23,2.2020445045
2020-02-25 16:00:00,0.7686400000000001,0.44252,0.8869224318000001,0.00864,0.00252,0.009000000000000001,0.76,0.44,0.8781799360000001,2.74208,0.20644,2.7498400317,0.022080000000000002,0.00644,0.023,2.7199999999999998,0.2,2.7273430294
2020-02-25 16:30:00,0.6048,0.3914,0.7204005830000001,0.0048000000000000004,0.0014,0.005,0.6000000000000001,0.39,0.7156116265,3.12576,0.15168,3.1294380326,0.00576,0.00168,0.006,3.12,0.15,3.1236036881
2020-02-25 17:00:00,0.6028800000000001,0.33084,0.6876913552,0.00288,0.00084,0.003,0.6000000000000001,0.33,0.6847627326,3.3296,0.15280000000000002,3.3331042588,0.009600000000000001,0.0028,0.01,3.32,0.15,3.3233868267
2020-02-25 17:30:00,0.6209600000000001,0.26028,0.6733030521000001,0.0009600000000000001,0.00028000000000000003,0.001,0.62,0.26,0.6723094526000001,3.68096,0.14028000000000002,3.6836320392,0.0009600000000000001,0.00028000000000000003,0.001,3.68,0.14,3.6826620806
2020-02-25 18:00:00,0.8200000000000001,0.45,0.9353608929,0.0,0.0,0.0,0.8200000000000001,0.45,0.9353608929,3.86,0.02,3.8600518131,0.0,0.0,0.0,3.86,0.02,3.8600518131
2020-02-25 18:30:00,0.9400000000000001,0.77,1.2151131635,0.0,0.0,0.0,0.9400000000000001,0.77,1.2151131635,3.92,-0.29,3.9307124036000003,0.0,0.0,0.0,3.92,-0.29,3.9307124036000003
2020-02-25 19:00:00,0.9,0.6900000000000001,1.1340634903,0.0,0.0,0.0,0.9,0.6900000000000001,1.1340634903,3.75,-0.31,3.7627915169,0.0,0.0,0.0,3.75,-0.31,3.7627915169
2020-02-25 19:30:00,0.84,0.32,0.8988882022,0.0,0.0,0.0,0.84,0.32,0.8988882022,3.6,0.2,3.6055512755,0.0,0.0,0.0,3.6,0.2,3.6055512755
2020-02-25 20:00:00,0.71,0.2,0.7376313442,0.0,0.0,0.0,0.71,0.2,0.7376313442,3.5300000000000002,0.2,3.5356611829,0.0,0.0,0.0,3.5300000000000002,0.2,3.5356611829
2020-02-25 20:30:00,0.67,0.16,0.688839604,0.0,0.0,0.0,0.67,0.16,0.688839604,3.55,0.2,3.5556293395000003,0.0,0.0,0.0,3.55,0.2,3.5556293395000003
2020-02-25 21:00:00,0.53,0.12,0.5434151268,0.0,0.0,0.0,0.53,0.12,0.5434151268,3.39,0.16,3.3937737108,0.0,0.0,0.0,3.39,0.16,3.3937737108
2020-02-25 21:30:00,0.51,-0.01,0.5100980298,0.0,0.0,0.0,0.51,-0.01,0.5100980298,3.21,0.27,3.2213351269,0.0,0.0,0.0,3.21,0.27,3.2213351269
2020-02-25 22:00:00,0.42,-0.11,0.43416586690000003,0.0,0.0,0.0,0.42,-0.11,0.43416586690000003,2.95,0.31,2.9662434155,0.0,0.0,0.0,2.95,0.31,2.9662434155
2020-02-25 22:30:00,0.33,0.06,0.3354101966,0.0,0.0,0.0,0.33,0.06,0.3354101966,2.65,0.08,2.6512072722,0.0,0.0,0.0,2.65,0.08,2.6512072722
2020-02-25 23:00:00,0.33,0.15,0.3624913792,0.0,0.0,0.0,0.33,0.15,0.3624913792,2.36,-0.06,2.3607625887,0.0,0.0,0.0,2.36,-0.06,2.3607625887
2020-02-25 23:30:00,0.31,-0.15,0.3443835072,0.0,0.0,0.0,0.31,-0.15,0.3443835072,2.31,0.24,2.322434068,0.0,0.0,0.0,2.31,0.24,2.322434068
2020-02-26 00:00:00,0.35000000000000003,-0.15,0.3807886553,0.0,0.0,0.0,0.35000000000000003,-0.15,0.3807886553,2.24,0.24,2.2528204545,0.0,0.0,0.0,2.24,0.24,2.2528204545
2020-02-26 00:30:00,0.47000000000000003,-0.13,0.4876474136,0.0,0.0,0.0,0.47000000000000003,-0.13,0.4876474136,2.44,0.24,2.4517748673,0.0,0.0,0.0,2.44,0.24,2.4517748673
2020-02-26 01:00:00,0.79,-0.12,0.79906195,0.0,0.0,0.0,0.79,-0.12,0.79906195,2.96,0.25,2.9705386717,0.0,0.0,0.0,2.96,0.25,2.9705386717
2020-02-26 01:30:00,1.1400000000000001,0.27,1.1715374514,0.0,0.0,0.0,1.1400000000000001,0.27,1.1715374514,3.14,-0.15,3.1435807609,0.0,0.0,0.0,3.14,-0.15,3.1435807609
2020-02-26 02:00:00,1.13,0.27,1.1618089344,0.0,0.0,0.0,1.13,0.27,1.1618089344,3.08,-0.15,3.0836504341,0.0,0.0,0.0,3.08,-0.15,3.0836504341
2020-02-26 02:30:00,1.07,0.28,1.1060289327,0.0,0.0,0.0,1.07,0.28,1.1060289327,3.05,-0.15,3.0536862969,0.0,0.0,0.0,3.05,-0.15,3.0536862969
2020-02-26 03:00:00,1.07,0.30000000000000004,1.1112605455,0.0,0.0,0.0,1.07,0.30000000000000004,1.1112605455,2.99,-0.14,2.9932757975,0.0,0.0,0.0,2.99,-0.14,2.9932757975
2020-02-26 03:30:00,1.01,0.30000000000000004,1.0536128321,0.0,0.0,0.0,1.01,0.30000000000000004,1.0536128321,2.8200000000000003,-0.15,2.8239865439000003,0.0,0.0,0.0,2.8200000000000003,-0.15,2.8239865439000003
2020-02-26 04:00:00,0.92,0.30000000000000004,0.9676776323,0.0,0.0,0.0,0.92,0.30000000000000004,0.9676776323,2.76,-0.15,2.7640730815,0.0,0.0,0.0,2.76,-0.15,2.7640730815
2020-02-26 04:30:00,0.87,0.38,0.949368211,0.0,0.0,0.0,0.87,0.38,0.949368211,2.69,-0.19,2.6967016891,0.0,0.0,0.0,2.69,-0.19,2.6967016891
2020-02-26 05:00:00,0.86,0.35000000000000003,0.9284934033000001,0.0,0.0,0.0,0.86,0.35000000000000003,0.9284934033000001,2.67,-0.19,2.6767517629,0.0,0.0,0.0,2.67,-0.19,2.6767517629
2020-02-26 05:30:00,0.75,0.27,0.7971198153,0.0,0.0,0.0,0.75,0.27,0.7971198153,2.7,-0.19,2.7066769294,0.0,0.0,0.0,2.7,-0.19,2.7066769294
2020-02-26 06:00:00,0.76,0.36,0.8409518417,0.0,0.0,0.0,0.76,0.36,0.8409518417,2.7,-0.17,2.7053465582,0.0,0.0,0.0,2.7,-0.17,2.7053465582
2020-02-26 06:30:00,0.8300000000000001,0.5,0.9689685237000001,0.0,0.0,0.0,0.8300000000000001,0.5,0.9689685237000001,2.94,-0.23,2.9489828755,0.0,0.0,0.0,2.94,-0.23,2.9489828755
2020-02-26 07:00:00,0.9,0.5,1.0295630141,0.0,0.0,0.0,0.9,0.5,1.0295630141,3.17,-0.23,3.1783328963,0.0,0.0,0.0,3.17,-0.23,3.1783328963
2020-02-26 07:30:00,0.8419200000000001,0.43056000000000005,0.9456274108,0.0019200000000000003,0.0005600000000000001,0.002,0.84,0.43,0.9436630755000001,3.42,0.11,3.4217685486000002,0.0,0.0,0.0,3.42,0.11,3.4217685486000002
2020-02-26 08:00:00,0.9196000000000001,0.6528,1.1277464254,0.009600000000000001,0.0028,0.01,0.91,0.65,1.1183022847,3.14824,-0.09468000000000001,3.1496633788,0.018240000000000003,0.00532,0.019,3.13,-0.1,3.1315970367
2020-02-26 08:30:00,0.9859200000000001,0.32756,1.0389099095,0.025920000000000002,0.007560000000000001,0.027,0.96,0.32,1.0119288513,2.78472,0.30596,2.8014776458,0.054720000000000005,0.015960000000000002,0.057,2.73,0.29,2.7453597214
2020-02-26 09:00:00,0.9126400000000001,0.10952,0.9191879024,0.03264,0.00952,0.034,0.88,0.1,0.8856635930000001,2.53256,0.57408,2.5968111214,0.08256000000000001,0.02408,0.08600000000000001,2.45,0.55,2.5109759059
2020-02-26 09:30:00,0.98704,0.11372000000000002,0.9935694238,0.047040000000000005,0.013720000000000001,0.049,0.9400000000000001,0.1,0.9453041838,2.29848,0.58164,2.370931336,0.10848000000000001,0.03164,0.113,2.19,0.55,2.2580079716
2020-02-26 10:00:00,0.92376,0.12568000000000001,0.9322703471,0.05376,0.015680000000000003,0.056,0.87,0.11,0.8769264507000001,2.3716,0.5738,2.4400272539,0.0816,0.0238,0.085,2.29,0.55,2.3551220775
2020-02-26 10:30:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0,3.19288,0.56584,3.2426312772,0.12288000000000002,0.035840000000000004,0.128,3.07,0.53,3.1154132952
2020-02-26 11:00:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,3.25968,0.60324,3.3150282352,0.07968,0.02324,0.083,3.18,0.58,3.2324603633
2020-02-26 11:30:00,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0,3.3572,0.6596000000000001,3.421383346,0.06720000000000001,0.0196,0.07,3.29,0.64,3.3516712249
2020-02-26 12:00:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,3.30272,0.6399600000000001,3.3641504425,0.10272,0.029960000000000004,0.107,3.2,0.61,3.257621832
2020-02-26 12:30:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,3.61712,0.62416,3.6705766304000003,0.11712000000000002,0.03416,0.122,3.5,0.59,3.5493802276
2020-02-26 13:00:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,3.39016,0.63088,3.4483611180000002,0.14016,0.04088000000000001,0.146,3.25,0.59,3.3031197375
2020-02-26 13:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,3.85456,0.55008,3.893612821,0.03456,0.01008,0.036000000000000004,3.8200000000000003,0.54,3.8579787454
2020-02-26 14:00:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,3.9564,0.5752,3.997993997,0.0864,0.0252,0.09,3.87,0.55,3.9088873097
2020-02-26 14:30:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,3.70616,0.63388,3.759976835,0.11616000000000001,0.03388,0.121,3.59,0.6000000000000001,3.6397939502
2020-02-26 15:00:00,1.06512,0.043160000000000004,1.06599409,0.04512,0.013160000000000002,0.047,1.02,0.03,1.0204410811,3.46368,0.65024,3.5241866012000003,0.10368000000000001,0.030240000000000003,0.108,3.36,0.62,3.4167235768
2020-02-26 15:30:00,1.19648,0.14064000000000002,1.2047173942,0.036480000000000005,0.01064,0.038,1.16,0.13,1.167261753,2.6024000000000003,0.5982000000000001,2.6702675896,0.062400000000000004,0.0182,0.065,2.54,0.58,2.6053790511
2020-02-26 16:00:00,0.7648,0.1114,0.7728706231,0.0048000000000000004,0.0014,0.005,0.76,0.11,0.7679192666,3.28192,0.53056,3.3245289591000002,0.0019200000000000003,0.0005600000000000001,0.002,3.2800000000000002,0.53,3.3225442059
2020-02-26 16:30:00,0.7657600000000001,-0.10832000000000001,0.7733832168,0.00576,0.00168,0.006,0.76,-0.11,0.7679192666,3.29768,0.49224000000000007,3.3342155899,0.007680000000000001,0.0022400000000000002,0.008,3.29,0.49,3.3262892237
2020-02-26 17:00:00,0.5828800000000001,0.01084,0.5829807887,0.00288,0.00084,0.003,0.58,0.01,0.5800862005,3.5428800000000003,0.39084,3.5643729603,0.00288,0.00084,0.003,3.54,0.39,3.5614182568
2020-02-26 17:30:00,0.67096,0.42028000000000004,0.7917212893000001,0.0009600000000000001,0.00028000000000000003,0.001,0.67,0.42,0.7907591289,3.68,-0.08,3.6808694625,0.0,0.0,0.0,3.68,-0.08,3.6808694625
2020-02-26 18:00:00,0.81,0.63,1.0261578826,0.0,0.0,0.0,0.81,0.63,1.0261578826,3.83,-0.26,3.8388149213,0.0,0.0,0.0,3.83,-0.26,3.8388149213
2020-02-26 18:30:00,0.9400000000000001,0.67,1.1543396381,0.0,0.0,0.0,0.9400000000000001,0.67,1.1543396381,3.91,-0.22,3.9161843675,0.0,0.0,0.0,3.91,-0.22,3.9161843675
2020-02-26 19:00:00,0.98,0.65,1.1759676866,0.0,0.0,0.0,0.98,0.65,1.1759676866,3.81,-0.26,3.8188610868,0.0,0.0,0.0,3.81,-0.26,3.8188610868
2020-02-26 19:30:00,1.06,0.73,1.2870508925,0.0,0.0,0.0,1.06,0.73,1.2870508925,3.63,-0.33,3.6449691357000003,0.0,0.0,0.0,3.63,-0.33,3.6449691357000003
2020-02-26 20:00:00,0.92,0.44,1.0198039027,0.0,0.0,0.0,0.92,0.44,1.0198039027,3.51,-0.26,3.5196164564,0.0,0.0,0.0,3.51,-0.26,3.5196164564
2020-02-26 20:30:00,0.84,0.31,0.8953770156,0.0,0.0,0.0,0.84,0.31,0.8953770156,3.52,-0.04,3.5202272654,0.0,0.0,0.0,3.52,-0.04,3.5202272654
2020-02-26 21:00:00,0.72,0.30000000000000004,0.78,0.0,0.0,0.0,0.72,0.30000000000000004,0.78,3.37,-0.14,3.3729067583,0.0,0.0,0.0,3.37,-0.14,3.3729067583
2020-02-26 21:30:00,0.56,0.04,0.5614267539000001,0.0,0.0,0.0,0.56,0.04,0.5614267539000001,3.24,0.23,3.2481533215,0.0,0.0,0.0,3.24,0.23,3.2481533215
2020-02-26 22:00:00,0.48,-0.1,0.4903060269,0.0,0.0,0.0,0.48,-0.1,0.4903060269,3.07,0.31,3.0856117708,0.0,0.0,0.0,3.07,0.31,3.0856117708
2020-02-26 22:30:00,0.44,0.41000000000000003,0.6014149982,0.0,0.0,0.0,0.44,0.41000000000000003,0.6014149982,2.61,-0.15,2.6143067915,0.0,0.0,0.0,2.61,-0.15,2.6143067915
2020-02-26 23:00:00,0.39,0.45,0.5954829972,0.0,0.0,0.0,0.39,0.45,0.5954829972,2.35,-0.32,2.3716871632,0.0,0.0,0.0,2.35,-0.32,2.3716871632
2020-02-26 23:30:00,0.46,0.24,0.5188448708,0.0,0.0,0.0,0.46,0.24,0.5188448708,2.26,-0.16,2.2656566377000003,0.0,0.0,0.0,2.26,-0.16,2.2656566377000003
2020-02-27 00:00:00,0.34,-0.09,0.3517101079,0.0,0.0,0.0,0.34,-0.09,0.3517101079,2.29,0.18,2.2970633426,0.0,0.0,0.0,2.29,0.18,2.2970633426
2020-02-27 00:30:00,0.46,-0.15,0.4838388161,0.0,0.0,0.0,0.46,-0.15,0.4838388161,2.47,0.24,2.4816325272,0.0,0.0,0.0,2.47,0.24,2.4816325272
2020-02-27 01:00:00,0.8,-0.1,0.8062257748,0.0,0.0,0.0,0.8,-0.1,0.8062257748,3.03,0.22,3.0379763001,0.0,0.0,0.0,3.03,0.22,3.0379763001
2020-02-27 01:30:00,1.0,-0.1,1.0049875621,0.0,0.0,0.0,1.0,-0.1,1.0049875621,3.22,0.2,3.2262052012,0.0,0.0,0.0,3.22,0.2,3.2262052012
2020-02-27 02:00:00,0.99,-0.1,0.9950376877,0.0,0.0,0.0,0.99,-0.1,0.9950376877,3.2,0.19,3.2056356624,0.0,0.0,0.0,3.2,0.19,3.2056356624
2020-02-27 02:30:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,3.15,0.2,3.1563428204,0.0,0.0,0.0,3.15,0.2,3.1563428204
2020-02-27 03:00:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,3.05,0.2,3.0565503431,0.0,0.0,0.0,3.05,0.2,3.0565503431
2020-02-27 03:30:00,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97,2.86,0.18,2.8656587375,0.0,0.0,0.0,2.86,0.18,2.8656587375
2020-02-27 04:00:00,0.87,-0.1,0.8757282684000001,0.0,0.0,0.0,0.87,-0.1,0.8757282684000001,2.81,0.22,2.8185989427,0.0,0.0,0.0,2.81,0.22,2.8185989427
2020-02-27 04:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,2.79,0.25,2.8011783235000003,0.0,0.0,0.0,2.79,0.25,2.8011783235000003
2020-02-27 05:00:00,0.79,-0.1,0.7963039621,0.0,0.0,0.0,0.79,-0.1,0.7963039621,2.75,0.26,2.7622635645,0.0,0.0,0.0,2.75,0.26,2.7622635645
2020-02-27 05:30:00,0.67,-0.1,0.6774215822,0.0,0.0,0.0,0.67,-0.1,0.6774215822,2.75,0.25,2.7613402543000003,0.0,0.0,0.0,2.75,0.25,2.7613402543000003
2020-02-27 06:00:00,0.71,-0.1,0.7170076708,0.0,0.0,0.0,0.71,-0.1,0.7170076708,2.77,0.27,2.7831277369,0.0,0.0,0.0,2.77,0.27,2.7831277369
2020-02-27 06:30:00,0.77,0.54,0.9404786016000001,0.0,0.0,0.0,0.77,0.54,0.9404786016000001,3.04,-0.16,3.0442076145,0.0,0.0,0.0,3.04,-0.16,3.0442076145
2020-02-27 07:00:00,0.81,0.52,0.9625487001,0.0,0.0,0.0,0.81,0.52,0.9625487001,3.37,-0.16,3.3737960816,0.0,0.0,0.0,3.37,-0.16,3.3737960816
2020-02-27 07:30:00,0.9,0.46,1.0107423015,0.0,0.0,0.0,0.9,0.46,1.0107423015,3.56,0.05,3.5603511063,0.0,0.0,0.0,3.56,0.05,3.5603511063
2020-02-27 08:00:00,0.9009600000000001,0.85028,1.2388321113,0.0009600000000000001,0.00028000000000000003,0.001,0.9,0.85,1.2379418403,3.41,-0.24,3.4184353146,0.0,0.0,0.0,3.41,-0.24,3.4184353146
2020-02-27 08:30:00,0.8609600000000001,0.8202800000000001,1.1891641602,0.0009600000000000001,0.00028000000000000003,0.001,0.86,0.8200000000000001,1.1882760622,3.25,-0.24,3.2588494902000003,0.0,0.0,0.0,3.25,-0.24,3.2588494902000003
2020-02-27 09:00:00,0.8328800000000001,0.82084,1.1693876175,0.00288,0.00084,0.003,0.8300000000000001,0.8200000000000001,1.1667476162,3.20576,-0.21832000000000001,3.2131854599,0.00576,0.00168,0.006,3.2,-0.22,3.2075535849
2020-02-27 09:30:00,2.73056,0.69308,2.817147103,0.010560000000000002,0.0030800000000000003,0.011,2.7199999999999998,0.6900000000000001,2.8061539516,3.18592,-0.21244000000000002,3.192994989,0.025920000000000002,0.007560000000000001,0.027,3.16,-0.22,3.1676489705
2020-02-27 10:00:00,3.5397600000000002,0.5786800000000001,3.5867494197000003,0.02976,0.00868,0.031,3.51,0.5700000000000001,3.5559808773,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2020-02-27 10:30:00,3.16128,0.5320400000000001,3.2057382613,0.041280000000000004,0.01204,0.043000000000000003,3.12,0.52,3.1630365158,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0
2020-02-27 11:00:00,3.19936,0.5514800000000001,3.2465419449,0.039360000000000006,0.01148,0.041,3.16,0.54,3.2058072306,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2020-02-27 11:30:00,3.23456,0.56008,3.2826921878,0.03456,0.01008,0.036000000000000004,3.2,0.55,3.246921619,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0
2020-02-27 12:00:00,3.1628,0.5554,3.2111949489000002,0.0528,0.0154,0.055,3.11,0.54,3.1565329081,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2020-02-27 12:30:00,3.01336,0.57848,3.0683835484,0.06336,0.01848,0.066,2.95,0.56,3.0026821344,0.14400000000000002,0.042,0.15,0.14400000000000002,0.042,0.15,0.0,0.0,0.0
2020-02-27 13:00:00,2.9052800000000003,0.5590400000000001,2.9585769552,0.06528,0.01904,0.068,2.84,0.54,2.8908822183,0.18336000000000002,0.05348000000000001,0.191,0.18336000000000002,0.05348000000000001,0.191,0.0,0.0,0.0
2020-02-27 13:30:00,3.11144,0.5479200000000001,3.1593156221,0.06144000000000001,0.017920000000000002,0.064,3.05,0.53,3.0957067045,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
2020-02-27 14:00:00,2.3076,0.7068,2.4134174939,0.057600000000000005,0.016800000000000002,0.06,2.25,0.6900000000000001,2.3534230389,2.008,-0.081,2.0096330511,0.168,0.049,0.17500000000000002,1.8399999999999999,-0.13,1.8445866746
2020-02-27 14:30:00,1.458,0.794,1.6601807131,0.048,0.014,0.05,1.4100000000000001,0.78,1.6113658802000002,2.25984,-0.10088000000000001,2.2620905374999998,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.16,-0.13,2.1639085008
2020-02-27 15:00:00,1.09264,0.7695200000000001,1.3364217897000001,0.03264,0.00952,0.034,1.06,0.76,1.3043005789,2.75528,-0.11096,2.7575133726,0.06528,0.01904,0.068,2.69,-0.13,2.693139432
2020-02-27 15:30:00,1.2388,0.7884,1.4684004903,0.028800000000000003,0.008400000000000001,0.03,1.21,0.78,1.4396180049,2.74392,-0.10844000000000001,2.7460619439,0.07392,0.021560000000000003,0.077,2.67,-0.13,2.6731629206000003
2020-02-27 16:00:00,0.9853600000000001,0.76448,1.2471423335,0.015360000000000002,0.0044800000000000005,0.016,0.97,0.76,1.2322743201,3.06784,-0.14188,3.0711190469,0.027840000000000004,0.00812,0.029,3.04,-0.15,3.0436984082
2020-02-27 16:30:00,0.8576800000000001,0.6822400000000001,1.0959317497,0.007680000000000001,0.0022400000000000002,0.008,0.85,0.68,1.0885311204,3.3248,-0.1986,3.3307261971,0.0048000000000000004,0.0014,0.005,3.32,-0.2,3.326018641
2020-02-27 17:00:00,0.82384,0.43112000000000006,0.9298262203000001,0.0038400000000000005,0.0011200000000000001,0.004,0.8200000000000001,0.43,0.9259049627,3.62384,0.041120000000000004,3.6240732884,0.0038400000000000005,0.0011200000000000001,0.004,3.62,0.04,3.6202209877
2020-02-27 17:30:00,0.7709600000000001,0.29028000000000004,0.8237971838,0.0009600000000000001,0.00028000000000000003,0.001,0.77,0.29,0.8228000972,3.86096,0.15028000000000002,3.8638835645,0.0009600000000000001,0.00028000000000000003,0.001,3.86,0.15,3.8629134083
2020-02-27 18:00:00,0.92,0.6000000000000001,1.0983624174,0.0,0.0,0.0,0.92,0.6000000000000001,1.0983624174,4.05,-0.08,4.0507900464,0.0,0.0,0.0,4.05,-0.08,4.0507900464
2020-02-27 18:30:00,1.1,0.78,1.3484806265,0.0,0.0,0.0,1.1,0.78,1.3484806265,4.09,-0.26,4.0982557265,0.0,0.0,0.0,4.09,-0.26,4.0982557265