site,time,unit,value
Rhoscrowther,2023-12-20T00:05:00+00:00,MW,0.683
Rhoscrowther,2023-12-20T00:10:00+00:00,MW,0.714
Rhoscrowther,2023-12-20T00:15:00+00:00,MW,0.731
Rhoscrowther,2023-12-20T00:20:00+00:00,MW,0.6759999999999999
Rhoscrowther,2023-12-20T00:25:00+00:00,MW,0.677
Rhoscrowther,2023-12-20T00:30:00+00:00,MW,0.764
Rhoscrowther,2023-12-20T00:35:00+00:00,MW,0.702
Rhoscrowther,2023-12-20T00:40:00+00:00,MW,0.663
Rhoscrowther,2023-12-20T00:45:00+00:00,MW,0.706
Rhoscrowther,2023-12-20T00:50:00+00:00,MW,0.802
Rhoscrowther,2023-12-20T00:55:00+00:00,MW,0.8200000000000001
Rhoscrowther,2023-12-20T01:00:00+00:00,MW,0.7909999999999999
Rhoscrowther,2023-12-20T01:05:00+00:00,MW,0.8009999999999999
Rhoscrowther,2023-12-20T01:10:00+00:00,MW,0.769
Rhoscrowther,2023-12-20T01:15:00+00:00,MW,0.769
Rhoscrowther,2023-12-20T01:20:00+00:00,MW,0.74
Rhoscrowther,2023-12-20T01:25:00+00:00,MW,0.925
Rhoscrowther,2023-12-20T01:30:00+00:00,MW,0.9219999999999999
Rhoscrowther,2023-12-20T01:35:00+00:00,MW,1.029
Rhoscrowther,2023-12-20T01:40:00+00:00,MW,1.008
Rhoscrowther,2023-12-20T01:45:00+00:00,MW,0.955
Rhoscrowther,2023-12-20T01:50:00+00:00,MW,0.911
Rhoscrowther,2023-12-20T01:55:00+00:00,MW,0.96
Rhoscrowther,2023-12-20T02:00:00+00:00,MW,0.9329999999999999
Rhoscrowther,2023-12-20T02:05:00+00:00,MW,1.004
Rhoscrowther,2023-12-20T02:10:00+00:00,MW,0.8580000000000001
Rhoscrowther,2023-12-20T02:15:00+00:00,MW,0.804
Rhoscrowther,2023-12-20T02:20:00+00:00,MW,0.948
Rhoscrowther,2023-12-20T02:25:00+00:00,MW,0.9249999999999999
Rhoscrowther,2023-12-20T02:30:00+00:00,MW,1.013
Rhoscrowther,2023-12-20T02:35:00+00:00,MW,0.966
Rhoscrowther,2023-12-20T02:40:00+00:00,MW,0.9259999999999999
Rhoscrowther,2023-12-20T02:45:00+00:00,MW,0.977
Rhoscrowther,2023-12-20T02:50:00+00:00,MW,0.8660000000000001
Rhoscrowther,2023-12-20T02:55:00+00:00,MW,0.9099999999999999
Rhoscrowther,2023-12-20T03:00:00+00:00,MW,0.951
Rhoscrowther,2023-12-20T03:05:00+00:00,MW,0.8920000000000001
Rhoscrowther,2023-12-20T03:10:00+00:00,MW,0.996
Rhoscrowther,2023-12-20T03:15:00+00:00,MW,0.8879999999999999
Rhoscrowther,2023-12-20T03:20:00+00:00,MW,0.879
Rhoscrowther,2023-12-20T03:25:00+00:00,MW,0.961
Rhoscrowther,2023-12-20T03:30:00+00:00,MW,0.979
Rhoscrowther,2023-12-20T03:35:00+00:00,MW,0.9770000000000001
Rhoscrowther,2023-12-20T03:40:00+00:00,MW,0.955
Rhoscrowther,2023-12-20T03:45:00+00:00,MW,0.9139999999999999
Rhoscrowther,2023-12-20T03:50:00+00:00,MW,1.0
Rhoscrowther,2023-12-20T03:55:00+00:00,MW,0.983
Rhoscrowther,2023-12-20T04:00:00+00:00,MW,0.827
Rhoscrowther,2023-12-20T04:05:00+00:00,MW,0.6859999999999999
Rhoscrowther,2023-12-20T04:10:00+00:00,MW,1.018
Rhoscrowther,2023-12-20T04:15:00+00:00,MW,0.786
Rhoscrowther,2023-12-20T04:20:00+00:00,MW,0.812
Rhoscrowther,2023-12-20T04:25:00+00:00,MW,0.9099999999999999
Rhoscrowther,2023-12-20T04:30:00+00:00,MW,0.9179999999999999
Rhoscrowther,2023-12-20T04:35:00+00:00,MW,0.8760000000000001
Rhoscrowther,2023-12-20T04:40:00+00:00,MW,0.829
Rhoscrowther,2023-12-20T04:45:00+00:00,MW,0.859
Rhoscrowther,2023-12-20T04:50:00+00:00,MW,0.8899999999999999
Rhoscrowther,2023-12-20T04:55:00+00:00,MW,0.947
Rhoscrowther,2023-12-20T05:00:00+00:00,MW,0.979
Rhoscrowther,2023-12-20T05:05:00+00:00,MW,0.9099999999999999
Rhoscrowther,2023-12-20T05:10:00+00:00,MW,0.9369999999999999
Rhoscrowther,2023-12-20T05:15:00+00:00,MW,0.8739999999999999
Rhoscrowther,2023-12-20T05:20:00+00:00,MW,0.8899999999999999
Rhoscrowther,2023-12-20T05:25:00+00:00,MW,1.037
Rhoscrowther,2023-12-20T05:30:00+00:00,MW,0.737
Rhoscrowther,2023-12-20T05:35:00+00:00,MW,1.017
Rhoscrowther,2023-12-20T05:40:00+00:00,MW,0.899
Rhoscrowther,2023-12-20T05:45:00+00:00,MW,0.784
Rhoscrowther,2023-12-20T05:50:00+00:00,MW,0.8520000000000001
Rhoscrowther,2023-12-20T05:55:00+00:00,MW,0.753
Rhoscrowther,2023-12-20T06:00:00+00:00,MW,1.068
Rhoscrowther,2023-12-20T06:05:00+00:00,MW,0.999
Rhoscrowther,2023-12-20T06:10:00+00:00,MW,0.992
Rhoscrowther,2023-12-20T06:15:00+00:00,MW,1.1680000000000001
Rhoscrowther,2023-12-20T06:20:00+00:00,MW,1.173
Rhoscrowther,2023-12-20T06:25:00+00:00,MW,1.0090000000000001
Rhoscrowther,2023-12-20T06:30:00+00:00,MW,1.068
Rhoscrowther,2023-12-20T06:35:00+00:00,MW,0.983
Rhoscrowther,2023-12-20T06:40:00+00:00,MW,0.809
Rhoscrowther,2023-12-20T06:45:00+00:00,MW,0.859
Rhoscrowther,2023-12-20T06:50:00+00:00,MW,0.911
Rhoscrowther,2023-12-20T06:55:00+00:00,MW,0.819
Rhoscrowther,2023-12-20T07:00:00+00:00,MW,1.004
Rhoscrowther,2023-12-20T07:05:00+00:00,MW,0.8579999999999999
Rhoscrowther,2023-12-20T07:10:00+00:00,MW,0.985
Rhoscrowther,2023-12-20T07:15:00+00:00,MW,1.026
Rhoscrowther,2023-12-20T07:20:00+00:00,MW,0.963
Rhoscrowther,2023-12-20T07:25:00+00:00,MW,1.0190000000000001
Rhoscrowther,2023-12-20T07:30:00+00:00,MW,0.986
Rhoscrowther,2023-12-20T07:35:00+00:00,MW,1.072
Rhoscrowther,2023-12-20T07:40:00+00:00,MW,0.9380000000000001
Rhoscrowther,2023-12-20T07:45:00+00:00,MW,0.884
Rhoscrowther,2023-12-20T07:50:00+00:00,MW,0.8919999999999999
Rhoscrowther,2023-12-20T07:55:00+00:00,MW,0.881
Rhoscrowther,2023-12-20T08:00:00+00:00,MW,0.997
Rhoscrowther,2023-12-20T08:05:00+00:00,MW,1.01
Rhoscrowther,2023-12-20T08:10:00+00:00,MW,0.971
Rhoscrowther,2023-12-20T08:15:00+00:00,MW,0.905
Rhoscrowther,2023-12-20T08:20:00+00:00,MW,0.96
Rhoscrowther,2023-12-20T08:25:00+00:00,MW,0.939
Rhoscrowther,2023-12-20T08:30:00+00:00,MW,0.927
Rhoscrowther,2023-12-20T08:35:00+00:00,MW,0.978
Rhoscrowther,2023-12-20T08:40:00+00:00,MW,0.988
Rhoscrowther,2023-12-20T08:45:00+00:00,MW,1.069
Rhoscrowther,2023-12-20T08:50:00+00:00,MW,1.06
Rhoscrowther,2023-12-20T08:55:00+00:00,MW,1.005
Rhoscrowther,2023-12-20T09:00:00+00:00,MW,1.2149999999999999
Rhoscrowther,2023-12-20T09:05:00+00:00,MW,1.0310000000000001
Rhoscrowther,2023-12-20T09:10:00+00:00,MW,1.149
Rhoscrowther,2023-12-20T09:15:00+00:00,MW,1.2269999999999999
Rhoscrowther,2023-12-20T09:20:00+00:00,MW,1.082
Rhoscrowther,2023-12-20T09:25:00+00:00,MW,1.233
Rhoscrowther,2023-12-20T09:30:00+00:00,MW,1.089
Rhoscrowther,2023-12-20T09:35:00+00:00,MW,1.258
Rhoscrowther,2023-12-20T09:40:00+00:00,MW,1.233
Rhoscrowther,2023-12-20T09:45:00+00:00,MW,1.186
Rhoscrowther,2023-12-20T09:50:00+00:00,MW,1.116
Rhoscrowther,2023-12-20T09:55:00+00:00,MW,1.15
Rhoscrowther,2023-12-20T10:00:00+00:00,MW,1.06
Rhoscrowther,2023-12-20T10:05:00+00:00,MW,1.088
Rhoscrowther,2023-12-20T10:10:00+00:00,MW,1.202
Rhoscrowther,2023-12-20T10:15:00+00:00,MW,1.201
Rhoscrowther,2023-12-20T10:20:00+00:00,MW,1.275
Rhoscrowther,2023-12-20T10:25:00+00:00,MW,1.2389999999999999
Rhoscrowther,2023-12-20T10:30:00+00:00,MW,1.149
Rhoscrowther,2023-12-20T10:35:00+00:00,MW,1.2930000000000001
Rhoscrowther,2023-12-20T10:40:00+00:00,MW,1.141
Rhoscrowther,2023-12-20T10:45:00+00:00,MW,1.109
Rhoscrowther,2023-12-20T10:50:00+00:00,MW,1.202
Rhoscrowther,2023-12-20T10:55:00+00:00,MW,1.339
Rhoscrowther,2023-12-20T11:00:00+00:00,MW,1.29
Rhoscrowther,2023-12-20T11:05:00+00:00,MW,1.18
Rhoscrowther,2023-12-20T11:10:00+00:00,MW,1.241
Rhoscrowther,2023-12-20T11:15:00+00:00,MW,1.229
Rhoscrowther,2023-12-20T11:20:00+00:00,MW,1.0590000000000002
Rhoscrowther,2023-12-20T11:25:00+00:00,MW,1.3170000000000002
Rhoscrowther,2023-12-20T11:30:00+00:00,MW,1.302
Rhoscrowther,2023-12-20T11:35:00+00:00,MW,1.1239999999999999
Rhoscrowther,2023-12-20T11:40:00+00:00,MW,1.215
Rhoscrowther,2023-12-20T11:45:00+00:00,MW,1.2690000000000001
Rhoscrowther,2023-12-20T11:50:00+00:00,MW,1.18
Rhoscrowther,2023-12-20T11:55:00+00:00,MW,1.1159999999999999
Rhoscrowther,2023-12-20T12:00:00+00:00,MW,1.084
Rhoscrowther,2023-12-20T12:05:00+00:00,MW,1.128
Rhoscrowther,2023-12-20T12:10:00+00:00,MW,1.158
Rhoscrowther,2023-12-20T12:15:00+00:00,MW,1.2530000000000001
Rhoscrowther,2023-12-20T12:20:00+00:00,MW,1.204
Rhoscrowther,2023-12-20T12:25:00+00:00,MW,1.193
Rhoscrowther,2023-12-20T12:30:00+00:00,MW,1.152
Rhoscrowther,2023-12-20T12:35:00+00:00,MW,1.034
Rhoscrowther,2023-12-20T12:40:00+00:00,MW,1.0230000000000001
Rhoscrowther,2023-12-20T12:45:00+00:00,MW,1.155
Rhoscrowther,2023-12-20T12:50:00+00:00,MW,1.125
Rhoscrowther,2023-12-20T12:55:00+00:00,MW,1.192
Rhoscrowther,2023-12-20T13:00:00+00:00,MW,1.237
Rhoscrowther,2023-12-20T13:05:00+00:00,MW,1.026
Rhoscrowther,2023-12-20T13:10:00+00:00,MW,1.151
Rhoscrowther,2023-12-20T13:15:00+00:00,MW,1.12
Rhoscrowther,2023-12-20T13:20:00+00:00,MW,1.167
Rhoscrowther,2023-12-20T13:25:00+00:00,MW,1.1099999999999999
Rhoscrowther,2023-12-20T13:30:00+00:00,MW,1.076
Rhoscrowther,2023-12-20T13:35:00+00:00,MW,1.143
Rhoscrowther,2023-12-20T13:40:00+00:00,MW,1.205
Rhoscrowther,2023-12-20T13:45:00+00:00,MW,1.115
Rhoscrowther,2023-12-20T13:50:00+00:00,MW,1.1199999999999999
Rhoscrowther,2023-12-20T13:55:00+00:00,MW,1.221
Rhoscrowther,2023-12-20T14:00:00+00:00,MW,1.089
Rhoscrowther,2023-12-20T14:05:00+00:00,MW,0.977
Rhoscrowther,2023-12-20T14:10:00+00:00,MW,1.022
Rhoscrowther,2023-12-20T14:15:00+00:00,MW,1.048
Rhoscrowther,2023-12-20T14:20:00+00:00,MW,1.105
Rhoscrowther,2023-12-20T14:25:00+00:00,MW,1.033
Rhoscrowther,2023-12-20T14:30:00+00:00,MW,1.095
Rhoscrowther,2023-12-20T14:35:00+00:00,MW,1.231
Rhoscrowther,2023-12-20T14:40:00+00:00,MW,1.027
Rhoscrowther,2023-12-20T14:45:00+00:00,MW,1.022
Rhoscrowther,2023-12-20T14:50:00+00:00,MW,1.033
Rhoscrowther,2023-12-20T14:55:00+00:00,MW,1.218
Rhoscrowther,2023-12-20T15:00:00+00:00,MW,1.0170000000000001
Rhoscrowther,2023-12-20T15:05:00+00:00,MW,1.023
Rhoscrowther,2023-12-20T15:10:00+00:00,MW,1.0979999999999999
Rhoscrowther,2023-12-20T15:15:00+00:00,MW,1.055
Rhoscrowther,2023-12-20T15:20:00+00:00,MW,0.99
Rhoscrowther,2023-12-20T15:25:00+00:00,MW,0.934
Rhoscrowther,2023-12-20T15:30:00+00:00,MW,1.045
Rhoscrowther,2023-12-20T15:35:00+00:00,MW,1.165
Rhoscrowther,2023-12-20T15:40:00+00:00,MW,1.262
Rhoscrowther,2023-12-20T15:45:00+00:00,MW,1.1920000000000002
Rhoscrowther,2023-12-20T15:50:00+00:00,MW,0.9470000000000001
Rhoscrowther,2023-12-20T15:55:00+00:00,MW,0.9450000000000001
Rhoscrowther,2023-12-20T16:00:00+00:00,MW,1.1179999999999999
Rhoscrowther,2023-12-20T16:05:00+00:00,MW,1.052
Rhoscrowther,2023-12-20T16:10:00+00:00,MW,1.049
Rhoscrowther,2023-12-20T16:15:00+00:00,MW,1.183
Rhoscrowther,2023-12-20T16:20:00+00:00,MW,1.053
Rhoscrowther,2023-12-20T16:25:00+00:00,MW,1.1219999999999999
Rhoscrowther,2023-12-20T16:30:00+00:00,MW,1.04
Rhoscrowther,2023-12-20T16:35:00+00:00,MW,1.083
Rhoscrowther,2023-12-20T16:40:00+00:00,MW,1.044
Rhoscrowther,2023-12-20T16:45:00+00:00,MW,0.986
Rhoscrowther,2023-12-20T16:50:00+00:00,MW,0.829
Rhoscrowther,2023-12-20T16:55:00+00:00,MW,0.921
Rhoscrowther,2023-12-20T17:00:00+00:00,MW,1.017
Rhoscrowther,2023-12-20T17:05:00+00:00,MW,1.151
Rhoscrowther,2023-12-20T17:10:00+00:00,MW,0.9970000000000001
Rhoscrowther,2023-12-20T17:15:00+00:00,MW,0.935
Rhoscrowther,2023-12-20T17:20:00+00:00,MW,0.787
Rhoscrowther,2023-12-20T17:25:00+00:00,MW,0.974
Rhoscrowther,2023-12-20T17:30:00+00:00,MW,0.84
Rhoscrowther,2023-12-20T17:35:00+00:00,MW,0.783
Rhoscrowther,2023-12-20T17:40:00+00:00,MW,0.96
Rhoscrowther,2023-12-20T17:45:00+00:00,MW,1.029
Rhoscrowther,2023-12-20T17:50:00+00:00,MW,0.86
Rhoscrowther,2023-12-20T17:55:00+00:00,MW,1.078
Rhoscrowther,2023-12-20T18:00:00+00:00,MW,1.139
Rhoscrowther,2023-12-20T18:05:00+00:00,MW,1.125
Rhoscrowther,2023-12-20T18:10:00+00:00,MW,0.9870000000000001
Rhoscrowther,2023-12-20T18:15:00+00:00,MW,0.986
Rhoscrowther,2023-12-20T18:20:00+00:00,MW,0.9770000000000001
Rhoscrowther,2023-12-20T18:25:00+00:00,MW,0.883
Rhoscrowther,2023-12-20T18:30:00+00:00,MW,0.826
Rhoscrowther,2023-12-20T18:35:00+00:00,MW,0.923
Rhoscrowther,2023-12-20T18:40:00+00:00,MW,0.935
Rhoscrowther,2023-12-20T18:45:00+00:00,MW,1.049
Rhoscrowther,2023-12-20T18:50:00+00:00,MW,0.9790000000000001
Rhoscrowther,2023-12-20T18:55:00+00:00,MW,1.026
Rhoscrowther,2023-12-20T19:00:00+00:00,MW,1.049
Rhoscrowther,2023-12-20T19:05:00+00:00,MW,0.895
Rhoscrowther,2023-12-20T19:10:00+00:00,MW,0.914
Rhoscrowther,2023-12-20T19:15:00+00:00,MW,0.911
Rhoscrowther,2023-12-20T19:20:00+00:00,MW,0.902
Rhoscrowther,2023-12-20T19:25:00+00:00,MW,1.064
Rhoscrowther,2023-12-20T19:30:00+00:00,MW,0.808
Rhoscrowther,2023-12-20T19:35:00+00:00,MW,0.632
Rhoscrowther,2023-12-20T19:40:00+00:00,MW,0.939
Rhoscrowther,2023-12-20T19:45:00+00:00,MW,0.78
Rhoscrowther,2023-12-20T19:50:00+00:00,MW,0.818
Rhoscrowther,2023-12-20T19:55:00+00:00,MW,0.7050000000000001
Rhoscrowther,2023-12-20T20:00:00+00:00,MW,0.632
Rhoscrowther,2023-12-20T20:05:00+00:00,MW,0.45699999999999996
Rhoscrowther,2023-12-20T20:10:00+00:00,MW,0.698
Rhoscrowther,2023-12-20T20:15:00+00:00,MW,0.626
Rhoscrowther,2023-12-20T20:20:00+00:00,MW,0.71
Rhoscrowther,2023-12-20T20:25:00+00:00,MW,0.594
Rhoscrowther,2023-12-20T20:30:00+00:00,MW,0.63
Rhoscrowther,2023-12-20T20:35:00+00:00,MW,0.733
Rhoscrowther,2023-12-20T20:40:00+00:00,MW,0.596
Rhoscrowther,2023-12-20T20:45:00+00:00,MW,0.736
Rhoscrowther,2023-12-20T20:50:00+00:00,MW,0.7
Rhoscrowther,2023-12-20T20:55:00+00:00,MW,0.694
Rhoscrowther,2023-12-20T21:00:00+00:00,MW,0.545
Rhoscrowther,2023-12-20T21:05:00+00:00,MW,0.576
Rhoscrowther,2023-12-20T21:10:00+00:00,MW,0.613
Rhoscrowther,2023-12-20T21:15:00+00:00,MW,0.668
Rhoscrowther,2023-12-20T21:20:00+00:00,MW,0.683
Rhoscrowther,2023-12-20T21:25:00+00:00,MW,0.76
Rhoscrowther,2023-12-20T21:30:00+00:00,MW,0.787
Rhoscrowther,2023-12-20T21:35:00+00:00,MW,0.915
Rhoscrowther,2023-12-20T21:40:00+00:00,MW,0.911
Rhoscrowther,2023-12-20T21:45:00+00:00,MW,0.925
Rhoscrowther,2023-12-20T21:50:00+00:00,MW,0.802
Rhoscrowther,2023-12-20T21:55:00+00:00,MW,1.025
Rhoscrowther,2023-12-20T22:00:00+00:00,MW,0.843
Rhoscrowther,2023-12-20T22:05:00+00:00,MW,0.808
Rhoscrowther,2023-12-20T22:10:00+00:00,MW,0.957
Rhoscrowther,2023-12-20T22:15:00+00:00,MW,0.758
Rhoscrowther,2023-12-20T22:20:00+00:00,MW,0.971
Rhoscrowther,2023-12-20T22:25:00+00:00,MW,0.987
Rhoscrowther,2023-12-20T22:30:00+00:00,MW,1.016
Rhoscrowther,2023-12-20T22:35:00+00:00,MW,0.966
Rhoscrowther,2023-12-20T22:40:00+00:00,MW,1.098
Rhoscrowther,2023-12-20T22:45:00+00:00,MW,1.133
Rhoscrowther,2023-12-20T22:50:00+00:00,MW,1.029
Rhoscrowther,2023-12-20T22:55:00+00:00,MW,1.2
Rhoscrowther,2023-12-20T23:00:00+00:00,MW,1.099
Rhoscrowther,2023-12-20T23:05:00+00:00,MW,1.0110000000000001
Rhoscrowther,2023-12-20T23:10:00+00:00,MW,0.96
Rhoscrowther,2023-12-20T23:15:00+00:00,MW,1.182
Rhoscrowther,2023-12-20T23:20:00+00:00,MW,1.02
Rhoscrowther,2023-12-20T23:25:00+00:00,MW,1.1139999999999999
Rhoscrowther,2023-12-20T23:30:00+00:00,MW,1.034
Rhoscrowther,2023-12-20T23:35:00+00:00,MW,1.194
Rhoscrowther,2023-12-20T23:40:00+00:00,MW,1.168
Rhoscrowther,2023-12-20T23:45:00+00:00,MW,1.115
Rhoscrowther,2023-12-20T23:50:00+00:00,MW,1.103
Rhoscrowther,2023-12-20T23:55:00+00:00,MW,1.31
Rhoscrowther,2023-12-21T00:00:00+00:00,MW,1.282
