Timestamp,TN_Demand_MW,TN_Demand_MVAr,TN_Demand_MVA,TN_Gen_MW,TN_Gen_MVAr,TN_Gen_MVA,TN_Import_MW,TN_Import_MVAr,TN_Import_MVA,TS_Demand_MW,TS_Demand_MVAr,TS_Demand_MVA,TS_Gen_MW,TS_Gen_MVAr,TS_Gen_MVA,TS_Import_MW,TS_Import_MVAr,TS_Import_MVA
2019-03-31 00:30:00,2.9909600000000003,0.00028000000000000003,2.9909600131,0.0009600000000000001,0.00028000000000000003,0.001,2.99,0.0,2.99,-3.10904,0.00028000000000000003,3.1090400126,0.0009600000000000001,0.00028000000000000003,0.001,-3.11,0.0,3.11
2019-03-31 01:00:00,3.07288,-0.8891600000000001,3.1989368546,0.00288,0.00084,0.003,3.07,-0.89,3.1964042298,-3.10712,0.00084,3.1071201135,0.00288,0.00084,0.003,-3.11,0.0,3.11
2019-03-31 01:30:00,0.00444,0.0034200000000000003,0.0056044625,0.00144,0.00042,0.0015,0.003,0.003,0.0042426407000000005,0.00444,0.0034200000000000003,0.0056044625,0.00144,0.00042,0.0015,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.007320000000000001,0.004260000000000001,0.0084693565,0.00432,0.00126,0.0045000000000000005,0.003,0.003,0.0042426407000000005,0.007320000000000001,0.004260000000000001,0.0084693565,0.00432,0.00126,0.0045000000000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.992,-0.8865000000000001,3.1205682575,0.012,0.0035,0.0125,2.98,-0.89,3.110064308,-3.128,0.0035,3.1280019581,0.012,0.0035,0.0125,-3.14,0.0,3.14
2019-03-31 03:00:00,3.00104,-0.8867800000000001,3.1293161953,0.011040000000000001,0.00322,0.0115,2.99,-0.89,3.119647416,-2.9989600000000003,0.00322,2.9989617287,0.011040000000000001,0.00322,0.0115,-3.01,0.0,3.01
2019-03-31 03:30:00,2.9972000000000003,-0.8879,3.1259517351,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.99,-0.89,3.119647416,-2.8928000000000003,0.0021000000000000003,2.8928007622000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.9,0.0,2.9
2019-03-31 04:00:00,2.9072,-0.8879,3.0397661505,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.9,-0.89,3.0334963326,-2.8928000000000003,0.0021000000000000003,2.8928007622000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.9,0.0,2.9
2019-03-31 04:30:00,2.90384,-0.8888800000000001,3.0368395414,0.0038400000000000005,0.0011200000000000001,0.004,2.9,-0.89,3.0334963326,-2.73616,0.0011200000000000001,2.7361602292000002,0.0038400000000000005,0.0011200000000000001,0.004,-2.74,0.0,2.74
2019-03-31 05:00:00,2.9096,0.0028,2.9096013473,0.009600000000000001,0.0028,0.01,2.9,0.0,2.9,-2.6704,0.0028,2.6704014679,0.009600000000000001,0.0028,0.01,-2.68,0.0,2.68
2019-03-31 05:30:00,2.89056,0.0030800000000000003,2.8905616409,0.010560000000000002,0.0030800000000000003,0.011,2.88,0.0,2.88,-2.66944,0.0030800000000000003,2.6694417769000003,0.010560000000000002,0.0030800000000000003,0.011,-2.68,0.0,2.68
2019-03-31 06:00:00,2.88432,0.00126,2.8843202752,0.00432,0.00126,0.0045000000000000005,2.88,0.0,2.88,-2.67568,0.00126,2.6756802967,0.00432,0.00126,0.0045000000000000005,-2.68,0.0,2.68
2019-03-31 06:30:00,2.9115200000000003,0.00336,2.9115219388,0.01152,0.00336,0.012,2.9,0.0,2.9,-2.78848,0.00336,2.7884820243,0.01152,0.00336,0.012,-2.8,0.0,2.8
2019-03-31 07:00:00,3.0096,0.0028,3.0096013025,0.009600000000000001,0.0028,0.01,3.0,0.0,3.0,-2.8704,0.0028,2.8704013657000003,0.009600000000000001,0.0028,0.01,-2.88,0.0,2.88
2019-03-31 07:30:00,3.14152,0.00336,3.1415217968,0.01152,0.00336,0.012,3.13,0.0,3.13,-2.93848,0.00336,2.938481921,0.01152,0.00336,0.012,-2.95,0.0,2.95
2019-03-31 08:00:00,3.43728,0.00504,3.437283695,0.01728,0.00504,0.018000000000000002,3.42,0.0,3.42,-3.12272,0.00504,3.1227240672,0.01728,0.00504,0.018000000000000002,-3.14,0.0,3.14
2019-03-31 08:30:00,3.7668,-0.8851,3.869390682,0.016800000000000002,0.0049,0.0175,3.75,-0.89,3.8541665766,-3.3632,0.0049,3.3632035695,0.016800000000000002,0.0049,0.0175,-3.38,0.0,3.38
2019-03-31 09:00:00,3.94696,-0.8792200000000001,4.0437014047,0.03696,0.010780000000000001,0.0385,3.91,-0.89,4.0100124688,-3.5930400000000002,0.010780000000000001,3.5930561712999998,0.03696,0.010780000000000001,0.0385,-3.63,0.0,3.63
2019-03-31 09:30:00,4.32696,0.010780000000000001,4.3269734284,0.03696,0.010780000000000001,0.0385,4.29,0.0,4.29,-3.80304,0.010780000000000001,3.8030552783,0.03696,0.010780000000000001,0.0385,-3.84,0.0,3.84
2019-03-31 10:00:00,4.42832,0.00826,4.4283277035,0.02832,0.00826,0.029500000000000002,4.4,0.0,4.4,-3.93168,0.00826,3.9316886766,0.02832,0.00826,0.029500000000000002,-3.96,0.0,3.96
2019-03-31 10:30:00,4.49688,0.007840000000000001,4.4968868342,0.02688,0.007840000000000001,0.028,4.47,0.0,4.47,-3.83312,0.007840000000000001,3.8331280177,0.02688,0.007840000000000001,0.028,-3.86,0.0,3.86
2019-03-31 11:00:00,4.62504,0.010220000000000002,4.6250512916,0.03504,0.010220000000000002,0.036500000000000005,4.59,0.0,4.59,-3.85496,0.010220000000000002,3.8549735473,0.03504,0.010220000000000002,0.036500000000000005,-3.89,0.0,3.89
2019-03-31 11:30:00,4.51168,0.00924,4.5116894618,0.03168,0.00924,0.033,4.48,0.0,4.48,-3.78832,0.00924,3.7883312685,0.03168,0.00924,0.033,-3.8200000000000003,0.0,3.8200000000000003
2019-03-31 12:00:00,4.57832,0.00826,4.5783274512,0.02832,0.00826,0.029500000000000002,4.55,0.0,4.55,-3.9216800000000003,0.00826,3.9216886988,0.02832,0.00826,0.029500000000000002,-3.95,0.0,3.95
2019-03-31 12:30:00,4.52696,0.010780000000000001,4.5269728351000005,0.03696,0.010780000000000001,0.0385,4.49,0.0,4.49,-3.86304,0.010780000000000001,3.863055041,0.03696,0.010780000000000001,0.0385,-3.9,0.0,3.9
2019-03-31 13:00:00,4.53464,0.01302,4.5346586917,0.044640000000000006,0.01302,0.0465,4.49,0.0,4.49,-3.85536,0.01302,3.855381985,0.044640000000000006,0.01302,0.0465,-3.9,0.0,3.9
2019-03-31 13:30:00,4.50464,0.01302,4.5046588162,0.044640000000000006,0.01302,0.0465,4.46,0.0,4.46,-3.77536,0.01302,3.7753824508,0.044640000000000006,0.01302,0.0465,-3.8200000000000003,0.0,3.8200000000000003
2019-03-31 14:00:00,4.4012,0.0091,4.4012094077,0.031200000000000002,0.0091,0.0325,4.37,0.0,4.37,-3.7188,0.0091,3.718811134,0.031200000000000002,0.0091,0.0325,-3.75,0.0,3.75
2019-03-31 14:30:00,4.2936,0.0098,4.2936111841,0.033600000000000005,0.0098,0.035,4.26,0.0,4.26,-3.5664,0.0098,3.5664134645,0.033600000000000005,0.0098,0.035,-3.6,0.0,3.6
2019-03-31 15:00:00,4.2007200000000005,0.008960000000000001,4.2007295557,0.030720000000000004,0.008960000000000001,0.032,4.17,0.0,4.17,-3.53928,0.008960000000000001,3.5392913415000002,0.030720000000000004,0.008960000000000001,0.032,-3.5700000000000003,0.0,3.5700000000000003
2019-03-31 15:30:00,4.0830400000000004,0.00672,4.08304553,0.02304,0.00672,0.024,4.06,0.0,4.06,-3.4669600000000003,0.00672,3.4669665127,0.02304,0.00672,0.024,-3.49,0.0,3.49
2019-03-31 16:00:00,4.0616,0.0063,4.061604886,0.0216,0.0063,0.022500000000000003,4.04,0.0,4.04,-3.4984,0.0063,3.4984056726,0.0216,0.0063,0.022500000000000003,-3.52,0.0,3.52
2019-03-31 16:30:00,4.26112,0.0061600000000000005,4.2611244525,0.021120000000000003,0.0061600000000000005,0.022,4.24,0.0,4.24,-3.67888,0.0061600000000000005,3.6788851572,0.021120000000000003,0.0061600000000000005,0.022,-3.7,0.0,3.7
2019-03-31 17:00:00,4.29152,0.00336,4.2915213153,0.01152,0.00336,0.012,4.28,0.0,4.28,-3.82848,0.00336,3.8284814744,0.01152,0.00336,0.012,-3.84,0.0,3.84
2019-03-31 17:30:00,4.44056,0.0030800000000000003,4.4405610682,0.010560000000000002,0.0030800000000000003,0.011,4.43,0.0,4.43,-3.96944,0.0030800000000000003,3.9694411949,0.010560000000000002,0.0030800000000000003,0.011,-3.98,0.0,3.98
2019-03-31 18:00:00,4.51104,0.00322,4.5110411492,0.011040000000000001,0.00322,0.0115,4.5,0.0,4.5,-4.10896,0.00322,4.1089612617,0.011040000000000001,0.00322,0.0115,-4.12,0.0,4.12
2019-03-31 18:30:00,4.62864,0.00252,4.628640686,0.00864,0.00252,0.009000000000000001,4.62,0.0,4.62,-4.20136,0.00252,4.2013607558,0.00864,0.00252,0.009000000000000001,-4.21,0.0,4.21
2019-03-31 19:00:00,4.79008,0.0029400000000000003,4.7900809022,0.01008,0.0029400000000000003,0.0105,4.78,0.0,4.78,-4.34992,0.0029400000000000003,4.3499209935,0.01008,0.0029400000000000003,0.0105,-4.36,0.0,4.36
2019-03-31 19:30:00,4.8548,0.0014,4.8548002019,0.0048000000000000004,0.0014,0.005,4.85,0.0,4.85,-4.4252,0.0014,4.4252002215,0.0048000000000000004,0.0014,0.005,-4.43,0.0,4.43
2019-03-31 20:00:00,5.01104,0.00322,5.0110410346,0.011040000000000001,0.00322,0.0115,5.0,0.0,5.0,-4.64896,0.00322,4.6489611151,0.011040000000000001,0.00322,0.0115,-4.66,0.0,4.66
2019-03-31 20:30:00,5.29816,0.00238,5.2981605346,0.00816,0.00238,0.0085,5.29,0.0,5.29,-4.78184,0.00238,4.7818405923,0.00816,0.00238,0.0085,-4.79,0.0,4.79
2019-03-31 21:00:00,5.29432,0.00126,5.2943201499,0.00432,0.00126,0.0045000000000000005,5.29,0.0,5.29,-4.70568,0.00126,4.7056801687,0.00432,0.00126,0.0045000000000000005,-4.71,0.0,4.71
2019-03-31 21:30:00,5.01288,0.00084,5.0128800704,0.00288,0.00084,0.003,5.01,0.0,5.01,-4.55712,0.00084,4.5571200774000005,0.00288,0.00084,0.003,-4.5600000000000005,0.0,4.5600000000000005
2019-03-31 22:00:00,4.47048,-0.8898600000000001,4.5581840957,0.00048000000000000007,0.00014000000000000001,0.0005,4.47,-0.89,4.5577406684,-4.36952,0.00014000000000000001,4.3695200022,0.00048000000000000007,0.00014000000000000001,0.0005,-4.37,0.0,4.37
2019-03-31 22:30:00,4.11288,-0.8891600000000001,4.20789584,0.00288,0.00084,0.003,4.11,-0.89,4.2052586127,-4.21712,0.00084,4.2171200837,0.00288,0.00084,0.003,-4.22,0.0,4.22
2019-03-31 23:00:00,3.82384,0.0011200000000000001,3.823840164,0.0038400000000000005,0.0011200000000000001,0.004,3.8200000000000003,0.0,3.8200000000000003,-3.8461600000000002,0.0011200000000000001,3.8461601631,0.0038400000000000005,0.0011200000000000001,0.004,-3.85,0.0,3.85
2019-03-31 23:30:00,3.35384,0.0011200000000000001,3.353840187,0.0038400000000000005,0.0011200000000000001,0.004,3.35,0.0,3.35,-3.40616,0.0011200000000000001,3.4061601841,0.0038400000000000005,0.0011200000000000001,0.004,-3.41,0.0,3.41
2019-04-01 00:00:00,3.10384,0.0011200000000000001,3.1038402021,0.0038400000000000005,0.0011200000000000001,0.004,3.1,0.0,3.1,-3.17616,0.0011200000000000001,3.1761601975,0.0038400000000000005,0.0011200000000000001,0.004,-3.18,0.0,3.18
2019-04-01 00:30:00,2.84288,0.00084,2.8428801241,0.00288,0.00084,0.003,2.84,0.0,2.84,-2.89712,0.00084,2.8971201218,0.00288,0.00084,0.003,-2.9,0.0,2.9
2019-04-01 01:00:00,2.7009600000000002,-0.8897200000000001,2.8437275889,0.0009600000000000001,0.00028000000000000003,0.001,2.7,-0.89,2.8429034454,-2.81904,0.00028000000000000003,2.8190400139,0.0009600000000000001,0.00028000000000000003,0.001,-2.8200000000000003,0.0,2.8200000000000003
2019-04-01 01:30:00,2.88384,-0.8888800000000001,3.0177211269,0.0038400000000000005,0.0011200000000000001,0.004,2.88,-0.89,3.0143821921,-2.95616,0.0011200000000000001,2.9561602122,0.0038400000000000005,0.0011200000000000001,0.004,-2.96,0.0,2.96
2019-04-01 02:00:00,3.1048,-0.8886000000000001,3.2294570751,0.0048000000000000004,0.0014,0.005,3.1,-0.89,3.2252286741,-3.1252,0.0014,3.1252003136,0.0048000000000000004,0.0014,0.005,-3.13,0.0,3.13
2019-04-01 02:30:00,3.13672,0.0019600000000000004,3.1367206124,0.00672,0.0019600000000000004,0.007,3.13,0.0,3.13,-3.12328,0.0019600000000000004,3.123280615,0.00672,0.0019600000000000004,0.007,-3.13,0.0,3.13
2019-04-01 03:00:00,3.19384,0.0011200000000000001,3.1938401964,0.0038400000000000005,0.0011200000000000001,0.004,3.19,0.0,3.19,-3.08616,0.0011200000000000001,3.0861602032,0.0038400000000000005,0.0011200000000000001,0.004,-3.09,0.0,3.09
2019-04-01 03:30:00,3.13576,0.00168,3.13576045,0.00576,0.00168,0.006,3.13,0.0,3.13,-2.97424,0.00168,2.9742404745,0.00576,0.00168,0.006,-2.98,0.0,2.98
2019-04-01 04:00:00,3.06624,-0.8881800000000001,3.1922862419,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.06,-0.89,3.1868009037,-2.92376,0.0018200000000000002,2.9237605665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-2.93,0.0,2.93
2019-04-01 04:30:00,2.9724,0.0007,2.9724000824,0.0024000000000000002,0.0007,0.0025,2.9699999999999998,0.0,2.9699999999999998,-2.9276,0.0007,2.9276000837,0.0024000000000000002,0.0007,0.0025,-2.93,0.0,2.93
2019-04-01 05:00:00,3.10008,0.0029400000000000003,3.1000813941,0.01008,0.0029400000000000003,0.0105,3.09,0.0,3.09,-3.05992,0.0029400000000000003,3.0599214124,0.01008,0.0029400000000000003,0.0105,-3.07,0.0,3.07
2019-04-01 05:30:00,3.12672,-0.88804,3.2503835158,0.00672,0.0019600000000000004,0.007,3.12,-0.89,3.2444568112,-3.12328,0.0019600000000000004,3.123280615,0.00672,0.0019600000000000004,0.007,-3.13,0.0,3.13
2019-04-01 06:00:00,3.33048,-0.8898600000000001,3.4473102341,0.00048000000000000007,0.00014000000000000001,0.0005,3.33,-0.89,3.4468826496,-3.39952,0.00014000000000000001,3.3995200029,0.00048000000000000007,0.00014000000000000001,0.0005,-3.4,0.0,3.4
2019-04-01 06:30:00,3.82672,-0.88804,3.9284094746,0.00672,0.0019600000000000004,0.007,3.8200000000000003,-0.89,3.922307994,-3.76328,0.0019600000000000004,3.7632805104,0.00672,0.0019600000000000004,0.007,-3.77,0.0,3.77
2019-04-01 07:00:00,4.20432,0.00126,4.2043201888,0.00432,0.00126,0.0045000000000000005,4.2,0.0,4.2,-4.15568,0.00126,4.155680191,0.00432,0.00126,0.0045000000000000005,-4.16,0.0,4.16
2019-04-01 07:30:00,4.57576,0.00168,4.5757603084,0.00576,0.00168,0.006,4.57,0.0,4.57,-4.62424,0.00168,4.6242403052,0.00576,0.00168,0.006,-4.63,0.0,4.63
2019-04-01 08:00:00,4.84008,0.0029400000000000003,4.8400808929,0.01008,0.0029400000000000003,0.0105,4.83,0.0,4.83,-4.72992,0.0029400000000000003,4.7299209137,0.01008,0.0029400000000000003,0.0105,-4.74,0.0,4.74
2019-04-01 08:30:00,4.81872,0.0054600000000000004,4.8187230933,0.01872,0.0054600000000000004,0.0195,4.8,0.0,4.8,-4.80128,0.0054600000000000004,4.8012831045,0.01872,0.0054600000000000004,0.0195,-4.82,0.0,4.82
2019-04-01 09:00:00,4.69256,0.006580000000000001,4.6925646133,0.02256,0.006580000000000001,0.0235,4.67,0.0,4.67,-4.73744,0.006580000000000001,4.7374445696,0.02256,0.006580000000000001,0.0235,-4.76,0.0,4.76
2019-04-01 09:30:00,4.50352,0.006860000000000001,4.5035252248,0.023520000000000003,0.006860000000000001,0.0245,4.48,0.0,4.48,-4.60648,0.006860000000000001,4.606485108,0.023520000000000003,0.006860000000000001,0.0245,-4.63,0.0,4.63
2019-04-01 10:00:00,4.35448,0.0071400000000000005,4.3544858537,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.33,0.0,4.33,-4.43552,0.0071400000000000005,4.4355257467,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-4.46,0.0,4.46
2019-04-01 10:30:00,4.17216,0.009380000000000001,4.1721705442,0.03216,0.009380000000000001,0.0335,4.14,0.0,4.14,-4.38784,0.009380000000000001,4.3878500259,0.03216,0.009380000000000001,0.0335,-4.42,0.0,4.42
2019-04-01 11:00:00,4.126,0.0105,4.1260133604,0.036000000000000004,0.0105,0.0375,4.09,0.0,4.09,-4.384,0.0105,4.3840125741,0.036000000000000004,0.0105,0.0375,-4.42,0.0,4.42
2019-04-01 11:30:00,4.03888,0.011340000000000001,4.0388959197,0.038880000000000005,0.011340000000000001,0.0405,4.0,0.0,4.0,-4.27112,0.011340000000000001,4.2711350541,0.038880000000000005,0.011340000000000001,0.0405,-4.31,0.0,4.31
2019-04-01 12:00:00,4.03744,0.010920000000000001,4.0374547675,0.03744,0.010920000000000001,0.039,4.0,0.0,4.0,-4.27256,0.010920000000000001,4.2725739549,0.03744,0.010920000000000001,0.039,-4.31,0.0,4.31
2019-04-01 12:30:00,4.0408,0.0119,4.0408175225,0.0408,0.0119,0.0425,4.0,0.0,4.0,-4.3092,0.0119,4.3092164311,0.0408,0.0119,0.0425,-4.35,0.0,4.35
2019-04-01 13:00:00,3.95792,0.01106,3.957935453,0.03792,0.01106,0.0395,3.92,0.0,3.92,-4.21208,0.01106,4.2120945205,0.03792,0.01106,0.0395,-4.25,0.0,4.25
2019-04-01 13:30:00,3.8584,0.0112,3.8584162554,0.038400000000000004,0.0112,0.04,3.8200000000000003,0.0,3.8200000000000003,-4.1716,0.0112,4.171615035,0.038400000000000004,0.0112,0.04,-4.21,0.0,4.21
2019-04-01 14:00:00,3.80408,0.009940000000000001,3.8040929865,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.77,0.0,3.77,-4.09592,0.009940000000000001,4.0959320612,0.034080000000000006,0.009940000000000001,0.035500000000000004,-4.13,0.0,4.13
2019-04-01 14:30:00,3.80216,0.009380000000000001,3.8021715703,0.03216,0.009380000000000001,0.0335,3.77,0.0,3.77,-4.06784,0.009380000000000001,4.0678508146,0.03216,0.009380000000000001,0.0335,-4.1,0.0,4.1
2019-04-01 15:00:00,3.80832,0.00826,3.8083289577,0.02832,0.00826,0.029500000000000002,3.7800000000000002,0.0,3.7800000000000002,-4.11168,0.00826,4.1116882968,0.02832,0.00826,0.029500000000000002,-4.14,0.0,4.14
2019-04-01 15:30:00,3.66688,0.007840000000000001,3.6668883812,0.02688,0.007840000000000001,0.028,3.64,0.0,3.64,-3.96312,0.007840000000000001,3.9631277547,0.02688,0.007840000000000001,0.028,-3.99,0.0,3.99
2019-04-01 16:00:00,3.69304,0.00672,3.693046114,0.02304,0.00672,0.024,3.67,0.0,3.67,-4.01696,0.00672,4.016965621,0.02304,0.00672,0.024,-4.04,0.0,4.04
2019-04-01 16:30:00,3.96776,0.005180000000000001,3.9677633813,0.01776,0.005180000000000001,0.018500000000000003,3.95,0.0,3.95,-4.23224,0.005180000000000001,4.23224317,0.01776,0.005180000000000001,0.018500000000000003,-4.25,0.0,4.25
2019-04-01 17:00:00,4.17104,0.00322,4.1710412429,0.011040000000000001,0.00322,0.0115,4.16,0.0,4.16,-4.49896,0.00322,4.4989611523,0.011040000000000001,0.00322,0.0115,-4.51,0.0,4.51
2019-04-01 17:30:00,4.41576,0.00168,4.4157603196,0.00576,0.00168,0.006,4.41,0.0,4.41,-4.7842400000000005,0.00168,4.784240295,0.00576,0.00168,0.006,-4.79,0.0,4.79
2019-04-01 18:00:00,4.62096,0.00028000000000000003,4.6209600085,0.0009600000000000001,0.00028000000000000003,0.001,4.62,0.0,4.62,-4.93904,0.00028000000000000003,4.9390400079,0.0009600000000000001,0.00028000000000000003,0.001,-4.94,0.0,4.94
2019-04-01 18:30:00,4.69,0.0,4.69,0.0,0.0,0.0,4.69,0.0,4.69,-5.1,0.0,5.1,0.0,0.0,0.0,-5.1,0.0,5.1
2019-04-01 19:00:00,4.75,0.0,4.75,0.0,0.0,0.0,4.75,0.0,4.75,-5.14,0.0,5.14,0.0,0.0,0.0,-5.14,0.0,5.14
2019-04-01 19:30:00,4.72,0.0,4.72,0.0,0.0,0.0,4.72,0.0,4.72,-5.14,0.0,5.14,0.0,0.0,0.0,-5.14,0.0,5.14
2019-04-01 20:00:00,5.03,0.0,5.03,0.0,0.0,0.0,5.03,0.0,5.03,-5.35,0.0,5.35,0.0,0.0,0.0,-5.35,0.0,5.35
2019-04-01 20:30:00,5.15,0.0,5.15,0.0,0.0,0.0,5.15,0.0,5.15,-5.5,0.0,5.5,0.0,0.0,0.0,-5.5,0.0,5.5
2019-04-01 21:00:00,5.02096,0.00028000000000000003,5.0209600078,0.0009600000000000001,0.00028000000000000003,0.001,5.02,0.0,5.02,-5.23904,0.00028000000000000003,5.2390400075,0.0009600000000000001,0.00028000000000000003,0.001,-5.24,0.0,5.24
2019-04-01 21:30:00,4.93384,0.0011200000000000001,4.9338401271,0.0038400000000000005,0.0011200000000000001,0.004,4.93,0.0,4.93,-5.03616,0.0011200000000000001,5.0361601245,0.0038400000000000005,0.0011200000000000001,0.004,-5.04,0.0,5.04
2019-04-01 22:00:00,4.49096,0.00028000000000000003,4.4909600087,0.0009600000000000001,0.00028000000000000003,0.001,4.49,0.0,4.49,-4.62904,0.00028000000000000003,4.6290400085,0.0009600000000000001,0.00028000000000000003,0.001,-4.63,0.0,4.63
2019-04-01 22:30:00,4.01624,-0.8881800000000001,4.1132769722,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.01,-0.89,4.107578362,-4.20376,0.0018200000000000002,4.203760394,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.21,0.0,4.21
2019-04-01 23:00:00,3.77576,-0.8883200000000001,3.8788498295,0.00576,0.00168,0.006,3.77,-0.89,3.8736287896,-3.85424,0.00168,3.8542403661,0.00576,0.00168,0.006,-3.86,0.0,3.86
2019-04-01 23:30:00,3.40192,0.0005600000000000001,3.4019200461,0.0019200000000000003,0.0005600000000000001,0.002,3.4,0.0,3.4,-3.44808,0.0005600000000000001,3.4480800455000002,0.0019200000000000003,0.0005600000000000001,0.002,-3.45,0.0,3.45
2019-04-02 00:00:00,3.1324,0.0007,3.1324000782,0.0024000000000000002,0.0007,0.0025,3.13,0.0,3.13,-3.1076,0.0007,3.1076000788,0.0024000000000000002,0.0007,0.0025,-3.11,0.0,3.11
2019-04-02 00:30:00,2.9224,0.0007,2.9224000838,0.0024000000000000002,0.0007,0.0025,2.92,0.0,2.92,-2.9276,0.0007,2.9276000837,0.0024000000000000002,0.0007,0.0025,-2.93,0.0,2.93
2019-04-02 01:00:00,2.76096,0.00028000000000000003,2.7609600142,0.0009600000000000001,0.00028000000000000003,0.001,2.76,0.0,2.76,-2.8590400000000002,0.00028000000000000003,2.8590400137,0.0009600000000000001,0.00028000000000000003,0.001,-2.86,0.0,2.86
2019-04-02 01:30:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,-3.12,0.0,3.12,0.0,0.0,0.0,-3.12,0.0,3.12
2019-04-02 02:00:00,3.0024,0.0007,3.0024000816,0.0024000000000000002,0.0007,0.0025,3.0,0.0,3.0,-3.2076000000000002,0.0007,3.2076000764,0.0024000000000000002,0.0007,0.0025,-3.21,0.0,3.21
2019-04-02 02:30:00,3.07048,0.00014000000000000001,3.0704800032,0.00048000000000000007,0.00014000000000000001,0.0005,3.07,0.0,3.07,-3.2995200000000002,0.00014000000000000001,3.299520003,0.00048000000000000007,0.00014000000000000001,0.0005,-3.3,0.0,3.3
2019-04-02 03:00:00,2.92096,0.00028000000000000003,2.9209600134,0.0009600000000000001,0.00028000000000000003,0.001,2.92,0.0,2.92,-3.14904,0.00028000000000000003,3.1490400124,0.0009600000000000001,0.00028000000000000003,0.001,-3.15,0.0,3.15
2019-04-02 03:30:00,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89,-3.18,0.0,3.18,0.0,0.0,0.0,-3.18,0.0,3.18
2019-04-02 04:00:00,2.89096,0.00028000000000000003,2.8909600136,0.0009600000000000001,0.00028000000000000003,0.001,2.89,0.0,2.89,-3.12904,0.00028000000000000003,3.1290400125,0.0009600000000000001,0.00028000000000000003,0.001,-3.13,0.0,3.13
2019-04-02 04:30:00,2.8924000000000003,0.0007,2.8924000847,0.0024000000000000002,0.0007,0.0025,2.89,0.0,2.89,-3.1276,0.0007,3.1276000783,0.0024000000000000002,0.0007,0.0025,-3.13,0.0,3.13
2019-04-02 05:00:00,2.8914400000000002,0.00042,2.8914400305,0.00144,0.00042,0.0015,2.89,0.0,2.89,-3.1285600000000002,0.00042,3.1285600282,0.00144,0.00042,0.0015,-3.13,0.0,3.13
2019-04-02 05:30:00,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95,-3.2,0.0,3.2,0.0,0.0,0.0,-3.2,0.0,3.2
2019-04-02 06:00:00,3.13,-0.89,3.2540743692,0.0,0.0,0.0,3.13,-0.89,3.2540743692,-3.52,0.0,3.52,0.0,0.0,0.0,-3.52,0.0,3.52
2019-04-02 06:30:00,3.63,-0.89,3.7375125418,0.0,0.0,0.0,3.63,-0.89,3.7375125418,-3.84,0.0,3.84,0.0,0.0,0.0,-3.84,0.0,3.84
2019-04-02 07:00:00,4.10096,0.00028000000000000003,4.1009600096,0.0009600000000000001,0.00028000000000000003,0.001,4.1,0.0,4.1,-4.38904,0.00028000000000000003,4.3890400089,0.0009600000000000001,0.00028000000000000003,0.001,-4.39,0.0,4.39
2019-04-02 07:30:00,4.6,0.0,4.6,0.0,0.0,0.0,4.6,0.0,4.6,-4.98,0.0,4.98,0.0,0.0,0.0,-4.98,0.0,4.98
2019-04-02 08:00:00,4.66,0.0,4.66,0.0,0.0,0.0,4.66,0.0,4.66,-5.17,0.0,5.17,0.0,0.0,0.0,-5.17,0.0,5.17
2019-04-02 08:30:00,4.79,0.0,4.79,0.0,0.0,0.0,4.79,0.0,4.79,-5.27,0.0,5.27,0.0,0.0,0.0,-5.27,0.0,5.27
2019-04-02 09:00:00,4.86192,0.0005600000000000001,4.8619200323000005,0.0019200000000000003,0.0005600000000000001,0.002,4.86,0.0,4.86,-5.15808,0.0005600000000000001,5.1580800304,0.0019200000000000003,0.0005600000000000001,0.002,-5.16,0.0,5.16
2019-04-02 09:30:00,4.7514400000000006,0.00042,4.7514400186,0.00144,0.00042,0.0015,4.75,0.0,4.75,-5.10856,0.00042,5.1085600173,0.00144,0.00042,0.0015,-5.11,0.0,5.11
2019-04-02 10:00:00,4.82288,0.00084,4.8228800732,0.00288,0.00084,0.003,4.82,0.0,4.82,-5.10712,0.00084,5.1071200691,0.00288,0.00084,0.003,-5.11,0.0,5.11
2019-04-02 10:30:00,4.82384,0.0011200000000000001,4.82384013,0.0038400000000000005,0.0011200000000000001,0.004,4.82,0.0,4.82,-5.03616,0.0011200000000000001,5.0361601245,0.0038400000000000005,0.0011200000000000001,0.004,-5.04,0.0,5.04
2019-04-02 11:00:00,4.90432,0.00126,4.9043201619,0.00432,0.00126,0.0045000000000000005,4.9,0.0,4.9,-4.99568,0.00126,4.9956801589,0.00432,0.00126,0.0045000000000000005,-5.0,0.0,5.0
2019-04-02 11:30:00,4.88672,0.0019600000000000004,4.8867203931,0.00672,0.0019600000000000004,0.007,4.88,0.0,4.88,-5.04328,0.8919600000000001,5.1215491602,0.00672,0.0019600000000000004,0.007,-5.05,0.89,5.1278260501
2019-04-02 12:00:00,4.98248,0.0036400000000000004,4.9824813296,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.97,0.0,4.97,-4.92752,0.0036400000000000004,4.9275213444,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-4.94,0.0,4.94