Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,-4.1515,-1.3645320627,4.37,-4.1515,-1.3645320627,4.37,-4.1325,-1.3582870647,4.35,-4.1325,-1.3582870647,4.35
2019-03-31 01:00:00,-4.332,-1.4238595435999999,4.5600000000000005,-4.332,-1.4238595435999999,4.5600000000000005,-4.3225,-1.4207370446,4.55,-4.3225,-1.4207370446,4.55
2019-03-31 01:30:00,-0.00285,-0.0009367497,0.003,-0.00285,-0.0009367497,0.003,-0.00285,-0.0009367497,0.003,-0.00285,-0.0009367497,0.003
2019-03-31 02:00:00,-0.00285,-0.0009367497,0.003,-0.00285,-0.0009367497,0.003,-0.00285,-0.0009367497,0.003,-0.00285,-0.0009367497,0.003
2019-03-31 02:30:00,-4.218,-1.3863895556,4.44,-4.218,-1.3863895556,4.44,-4.199,-1.3801445576,4.42,-4.199,-1.3801445576,4.42
2019-03-31 03:00:00,-4.1325,-1.3582870647,4.35,-4.1325,-1.3582870647,4.35,-4.1135,-1.3520420667,4.33,-4.1135,-1.3520420667,4.33
2019-03-31 03:30:00,-4.0565,-1.3333070727,4.27,-4.0565,-1.3333070727,4.27,-4.0375,-1.3270620747000001,4.25,-4.0375,-1.3270620747000001,4.25
2019-03-31 04:00:00,-3.952,-1.2989595837,4.16,-3.952,-1.2989595837,4.16,-3.9235,-1.2895920867,4.13,-3.9235,-1.2895920867,4.13
2019-03-31 04:30:00,-3.7335000000000003,-1.2271421067000001,3.93,-3.7335000000000003,-1.2271421067000001,3.93,-3.724,-1.2240196077,3.92,-3.724,-1.2240196077,3.92
2019-03-31 05:00:00,-3.5815,-1.1771821227,3.77,-3.5815,-1.1771821227,3.77,-3.572,-1.1740596237,3.76,-3.572,-1.1740596237,3.76
2019-03-31 05:30:00,-3.5435,-1.1646921266999999,3.73,-3.5435,-1.1646921266999999,3.73,-3.534,-1.1615696277,3.7199999999999998,-3.534,-1.1615696277,3.7199999999999998
2019-03-31 06:00:00,-3.4675000000000002,-1.1397121347,3.65,-3.4675000000000002,-1.1397121347,3.65,-3.4675000000000002,-1.1397121347,3.65,-3.4675000000000002,-1.1397121347,3.65
2019-03-31 06:30:00,-3.572,-1.1740596237,3.76,-3.572,-1.1740596237,3.76,-3.5625,-1.1709371247,3.75,-3.5625,-1.1709371247,3.75
2019-03-31 07:00:00,-3.572,-1.1740596237,3.76,-3.572,-1.1740596237,3.76,-3.572,-1.1740596237,3.76,-3.572,-1.1740596237,3.76
2019-03-31 07:30:00,-3.724,-1.2240196077,3.92,-3.724,-1.2240196077,3.92,-3.7145,-1.2208971087,3.91,-3.7145,-1.2208971087,3.91
2019-03-31 08:00:00,-3.99,-1.3114495797,4.2,-3.99,-1.3114495797,4.2,-3.9615,-1.3020820827000001,4.17,-3.9615,-1.3020820827000001,4.17
2019-03-31 08:30:00,-4.1135,-1.3520420667,4.33,-4.1135,-1.3520420667,4.33,-4.104,-1.3489195676999999,4.32,-4.104,-1.3489195676999999,4.32
2019-03-31 09:00:00,-4.408,-1.4488395356,4.64,-4.408,-1.4488395356,4.64,-4.389,-1.4425945376,4.62,-4.389,-1.4425945376,4.62
2019-03-31 09:30:00,-4.9115,-1.6143319826,5.17,-4.9115,-1.6143319826,5.17,-4.8925,-1.6080869845999999,5.15,-4.8925,-1.6080869845999999,5.15
2019-03-31 10:00:00,-5.2535,-1.7267419466,5.53,-5.2535,-1.7267419466,5.53,-5.225,-1.7173744496,5.5,-5.225,-1.7173744496,5.5
2019-03-31 10:30:00,-5.643,-1.8547644055,5.94,-5.643,-1.8547644055,5.94,-5.624,-1.8485194075,5.92,-5.624,-1.8485194075,5.92
2019-03-31 11:00:00,-5.8615,-1.9265818825,6.17,-5.8615,-1.9265818825,6.17,-5.8235,-1.9140918865,6.13,-5.8235,-1.9140918865,6.13
2019-03-31 11:30:00,-5.966,-1.9609293715,6.28,-5.966,-1.9609293715,6.28,-5.909,-1.9421943775,6.22,-5.909,-1.9421943775,6.22
2019-03-31 12:00:00,-6.0325,-1.9827868645,6.35,-6.0325,-1.9827868645,6.35,-5.966,-1.9609293715,6.28,-5.966,-1.9609293715,6.28
2019-03-31 12:30:00,-6.0515,-1.9890318625,6.37,-6.0515,-1.9890318625,6.37,-6.0135,-1.9765418665,6.33,-6.0135,-1.9765418665,6.33
2019-03-31 13:00:00,-6.004,-1.9734193675,6.32,-6.004,-1.9734193675,6.32,-5.9755,-1.9640518705,6.29,-5.9755,-1.9640518705,6.29
2019-03-31 13:30:00,-5.9185,-1.9453168765000002,6.23,-5.9185,-1.9453168765000002,6.23,-5.8995,-1.9390718785,6.21,-5.8995,-1.9390718785,6.21
2019-03-31 14:00:00,-5.7665,-1.8953568925000002,6.07,-5.7665,-1.8953568925000002,6.07,-5.7285,-1.8828668965,6.03,-5.7285,-1.8828668965,6.03
2019-03-31 14:30:00,-5.795,-1.9047243895000001,6.1,-5.795,-1.9047243895000001,6.1,-5.7665,-1.8953568925000002,6.07,-5.7665,-1.8953568925000002,6.07
2019-03-31 15:00:00,-5.7,-1.8734993995,6.0,-5.7,-1.8734993995,6.0,-5.681,-1.8672544014999999,5.98,-5.681,-1.8672544014999999,5.98
2019-03-31 15:30:00,-5.681,-1.8672544014999999,5.98,-5.681,-1.8672544014999999,5.98,-5.662,-1.8610094035,5.96,-5.662,-1.8610094035,5.96
2019-03-31 16:00:00,-5.662,-1.8610094035,5.96,-5.662,-1.8610094035,5.96,-5.6335,-1.8516419065,5.93,-5.6335,-1.8516419065,5.93
2019-03-31 16:30:00,-5.5195,-1.8141719185,5.8100000000000005,-5.5195,-1.8141719185,5.8100000000000005,-5.491,-1.8048044215,5.78,-5.491,-1.8048044215,5.78
2019-03-31 17:00:00,-5.2725,-1.7329869446,5.55,-5.2725,-1.7329869446,5.55,-5.244,-1.7236194476,5.52,-5.244,-1.7236194476,5.52
2019-03-31 17:30:00,-5.1205,-1.6830269606,5.39,-5.1205,-1.6830269606,5.39,-5.092,-1.6736594636,5.36,-5.092,-1.6736594636,5.36
2019-03-31 18:00:00,-4.9875,-1.6393119746,5.25,-4.9875,-1.6393119746,5.25,-4.978,-1.6361894756000002,5.24,-4.978,-1.6361894756000002,5.24
2019-03-31 18:30:00,-4.9685,-1.6330669765999999,5.23,-4.9685,-1.6330669765999999,5.23,-4.9305,-1.6205769806,5.19,-4.9305,-1.6205769806,5.19
2019-03-31 19:00:00,-4.902,-1.6112094836000002,5.16,-4.902,-1.6112094836000002,5.16,-4.883,-1.6049644856,5.14,-4.883,-1.6049644856,5.14
2019-03-31 19:30:00,-4.959,-1.6299444776,5.22,-4.959,-1.6299444776,5.22,-4.9305,-1.6205769806,5.19,-4.9305,-1.6205769806,5.19
2019-03-31 20:00:00,-5.0065,-1.6455569726000001,5.27,-5.0065,-1.6455569726000001,5.27,-4.978,-1.6361894756000002,5.24,-4.978,-1.6361894756000002,5.24
2019-03-31 20:30:00,-5.092,-1.6736594636,5.36,-5.092,-1.6736594636,5.36,-5.0825,-1.6705369646000001,5.35,-5.0825,-1.6705369646000001,5.35
2019-03-31 21:00:00,-5.054,-1.6611694676000002,5.32,-5.054,-1.6611694676000002,5.32,-5.0255,-1.6518019706,5.29,-5.0255,-1.6518019706,5.29
2019-03-31 21:30:00,-4.9495000000000005,-1.6268219786,5.21,-4.9495000000000005,-1.6268219786,5.21,-4.9305,-1.6205769806,5.19,-4.9305,-1.6205769806,5.19
2019-03-31 22:00:00,-4.484,-1.4738195276,4.72,-4.484,-1.4738195276,4.72,-4.4745,-1.4706970286,4.71,-4.4745,-1.4706970286,4.71
2019-03-31 22:30:00,-4.2465,-1.3957570526,4.47,-4.2465,-1.3957570526,4.47,-4.218,-1.3863895556,4.44,-4.218,-1.3863895556,4.44
2019-03-31 23:00:00,-3.99,-1.3114495797,4.2,-3.99,-1.3114495797,4.2,-3.971,-1.3052045817,4.18,-3.971,-1.3052045817,4.18
2019-03-31 23:30:00,-3.7715,-1.2396321027,3.9699999999999998,-3.7715,-1.2396321027,3.9699999999999998,-3.7525,-1.2333871047,3.95,-3.7525,-1.2333871047,3.95
2019-04-01 00:00:00,-3.6005000000000003,-1.1834271207,3.79,-3.6005000000000003,-1.1834271207,3.79,-3.5815,-1.1771821227,3.77,-3.5815,-1.1771821227,3.77
2019-04-01 00:30:00,-3.648,-1.1990396157,3.84,-3.648,-1.1990396157,3.84,-3.6385,-1.1959171167,3.83,-3.6385,-1.1959171167,3.83
2019-04-01 01:00:00,-3.648,-1.1990396157,3.84,-3.648,-1.1990396157,3.84,-3.6195,-1.1896721187,3.81,-3.6195,-1.1896721187,3.81
2019-04-01 01:30:00,-3.9805,-1.3083270807,4.19,-3.9805,-1.3083270807,4.19,-3.971,-1.3052045817,4.18,-3.971,-1.3052045817,4.18
2019-04-01 02:00:00,-4.2085,-1.3832670566,4.43,-4.2085,-1.3832670566,4.43,-4.2275,-1.3895120546,4.45,-4.2275,-1.3895120546,4.45
2019-04-01 02:30:00,-4.3035,-1.4144920466,4.53,-4.3035,-1.4144920466,4.53,-4.2845,-1.4082470486,4.51,-4.2845,-1.4082470486,4.51
2019-04-01 03:00:00,-4.237,-1.3926345536,4.46,-4.237,-1.3926345536,4.46,-4.2275,-1.3895120546,4.45,-4.2275,-1.3895120546,4.45
2019-04-01 03:30:00,-4.1705,-1.3707770606,4.39,-4.1705,-1.3707770606,4.39,-4.161,-1.3676545616,4.38,-4.161,-1.3676545616,4.38
2019-04-01 04:00:00,-4.066,-1.3364295717,4.28,-4.066,-1.3364295717,4.28,-4.047,-1.3301845737,4.26,-4.047,-1.3301845737,4.26
2019-04-01 04:30:00,-3.895,-1.2802245897,4.1,-3.895,-1.2802245897,4.1,-3.8855,-1.2771020907000001,4.09,-3.8855,-1.2771020907000001,4.09
2019-04-01 05:00:00,-3.857,-1.2677345937,4.06,-3.857,-1.2677345937,4.06,-3.8475,-1.2646120947,4.05,-3.8475,-1.2646120947,4.05
2019-04-01 05:30:00,-3.952,-1.2989595837,4.16,-3.952,-1.2989595837,4.16,-3.933,-1.2927145857,4.14,-3.933,-1.2927145857,4.14
2019-04-01 06:00:00,-4.047,-1.3301845737,4.26,-4.047,-1.3301845737,4.26,-4.028,-1.3239395757,4.24,-4.028,-1.3239395757,4.24
2019-04-01 06:30:00,-4.4555,-1.4644520306,4.69,-4.4555,-1.4644520306,4.69,-4.4365,-1.4582070326,4.67,-4.4365,-1.4582070326,4.67
2019-04-01 07:00:00,-4.788,-1.5737394956,5.04,-4.788,-1.5737394956,5.04,-4.7595,-1.5643719986,5.01,-4.7595,-1.5643719986,5.01
2019-04-01 07:30:00,-5.339,-1.7548444375,5.62,-5.339,-1.7548444375,5.62,-5.3105,-1.7454769406000001,5.59,-5.3105,-1.7454769406000001,5.59
2019-04-01 08:00:00,-5.5765,-1.8329069125,5.87,-5.5765,-1.8329069125,5.87,-5.5575,-1.8266619145,5.85,-5.5575,-1.8266619145,5.85
2019-04-01 08:30:00,-5.9375,-1.9515618745,6.25,-5.9375,-1.9515618745,6.25,-5.909,-1.9421943775,6.22,-5.909,-1.9421943775,6.22
2019-04-01 09:00:00,-6.1370000000000005,-2.0171343535,6.46,-6.1370000000000005,-2.0171343535,6.46,-6.1085,-2.0077668565,6.43,-6.1085,-2.0077668565,6.43
2019-04-01 09:30:00,-6.4505,-2.1201768205000002,6.79,-6.4505,-2.1201768205000002,6.79,-6.422,-2.1108093235,6.76,-6.422,-2.1108093235,6.76
2019-04-01 10:00:00,-6.555,-2.1545243094,6.9,-6.555,-2.1545243094,6.9,-6.5265,-2.1451568124,6.87,-6.5265,-2.1451568124,6.87
2019-04-01 10:30:00,-6.574,-2.1607693074,6.92,-6.574,-2.1607693074,6.92,-6.5455,-2.1514018104,6.89,-6.5455,-2.1514018104,6.89
2019-04-01 11:00:00,-6.4695,-2.1264218185,6.8100000000000005,-6.4695,-2.1264218185,6.8100000000000005,-6.422,-2.1108093235,6.76,-6.422,-2.1108093235,6.76
2019-04-01 11:30:00,-6.517,-2.1420343135,6.86,-6.517,-2.1420343135,6.86,-6.4885,-2.1326668165,6.83,-6.4885,-2.1326668165,6.83
2019-04-01 12:00:00,-6.46,-2.1232993195,6.8,-6.46,-2.1232993195,6.8,-6.4315,-2.1139318225,6.77,-6.4315,-2.1139318225,6.77
2019-04-01 12:30:00,-6.4030000000000005,-2.1045643255,6.74,-6.4030000000000005,-2.1045643255,6.74,-6.365,-2.0920743295,6.7,-6.365,-2.0920743295,6.7
2019-04-01 13:00:00,-6.4315,-2.1139318225,6.77,-6.4315,-2.1139318225,6.77,-6.384,-2.0983193275,6.72,-6.384,-2.0983193275,6.72
2019-04-01 13:30:00,-6.308,-2.0733393355,6.64,-6.308,-2.0733393355,6.64,-6.2795,-2.0639718385,6.61,-6.2795,-2.0639718385,6.61
2019-04-01 14:00:00,-6.156,-2.0233793515,6.48,-6.156,-2.0233793515,6.48,-6.1275,-2.0140118545,6.45,-6.1275,-2.0140118545,6.45
2019-04-01 14:30:00,-6.08,-1.9983993595,6.4,-6.08,-1.9983993595,6.4,-6.061,-1.9921543615,6.38,-6.061,-1.9921543615,6.38
2019-04-01 15:00:00,-5.9755,-1.9640518705,6.29,-5.9755,-1.9640518705,6.29,-5.9375,-1.9515618745,6.25,-5.9375,-1.9515618745,6.25
2019-04-01 15:30:00,-5.871,-1.9297043815000001,6.18,-5.871,-1.9297043815000001,6.18,-5.8235,-1.9140918865,6.13,-5.8235,-1.9140918865,6.13
2019-04-01 16:00:00,-5.871,-1.9297043815000001,6.18,-5.871,-1.9297043815000001,6.18,-5.8045,-1.9078468885,6.11,-5.8045,-1.9078468885,6.11
2019-04-01 16:30:00,-5.9565,-1.9578068725,6.27,-5.9565,-1.9578068725,6.27,-5.928,-1.9484393755,6.24,-5.928,-1.9484393755,6.24
2019-04-01 17:00:00,-6.0325,-1.9827868645,6.35,-6.0325,-1.9827868645,6.35,-5.9945,-1.9702968685000002,6.31,-5.9945,-1.9702968685000002,6.31
2019-04-01 17:30:00,-6.004,-1.9734193675,6.32,-6.004,-1.9734193675,6.32,-5.9755,-1.9640518705,6.29,-5.9755,-1.9640518705,6.29
2019-04-01 18:00:00,-5.852,-1.9234593835,6.16,-5.852,-1.9234593835,6.16,-5.833,-1.9172143855,6.14,-5.833,-1.9172143855,6.14
2019-04-01 18:30:00,-5.5765,-1.8329069125,5.87,-5.5765,-1.8329069125,5.87,-5.5575,-1.8266619145,5.85,-5.5575,-1.8266619145,5.85
2019-04-01 19:00:00,-5.4815000000000005,-1.8016819225,5.77,-5.4815000000000005,-1.8016819225,5.77,-5.4625,-1.7954369245000001,5.75,-5.4625,-1.7954369245000001,5.75
2019-04-01 19:30:00,-5.3675,-1.7642119345,5.65,-5.3675,-1.7642119345,5.65,-5.3485,-1.7579669365,5.63,-5.3485,-1.7579669365,5.63
2019-04-01 20:00:00,-5.3865,-1.7704569325000001,5.67,-5.3865,-1.7704569325000001,5.67,-5.3675,-1.7642119345,5.65,-5.3675,-1.7642119345,5.65
2019-04-01 20:30:00,-5.453,-1.7923144254999999,5.74,-5.453,-1.7923144254999999,5.74,-5.415,-1.7798244295,5.7,-5.415,-1.7798244295,5.7
2019-04-01 21:00:00,-5.2535,-1.7267419466,5.53,-5.2535,-1.7267419466,5.53,-5.2345,-1.7204969486000001,5.51,-5.2345,-1.7204969486000001,5.51
2019-04-01 21:30:00,-5.0065,-1.6455569726000001,5.27,-5.0065,-1.6455569726000001,5.27,-4.978,-1.6361894756000002,5.24,-4.978,-1.6361894756000002,5.24
2019-04-01 22:00:00,-4.6265,-1.5206570126,4.87,-4.6265,-1.5206570126,4.87,-4.5885,-1.5081670165999999,4.83,-4.5885,-1.5081670165999999,4.83
2019-04-01 22:30:00,-4.256,-1.3988795515999999,4.48,-4.256,-1.3988795515999999,4.48,-4.237,-1.3926345536,4.46,-4.237,-1.3926345536,4.46
2019-04-01 23:00:00,-3.914,-1.2864695877,4.12,-3.914,-1.2864695877,4.12,-3.895,-1.2802245897,4.1,-3.895,-1.2802245897,4.1
2019-04-01 23:30:00,-3.6765,-1.2084071127,3.87,-3.6765,-1.2084071127,3.87,-3.667,-1.2052846137,3.86,-3.667,-1.2052846137,3.86
2019-04-02 00:00:00,-3.5245,-1.1584471287,3.71,-3.5245,-1.1584471287,3.71,-3.5055,-1.1522021307,3.69,-3.5055,-1.1522021307,3.69
2019-04-02 00:30:00,-3.5815,-1.1771821227,3.77,-3.5815,-1.1771821227,3.77,-3.553,-1.1678146257,3.74,-3.553,-1.1678146257,3.74
2019-04-02 01:00:00,-3.534,-1.1615696277,3.7199999999999998,-3.534,-1.1615696277,3.7199999999999998,-3.515,-1.1553246297,3.7,-3.515,-1.1553246297,3.7
2019-04-02 01:30:00,-3.8855,-1.2771020907000001,4.09,-3.8855,-1.2771020907000001,4.09,-3.8855,-1.2771020907000001,4.09,-3.8855,-1.2771020907000001,4.09
2019-04-02 02:00:00,-4.028,-1.3239395757,4.24,-4.028,-1.3239395757,4.24,-4.009,-1.3176945777,4.22,-4.009,-1.3176945777,4.22
2019-04-02 02:30:00,-4.1135,-1.3520420667,4.33,-4.1135,-1.3520420667,4.33,-4.104,-1.3489195676999999,4.32,-4.104,-1.3489195676999999,4.32
2019-04-02 03:00:00,-4.028,-1.3239395757,4.24,-4.028,-1.3239395757,4.24,-4.0185,-1.3208170767,4.23,-4.0185,-1.3208170767,4.23
2019-04-02 03:30:00,-3.99,-1.3114495797,4.2,-3.99,-1.3114495797,4.2,-3.9805,-1.3083270807,4.19,-3.9805,-1.3083270807,4.19
2019-04-02 04:00:00,-3.895,-1.2802245897,4.1,-3.895,-1.2802245897,4.1,-3.8855,-1.2771020907000001,4.09,-3.8855,-1.2771020907000001,4.09
2019-04-02 04:30:00,-3.7145,-1.2208971087,3.91,-3.7145,-1.2208971087,3.91,-3.686,-1.2115296117,3.88,-3.686,-1.2115296117,3.88
2019-04-02 05:00:00,-3.6575,-1.2021621147000001,3.85,-3.6575,-1.2021621147000001,3.85,-3.6195,-1.1896721187,3.81,-3.6195,-1.1896721187,3.81
2019-04-02 05:30:00,-3.743,-1.2302646057,3.94,-3.743,-1.2302646057,3.94,-3.724,-1.2240196077,3.92,-3.724,-1.2240196077,3.92
2019-04-02 06:00:00,-3.895,-1.2802245897,4.1,-3.895,-1.2802245897,4.1,-3.8855,-1.2771020907000001,4.09,-3.8855,-1.2771020907000001,4.09
2019-04-02 06:30:00,-4.313,-1.4176145456,4.54,-4.313,-1.4176145456,4.54,-4.332,-1.4238595435999999,4.5600000000000005,-4.332,-1.4238595435999999,4.5600000000000005
2019-04-02 07:00:00,-4.6835,-1.5393920066,4.93,-4.6835,-1.5393920066,4.93,-4.693,-1.5425145056,4.94,-4.693,-1.5425145056,4.94
2019-04-02 07:30:00,-5.149,-1.6923944576,5.42,-5.149,-1.6923944576,5.42,-5.13,-1.6861494596000002,5.4,-5.13,-1.6861494596000002,5.4
2019-04-02 08:00:00,-5.4625,-1.7954369245000001,5.75,-5.4625,-1.7954369245000001,5.75,-5.434,-1.7860694275000002,5.72,-5.434,-1.7860694275000002,5.72
2019-04-02 08:30:00,-5.7665,-1.8953568925000002,6.07,-5.7665,-1.8953568925000002,6.07,-5.7379999999999995,-1.8859893955,6.04,-5.7379999999999995,-1.8859893955,6.04
2019-04-02 09:00:00,-6.0895,-2.0015218585,6.41,-6.0895,-2.0015218585,6.41,-6.0705,-1.9952768605000002,6.39,-6.0705,-1.9952768605000002,6.39
2019-04-02 09:30:00,-6.517,-2.1420343135,6.86,-6.517,-2.1420343135,6.86,-6.6595,-2.1888717984,7.01,-6.6595,-2.1888717984,7.01
2019-04-02 10:00:00,-6.555,-2.1545243094,6.9,-6.555,-2.1545243094,6.9,-6.688,-2.1982392954,7.04,-6.688,-2.1982392954,7.04
2019-04-02 10:30:00,-6.536,-2.1482793114,6.88,-6.536,-2.1482793114,6.88,-6.6690000000000005,-2.1919942974,7.02,-6.6690000000000005,-2.1919942974,7.02
2019-04-02 11:00:00,-6.498,-2.1357893155,6.84,-6.498,-2.1357893155,6.84,-6.6405,-2.1826268004,6.99,-6.6405,-2.1826268004,6.99
2019-04-02 11:30:00,-6.574,-2.1607693074,6.92,-6.574,-2.1607693074,6.92,-6.7165,-2.2076067924,7.07,-6.7165,-2.2076067924,7.07
2019-04-02 12:00:00,-6.574,-2.1607693074,6.92,-6.574,-2.1607693074,6.92,-6.6975,-2.2013617944,7.05,-6.6975,-2.2013617944,7.05
2019-04-02 12:30:00,-6.574,-2.1607693074,6.92,-6.574,-2.1607693074,6.92,-6.6975,-2.2013617944,7.05,-6.6975,-2.2013617944,7.05
2019-04-02 13:00:00,-6.46,-2.1232993195,6.8,-6.46,-2.1232993195,6.8,-6.593,-2.1670143054,6.94,-6.593,-2.1670143054,6.94
2019-04-02 13:30:00,-6.4315,-2.1139318225,6.77,-6.4315,-2.1139318225,6.77,-6.5455,-2.1514018104,6.89,-6.5455,-2.1514018104,6.89
2019-04-02 14:00:00,-6.6405,-2.1826268004,6.99,-6.6405,-2.1826268004,6.99,-6.764,-2.2232192874,7.12,-6.764,-2.2232192874,7.12
2019-04-02 14:30:00,-6.593,-2.1670143054,6.94,-6.593,-2.1670143054,6.94,-6.7165,-2.2076067924,7.07,-6.7165,-2.2076067924,7.07
2019-04-02 15:00:00,-6.4030000000000005,-2.1045643255,6.74,-6.4030000000000005,-2.1045643255,6.74,-6.4505,-2.1201768205000002,6.79,-6.4505,-2.1201768205000002,6.79
2019-04-02 15:30:00,-6.4885,-2.1326668165,6.83,-6.4885,-2.1326668165,6.83,-6.4505,-2.1201768205000002,6.79,-6.4505,-2.1201768205000002,6.79
2019-04-02 16:00:00,-6.5075,-2.1389118145,6.85,-6.5075,-2.1389118145,6.85,-6.4695,-2.1264218185,6.8100000000000005,-6.4695,-2.1264218185,6.8100000000000005
2019-04-02 16:30:00,-6.707,-2.2044842934,7.06,-6.707,-2.2044842934,7.06,-6.6785,-2.1951167964,7.03,-6.6785,-2.1951167964,7.03
2019-04-02 17:00:00,-6.726,-2.2107292914,7.08,-6.726,-2.2107292914,7.08,-6.6975,-2.2013617944,7.05,-6.6975,-2.2013617944,7.05
2019-04-02 17:30:00,-6.65,-2.1857492994,7.0,-6.65,-2.1857492994,7.0,-6.6215,-2.1763818024,6.97,-6.6215,-2.1763818024,6.97
2019-04-02 18:00:00,-6.2035,-2.0389918465,6.53,-6.2035,-2.0389918465,6.53,-6.1845,-2.0327468485,6.51,-6.1845,-2.0327468485,6.51
2019-04-02 18:30:00,-6.004,-1.9734193675,6.32,-6.004,-1.9734193675,6.32,-5.9755,-1.9640518705,6.29,-5.9755,-1.9640518705,6.29
2019-04-02 19:00:00,-5.795,-1.9047243895000001,6.1,-5.795,-1.9047243895000001,6.1,-5.776,-1.8984793915,6.08,-5.776,-1.8984793915,6.08
2019-04-02 19:30:00,-5.7379999999999995,-1.8859893955,6.04,-5.7379999999999995,-1.8859893955,6.04,-5.6905,-1.8703769005000002,5.99,-5.6905,-1.8703769005000002,5.99
2019-04-02 20:00:00,-5.7,-1.8734993995,6.0,-5.7,-1.8734993995,6.0,-5.662,-1.8610094035,5.96,-5.662,-1.8610094035,5.96
2019-04-02 20:30:00,-5.681,-1.8672544014999999,5.98,-5.681,-1.8672544014999999,5.98,-5.662,-1.8610094035,5.96,-5.662,-1.8610094035,5.96
2019-04-02 21:00:00,-5.491,-1.8048044215,5.78,-5.491,-1.8048044215,5.78,-5.4625,-1.7954369245000001,5.75,-5.4625,-1.7954369245000001,5.75
2019-04-02 21:30:00,-5.225,-1.7173744496,5.5,-5.225,-1.7173744496,5.5,-5.187,-1.7048844536,5.46,-5.187,-1.7048844536,5.46
2019-04-02 22:00:00,-4.9305,-1.6205769806,5.19,-4.9305,-1.6205769806,5.19,-4.902,-1.6112094836000002,5.16,-4.902,-1.6112094836000002,5.16
2019-04-02 22:30:00,-4.5315,-1.4894320226,4.77,-4.5315,-1.4894320226,4.77,-4.5125,-1.4831870246,4.75,-4.5125,-1.4831870246,4.75
2019-04-02 23:00:00,-4.161,-1.3676545616,4.38,-4.161,-1.3676545616,4.38,-4.1325,-1.3582870647,4.35,-4.1325,-1.3582870647,4.35
2019-04-02 23:30:00,-3.8855,-1.2771020907000001,4.09,-3.8855,-1.2771020907000001,4.09,-3.876,-1.2739795917,4.08,-3.876,-1.2739795917,4.08
2019-04-03 00:00:00,-3.7145,-1.2208971087,3.91,-3.7145,-1.2208971087,3.91,-3.6955,-1.2146521107,3.89,-3.6955,-1.2146521107,3.89
2019-04-03 00:30:00,-3.762,-1.2365096037,3.96,-3.762,-1.2365096037,3.96,-3.743,-1.2302646057,3.94,-3.743,-1.2302646057,3.94
2019-04-03 01:00:00,-3.7145,-1.2208971087,3.91,-3.7145,-1.2208971087,3.91,-3.6955,-1.2146521107,3.89,-3.6955,-1.2146521107,3.89
2019-04-03 01:30:00,-4.104,-1.3489195676999999,4.32,-4.104,-1.3489195676999999,4.32,-4.085,-1.3426745697,4.3,-4.085,-1.3426745697,4.3
2019-04-03 02:00:00,-4.275,-1.4051245496,4.5,-4.275,-1.4051245496,4.5,-4.2655,-1.4020020506,4.49,-4.2655,-1.4020020506,4.49
2019-04-03 02:30:00,-4.3985,-1.4457170366,4.63,-4.3985,-1.4457170366,4.63,-4.389,-1.4425945376,4.62,-4.389,-1.4425945376,4.62
2019-04-03 03:00:00,-4.3225,-1.4207370446,4.55,-4.3225,-1.4207370446,4.55,-4.294,-1.4113695476,4.52,-4.294,-1.4113695476,4.52
2019-04-03 03:30:00,-4.3225,-1.4207370446,4.55,-4.3225,-1.4207370446,4.55,-4.3035,-1.4144920466,4.53,-4.3035,-1.4144920466,4.53
2019-04-03 04:00:00,-4.2275,-1.3895120546,4.45,-4.2275,-1.3895120546,4.45,-4.218,-1.3863895556,4.44,-4.218,-1.3863895556,4.44
2019-04-03 04:30:00,-4.1135,-1.3520420667,4.33,-4.1135,-1.3520420667,4.33,-4.104,-1.3489195676999999,4.32,-4.104,-1.3489195676999999,4.32
2019-04-03 05:00:00,-4.123,-1.3551645657,4.34,-4.123,-1.3551645657,4.34,-4.0945,-1.3457970687,4.31,-4.0945,-1.3457970687,4.31
2019-04-03 05:30:00,-4.161,-1.3676545616,4.38,-4.161,-1.3676545616,4.38,-4.142,-1.3614095637,4.36,-4.142,-1.3614095637,4.36
2019-04-03 06:00:00,-4.2845,-1.4082470486,4.51,-4.2845,-1.4082470486,4.51,-4.2655,-1.4020020506,4.49,-4.2655,-1.4020020506,4.49
2019-04-03 06:30:00,-4.693,-1.5425145056,4.94,-4.693,-1.5425145056,4.94,-4.674,-1.5362695076000001,4.92,-4.674,-1.5362695076000001,4.92
2019-04-03 07:00:00,-5.1015,-1.6767819626,5.37,-5.1015,-1.6767819626,5.37,-5.0825,-1.6705369646000001,5.35,-5.0825,-1.6705369646000001,5.35
2019-04-03 07:30:00,-5.472,-1.7985594235,5.76,-5.472,-1.7985594235,5.76,-5.4435,-1.7891919265,5.73,-5.4435,-1.7891919265,5.73
2019-04-03 08:00:00,-5.7095,-1.8766218985,6.01,-5.7095,-1.8766218985,6.01,-5.6905,-1.8703769005000002,5.99,-5.6905,-1.8703769005000002,5.99
2019-04-03 08:30:00,-6.0895,-2.0015218585,6.41,-6.0895,-2.0015218585,6.41,-6.0515,-1.9890318625,6.37,-6.0515,-1.9890318625,6.37
2019-04-03 09:00:00,-6.327,-2.0795843335,6.66,-6.327,-2.0795843335,6.66,-6.2985,-2.0702168365,6.63,-6.2985,-2.0702168365,6.63
2019-04-03 09:30:00,-6.6215,-2.1763818024,6.97,-6.6215,-2.1763818024,6.97,-6.593,-2.1670143054,6.94,-6.593,-2.1670143054,6.94
2019-04-03 10:00:00,-6.8495,-2.2513217784,7.21,-6.8495,-2.2513217784,7.21,-6.8115,-2.2388317824,7.17,-6.8115,-2.2388317824,7.17
2019-04-03 10:30:00,-7.125,-2.3418742494,7.5,-7.125,-2.3418742494,7.5,-7.087,-2.3293842533999998,7.46,-7.087,-2.3293842533999998,7.46
2019-04-03 11:00:00,-7.125,-2.3418742494,7.5,-7.125,-2.3418742494,7.5,-7.087,-2.3293842533999998,7.46,-7.087,-2.3293842533999998,7.46
2019-04-03 11:30:00,-7.087,-2.3293842533999998,7.46,-7.087,-2.3293842533999998,7.46,-7.0585,-2.3200167564,7.43,-7.0585,-2.3200167564,7.43
2019-04-03 12:00:00,-7.03,-2.3106492594,7.4,-7.03,-2.3106492594,7.4,-7.0015,-2.3012817624,7.37,-7.0015,-2.3012817624,7.37
2019-04-03 12:30:00,-7.087,-2.3293842533999998,7.46,-7.087,-2.3293842533999998,7.46,-7.068,-2.3231392554,7.44,-7.068,-2.3231392554,7.44
2019-04-03 13:00:00,-7.068,-2.3231392554,7.44,-7.068,-2.3231392554,7.44,-7.03,-2.3106492594,7.4,-7.03,-2.3106492594,7.4
2019-04-03 13:30:00,-6.9065,-2.2700567724000003,7.27,-6.9065,-2.2700567724000003,7.27,-6.878,-2.2606892754,7.24,-6.878,-2.2606892754,7.24
2019-04-03 14:00:00,-6.7545,-2.2200967884000002,7.11,-6.7545,-2.2200967884000002,7.11,-6.726,-2.2107292914,7.08,-6.726,-2.2107292914,7.08
2019-04-03 14:30:00,-6.65,-2.1857492994,7.0,-6.65,-2.1857492994,7.0,-6.6025,-2.1701368044000002,6.95,-6.6025,-2.1701368044000002,6.95
2019-04-03 15:00:00,-6.783,-2.2294642854,7.14,-6.783,-2.2294642854,7.14,-6.7545,-2.2200967884000002,7.11,-6.7545,-2.2200967884000002,7.11
2019-04-03 15:30:00,-6.6025,-2.1701368044000002,6.95,-6.6025,-2.1701368044000002,6.95,-6.574,-2.1607693074,6.92,-6.574,-2.1607693074,6.92
2019-04-03 16:00:00,-6.6595,-2.1888717984,7.01,-6.6595,-2.1888717984,7.01,-6.6215,-2.1763818024,6.97,-6.6215,-2.1763818024,6.97
2019-04-03 16:30:00,-6.7925,-2.2325867844,7.15,-6.7925,-2.2325867844,7.15,-6.7735,-2.2263417864,7.13,-6.7735,-2.2263417864,7.13