Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 01:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 03:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 03:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 04:00:00,1.248,0.364,1.3,1.248,0.364,1.3,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 04:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 05:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 05:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 06:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 06:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 07:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 07:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 08:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 08:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-03-31 09:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-03-31 09:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.824,0.532,1.9,1.824,0.532,1.9
2019-03-31 10:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 10:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 11:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-03-31 11:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-03-31 12:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 12:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-03-31 13:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-03-31 13:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 14:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.776,0.518,1.85,1.776,0.518,1.85
2019-03-31 14:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 15:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 15:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 16:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 16:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 17:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-03-31 17:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 18:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-03-31 18:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 19:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 19:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 20:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 20:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 21:00:00,1.92,0.56,2.0,1.92,0.56,2.0,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 21:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-03-31 22:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 22:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.824,0.532,1.9,1.824,0.532,1.9
2019-03-31 23:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-03-31 23:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 00:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 00:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 01:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 01:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 02:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 02:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 03:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 03:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 04:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 04:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 05:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 05:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 06:00:00,1.536,0.448,1.6,1.536,0.448,1.6,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-01 06:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-01 07:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-01 07:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-01 08:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-01 08:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 09:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-01 09:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-01 10:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-01 10:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-01 11:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-01 11:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 12:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 12:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-01 13:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 13:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 14:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 14:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 15:00:00,1.344,0.392,1.4,1.344,0.392,1.4,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 15:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 16:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 16:30:00,1.536,0.448,1.6,1.536,0.448,1.6,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-01 17:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-01 17:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-01 18:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-01 18:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-01 19:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-01 19:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-01 20:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-01 20:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-01 21:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-01 21:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-01 22:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 22:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-01 23:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-01 23:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 00:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 00:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 01:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 01:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 02:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 02:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 03:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 03:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 04:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 04:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 05:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 05:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 06:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-02 06:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.392,0.406,1.45,1.392,0.406,1.45
2019-04-02 07:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-04-02 07:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 08:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-02 08:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-02 09:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 09:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 10:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-02 10:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 11:00:00,1.536,0.448,1.6,1.536,0.448,1.6,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 11:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 12:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-02 12:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-02 13:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-02 13:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-02 14:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-02 14:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-02 15:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-02 15:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-02 16:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-02 16:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 17:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-02 17:30:00,1.92,0.56,2.0,1.92,0.56,2.0,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-02 18:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-02 18:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-02 19:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 19:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-02 20:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 20:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-02 21:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-02 21:30:00,1.92,0.56,2.0,1.92,0.56,2.0,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-02 22:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-02 22:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 23:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-02 23:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 00:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 00:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 01:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 01:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 02:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 02:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 03:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 03:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 04:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 04:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 05:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 05:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 06:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 06:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-03 07:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 07:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-03 08:00:00,1.824,0.532,1.9,1.824,0.532,1.9,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-03 08:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-03 09:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-03 09:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-03 10:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 10:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-04-03 11:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 11:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-03 12:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-03 12:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-03 13:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 13:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 14:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 14:30:00,1.536,0.448,1.6,1.536,0.448,1.6,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-03 15:00:00,1.536,0.448,1.6,1.536,0.448,1.6,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-03 15:30:00,1.584,0.462,1.65,1.584,0.462,1.65,1.7472,0.5096,1.82,1.7472,0.5096,1.82