Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3348910911000003,0.767441589,2.4577800959,0.0,0,0.0,2.3348910911000003,0.767441589,2.4577800959,2.3348910911000003,0.767441589,2.4577800959,0.0,0,0.0,2.3348910911000003,0.767441589,2.4577800959
2019-03-31 01:00:00,2.2805912983,0.7495941102,2.4006224193,0.0,0,0.0,2.2805912983,0.7495941102,2.4006224193,2.371090953,0.7793399082,2.4958852137,0.0,0,0.0,2.371090953,0.7793399082,2.4958852137
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,2.2081915746,0.7257974718,2.3244121838,0.0,0,0.0,2.2081915746,0.7257974718,2.3244121838,2.371090953,0.7793399082,2.4958852137,0.0,0,0.0,2.371090953,0.7793399082,2.4958852137
2019-03-31 03:00:00,2.081492058,0.6841533545,2.1910442716,0.0,0,0.0,2.081492058,0.6841533545,2.1910442716,2.2624913674,0.7436449506,2.3815698604,0.0,0,0.0,2.2624913674,0.7436449506,2.3815698604
2019-03-31 03:30:00,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036,2.1900916436,0.7198483121,2.3053596249,0.0,0,0.0,2.1900916436,0.7198483121,2.3053596249
2019-03-31 04:00:00,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183,2.1357918508,0.7020008333000001,2.2482019482,0.0,0,0.0,2.1357918508,0.7020008333000001,2.2482019482
2019-03-31 04:30:00,1.9185926795000001,0.6306109181,2.0195712416,0.0,0,0.0,1.9185926795000001,0.6306109181,2.0195712416,2.0995919889,0.6901025141,2.2100968305,0.0,0,0.0,2.0995919889,0.6901025141,2.2100968305
2019-03-31 05:00:00,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036
2019-03-31 05:30:00,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036
2019-03-31 06:00:00,1.8642928867,0.6127634393,1.962413565,0.0,0,0.0,1.8642928867,0.6127634393,1.962413565,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036
2019-03-31 06:30:00,1.9371926105,0.6365600777,2.0390988065,0.0005,0,0.0005,1.9366926105000002,0.6365600777,2.0386238005,2.1000919889,0.6901025141,2.210571836,0.0005,0,0.0005,2.0995919889,0.6901025141,2.2100968305
2019-03-31 07:00:00,1.9919924033,0.6544075565,2.0967315004,0.001,0,0.001,1.9909924033,0.6544075565,2.0957814772,2.1548917818,0.7079499929,2.2682045286,0.001,0,0.001,2.1538917818,0.7079499929,2.2672545071
2019-03-31 07:30:00,2.1583917818,0.7079499929,2.2715299417,0.0045000000000000005,0,0.0045000000000000005,2.1538917818,0.7079499929,2.2672545071,2.3393910911,0.767441589,2.4620554969,0.0045000000000000005,0,0.0045000000000000005,2.3348910911000003,0.767441589,2.4577800959
2019-03-31 08:00:00,2.380090953,0.7793399082,2.5044367904,0.009000000000000001,0,0.009000000000000001,2.371090953,0.7793399082,2.4958852137,2.5429903315,0.8328823446,2.6759097193,0.009000000000000001,0,0.009000000000000001,2.5339903315,0.8328823446,2.6673582437
2019-03-31 08:30:00,2.5655902623999998,0.8388315042000001,2.6992390941,0.0135,0,0.0135,2.5520902624,0.8388315042000001,2.6864108025,2.7465895718,0.8983231003000001,2.8897644659,0.0135,0,0.0135,2.7330895718,0.8983231003000001,2.8769363914
2019-03-31 09:00:00,2.7877894337,0.9102214195,2.9326221985,0.018500000000000003,0,0.018500000000000003,2.7692894337,0.9102214195,2.9150415091,2.9687887431,0.9697130155,3.1231474402,0.018500000000000003,0,0.018500000000000003,2.9502887430999998,0.9697130155,3.105567098
2019-03-31 09:30:00,3.0280885359,0.9875604943,3.1850582273,0.0235,0,0.0235,3.0045885359,0.9875604943,3.1627247746,3.2271877762,1.0530012499999999,3.3946358531,0.0235,0,0.0235,3.2036877762,1.0530012499999999,3.3723029223
2019-03-31 10:00:00,3.1044882596,1.0113571328,3.2650713016,0.0275,0,0.0275,3.0769882596,1.0113571328,3.2389350102,3.3035875,1.0767978884,3.4746487682,0.0275,0,0.0275,3.2760875,1.0767978884,3.4485131579
2019-03-31 10:30:00,3.1069882596,1.0113571328,3.2674484381,0.03,0,0.03,3.0769882596,1.0113571328,3.2389350102,3.2517877072,1.0589504096,3.4198683107,0.03,0,0.03,3.2217877072,1.0589504096,3.3913554812
2019-03-31 11:00:00,3.0913883287,1.0054079732,3.2507732913,0.0325,0,0.0325,3.0588883287,1.0054079732,3.2198824513,3.1094882596,1.0113571328,3.2698257579,0.0325,0,0.0325,3.0769882596,1.0113571328,3.2389350102
2019-03-31 11:30:00,3.020988605,0.9816113347000001,3.1764654829,0.0345,0,0.0345,2.986488605,0.9816113347000001,3.1436722157,3.020988605,0.9816113347000001,3.1764654829,0.0345,0,0.0345,2.986488605,0.9816113347000001,3.1436722157
2019-03-31 12:00:00,2.8781891574,0.9340180579,3.0259482082,0.036500000000000005,0,0.036500000000000005,2.8416891574000003,0.9340180579,2.9912517447,2.8781891574,0.9340180579,3.0259482082,0.036500000000000005,0,0.036500000000000005,2.8416891574000003,0.9340180579,2.9912517447
2019-03-31 12:30:00,2.8414892956,0.9221197387000001,2.987367776,0.036000000000000004,0,0.036000000000000004,2.8054892956,0.9221197387000001,2.9531466269,2.8414892956,0.9221197387000001,2.987367776,0.036000000000000004,0,0.036000000000000004,2.8054892956,0.9221197387000001,2.9531466269
2019-03-31 13:00:00,2.7313897099,0.8864247811,2.8716264799,0.0345,0,0.0345,2.6968897098999998,0.8864247811,2.8388312736,2.7313897099,0.8864247811,2.8716264799,0.0345,0,0.0345,2.6968897098999998,0.8864247811,2.8388312736
2019-03-31 13:30:00,2.5503904005,0.826933185,2.681102327,0.0345,0,0.0345,2.5158904005,0.826933185,2.6483056848,2.6408900552,0.8566789831,2.7763643788,0.0345,0,0.0345,2.6063900552,0.8566789831,2.7435684792
2019-03-31 14:00:00,2.404590953,0.7793399082,2.5277318576,0.0335,0,0.0335,2.371090953,0.7793399082,2.4958852137,2.6398900552,0.8566789831,2.7754131915,0.0335,0,0.0335,2.6063900552,0.8566789831,2.7435684792
2019-03-31 14:30:00,2.3653910911000002,0.767441589,2.4867733324,0.030500000000000003,0,0.030500000000000003,2.3348910911000003,0.767441589,2.4577800959,2.6187901243000002,0.8507298234,2.7535073901000002,0.030500000000000003,0,0.030500000000000003,2.5882901243000003,0.8507298234,2.7245159203
2019-03-31 15:00:00,2.399090953,0.7793399082,2.5225003654,0.028,0,0.028,2.371090953,0.7793399082,2.4958852137,2.6162901243,0.8507298234,2.7511298128,0.028,0,0.028,2.5882901243000003,0.8507298234,2.7245159203
2019-03-31 15:30:00,2.413690884,0.7852890678000001,2.5382243012,0.0245,0,0.0245,2.389190884,0.7852890678000001,2.5149377726,2.6127901243,0.8507298234,2.7478015696,0.0245,0,0.0245,2.5882901243000003,0.8507298234,2.7245159203
2019-03-31 16:00:00,2.5177904696,0.8209840254,2.6482604892,0.02,0,0.02,2.4977904696,0.8209840254,2.6292531259,2.698789779,0.8804756215,2.8387855839,0.02,0,0.02,2.678789779,0.8804756215,2.8197787147
2019-03-31 16:30:00,2.6570899171,0.8685773023000001,2.7954522635,0.0145,0,0.0145,2.6425899171,0.8685773023000001,2.781673597,2.8561891574000002,0.9340180579,3.0050301555,0.0145,0,0.0145,2.8416891574000003,0.9340180579,2.9912517447
2019-03-31 17:00:00,2.9225888812000003,0.9578146963,3.0755381254,0.0085,0,0.0085,2.9140888812,0.9578146963,3.0674619802,3.1035881906,1.0173062924,3.2660636475000002,0.0085,0,0.0085,3.0950881906,1.0173062924,3.257987569
2019-03-31 17:30:00,3.1714879143,1.0411029308,3.3379980382,0.004,0,0.004,3.1674879143,1.0411029308,3.3341978046,3.2800875,1.0767978884,3.4523133838,0.004,0,0.004,3.2760875,1.0767978884,3.4485131579
2019-03-31 18:00:00,3.2951874309,1.082747048,3.4685157308,0.001,0,0.001,3.2941874309,1.082747048,3.4675657168000003,3.3675871547,1.1065436864,3.544725966,0.001,0,0.001,3.3665871547,1.1065436864,3.5437759523
2019-03-31 18:30:00,3.3489872237,1.1005945268,3.5251983969,0.0005,0,0.0005,3.3484872237,1.1005945268,3.5247233934,3.3851870856,1.112492846,3.5633035146000003,0.0005,0,0.0005,3.3846870856,1.112492846,3.5628285112
2019-03-31 19:00:00,3.3846870856,1.112492846,3.5628285112,0.0,0,0.0,3.3846870856,1.112492846,3.5628285112,3.3846870856,1.112492846,3.5628285112,0.0,0,0.0,3.3846870856,1.112492846,3.5628285112
2019-03-31 19:30:00,3.4027870165,1.1184420056,3.5818810701,0.0,0,0.0,3.4027870165,1.1184420056,3.5818810701,3.4389868784,1.1303403249,3.6199861878,0.0,0,0.0,3.4389868784,1.1303403249,3.6199861878
2019-03-31 20:00:00,3.5113866022,1.1541369633,3.6961964234,0.0,0,0.0,3.5113866022,1.1541369633,3.6961964234,3.5475864641,1.1660352825,3.7343015411,0.0,0,0.0,3.5475864641,1.1660352825,3.7343015411
2019-03-31 20:30:00,3.6380861188,1.1957810805,3.8295643355,0.0,0,0.0,3.6380861188,1.1957810805,3.8295643355,3.6742859806,1.2076793997,3.8676694533,0.0,0,0.0,3.6742859806,1.2076793997,3.8676694533
2019-03-31 21:00:00,3.5294865331,1.1600861229000001,3.7152489822,0.0,0,0.0,3.5294865331,1.1600861229000001,3.7152489822,3.5475864641,1.1660352825,3.7343015411,0.0,0,0.0,3.5475864641,1.1660352825,3.7343015411
2019-03-31 21:30:00,3.3303872928000002,1.0946453672,3.5056708345,0.0,0,0.0,3.3303872928000002,1.0946453672,3.5056708345,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934
2019-03-31 22:00:00,3.0769882596,1.0113571328,3.2389350102,0.0,0,0.0,3.0769882596,1.0113571328,3.2389350102,3.0769882596,1.0113571328,3.2389350102,0.0,0,0.0,3.0769882596,1.0113571328,3.2389350102
2019-03-31 22:30:00,2.7873893646,0.9161705791,2.9340940680000003,0.0,0,0.0,2.7873893646,0.9161705791,2.9340940680000003,2.7873893646,0.9161705791,2.9340940680000003,0.0,0,0.0,2.7873893646,0.9161705791,2.9340940680000003
2019-03-31 23:00:00,2.4615906077,0.8090857062,2.5911480081000002,0.0,0,0.0,2.4615906077,0.8090857062,2.5911480081000002,2.4615906077,0.8090857062,2.5911480081000002,0.0,0,0.0,2.4615906077,0.8090857062,2.5911480081000002
2019-03-31 23:30:00,2.2081915746,0.7257974718,2.3244121838,0.0,0,0.0,2.2081915746,0.7257974718,2.3244121838,2.2081915746,0.7257974718,2.3244121838,0.0,0,0.0,2.2081915746,0.7257974718,2.3244121838
2019-04-01 00:00:00,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183
2019-04-01 00:30:00,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183
2019-04-01 01:00:00,1.8823928177,0.6187125989000001,1.9814661239,0.0,0,0.0,1.8823928177,0.6187125989000001,1.9814661239,1.8823928177,0.6187125989000001,1.9814661239,0.0,0,0.0,1.8823928177,0.6187125989000001,1.9814661239
2019-04-01 01:30:00,2.1176919199,0.6960516737,2.2291493893,0.0,0,0.0,2.1176919199,0.6960516737,2.2291493893,2.2805912983,0.7495941102,2.4006224193,0.0,0,0.0,2.2805912983,0.7495941102,2.4006224193
2019-04-01 02:00:00,2.0995919889,0.6901025141,2.2100968305,0.0,0,0.0,2.0995919889,0.6901025141,2.2100968305,2.2624913674,0.7436449506,2.3815698604,0.0,0,0.0,2.2624913674,0.7436449506,2.3815698604
2019-04-01 02:30:00,2.0633921271,0.6782041949000001,2.1719917127,0.0,0,0.0,2.0633921271,0.6782041949000001,2.1719917127,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426
2019-04-01 03:00:00,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772,2.1538917818,0.7079499929,2.2672545071,0.0,0,0.0,2.1538917818,0.7079499929,2.2672545071
2019-04-01 03:30:00,1.9366926105000002,0.6365600777,2.0386238005,0.0,0,0.0,1.9366926105000002,0.6365600777,2.0386238005,2.1176919199,0.6960516737,2.2291493893,0.0,0,0.0,2.1176919199,0.6960516737,2.2291493893
2019-04-01 04:00:00,1.8823928177,0.6187125989000001,1.9814661239,0.0,0,0.0,1.8823928177,0.6187125989000001,1.9814661239,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002
2019-04-01 04:30:00,1.8642928867,0.6127634393,1.962413565,0.0,0,0.0,1.8642928867,0.6127634393,1.962413565,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002
2019-04-01 05:00:00,1.8280930248,0.6008651201,1.9243084472,0.0,0,0.0,1.8280930248,0.6008651201,1.9243084472,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772
2019-04-01 05:30:00,1.9004927486,0.6246617585,2.0005186827,0.0,0,0.0,1.9004927486,0.6246617585,2.0005186827,2.0633921271,0.6782041949000001,2.1719917127,0.0,0,0.0,2.0633921271,0.6782041949000001,2.1719917127
2019-04-01 06:00:00,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002,2.1900916436,0.7198483121,2.3053596249,0.0,0,0.0,2.1900916436,0.7198483121,2.3053596249
2019-04-01 06:30:00,2.4072908149,0.7912382274,2.5339903315,0.0,0,0.0,2.4072908149,0.7912382274,2.5339903315,2.5701901934,0.8447806638,2.7054633614,0.0,0,0.0,2.5701901934,0.8447806638,2.7054633614
2019-04-01 07:00:00,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503
2019-04-01 07:30:00,3.0593883287,1.0054079732,3.2203574551,0.0005,0,0.0005,3.0588883287,1.0054079732,3.2198824513,3.0593883287,1.0054079732,3.2203574551,0.0005,0,0.0005,3.0588883287,1.0054079732,3.2198824513
2019-04-01 08:00:00,3.4042870165,1.1184420056,3.5833061006999998,0.0015,0,0.0015,3.4027870165,1.1184420056,3.5818810701,3.4042870165,1.1184420056,3.5833061006999998,0.0015,0,0.0015,3.4027870165,1.1184420056,3.5818810701
2019-04-01 08:30:00,3.3695871547,1.1065436864,3.546626076,0.003,0,0.003,3.3665871547,1.1065436864,3.5437759523,3.3695871547,1.1065436864,3.546626076,0.003,0,0.003,3.3665871547,1.1065436864,3.5437759523
2019-04-01 09:00:00,3.262987569,1.0708487288,3.4342109539,0.005,0,0.005,3.257987569,1.0708487288,3.429460599,3.262987569,1.0708487288,3.4342109539,0.005,0,0.005,3.257987569,1.0708487288,3.429460599
2019-04-01 09:30:00,3.2111877762,1.0530012499999999,3.3794287338,0.007500000000000001,0,0.007500000000000001,3.2036877762,1.0530012499999999,3.3723029223,3.2111877762,1.0530012499999999,3.3794287338,0.007500000000000001,0,0.007500000000000001,3.2036877762,1.0530012499999999,3.3723029223
2019-04-01 10:00:00,3.0874882596,1.0113571328,3.2489116645,0.0105,0,0.0105,3.0769882596,1.0113571328,3.2389350102,3.0874882596,1.0113571328,3.2489116645,0.0105,0,0.0105,3.0769882596,1.0113571328,3.2389350102
2019-04-01 10:30:00,2.8571891574,0.9340180579,3.005980641,0.0155,0,0.0155,2.8416891574000003,0.9340180579,2.9912517447,2.8571891574,0.9340180579,3.005980641,0.0155,0,0.0155,2.8416891574000003,0.9340180579,2.9912517447
2019-04-01 11:00:00,2.7153897099,0.8864247811,2.8564121147,0.018500000000000003,0,0.018500000000000003,2.6968897098999998,0.8864247811,2.8388312736,2.7153897099,0.8864247811,2.8564121147,0.018500000000000003,0,0.018500000000000003,2.6968897098999998,0.8864247811,2.8388312736
2019-04-01 11:30:00,2.7178897099,0.8864247811,2.8587887938,0.021,0,0.021,2.6968897098999998,0.8864247811,2.8388312736,2.7178897099,0.8864247811,2.8587887938,0.021,0,0.021,2.6968897098999998,0.8864247811,2.8388312736
2019-04-01 12:00:00,2.6268900552,0.8566789831,2.7630508939,0.0205,0,0.0205,2.6063900552,0.8566789831,2.7435684792,2.6268900552,0.8566789831,2.7630508939,0.0205,0,0.0205,2.6063900552,0.8566789831,2.7435684792
2019-04-01 12:30:00,2.5418904005,0.826933185,2.6730180136,0.026000000000000002,0,0.026000000000000002,2.5158904005,0.826933185,2.6483056848,2.5418904005,0.826933185,2.6730180136,0.026000000000000002,0,0.026000000000000002,2.5158904005,0.826933185,2.6483056848
2019-04-01 13:00:00,2.4533907458,0.797187387,2.5796577063,0.028,0,0.028,2.4253907458,0.797187387,2.5530428904,2.4533907458,0.797187387,2.5796577063,0.028,0,0.028,2.4253907458,0.797187387,2.5530428904
2019-04-01 13:30:00,2.3286912293,0.7555432698,2.4481928996,0.03,0,0.03,2.2986912293,0.7555432698,2.4196749781999998,2.3105912983,0.7495941102,2.4291404813,0.03,0,0.03,2.2805912983,0.7495941102,2.4006224193
2019-04-01 14:00:00,2.2577915055,0.7317466314000001,2.3734101236000003,0.0315,0,0.0315,2.2262915055,0.7317466314000001,2.3434647426,2.2396915746,0.7257974718,2.3543577297000002,0.0315,0,0.0315,2.2081915746,0.7257974718,2.3244121838
2019-04-01 14:30:00,2.1813917818,0.7079499929,2.2933955825,0.0275,0,0.0275,2.1538917818,0.7079499929,2.2672545071,2.1813917818,0.7079499929,2.2933955825,0.0275,0,0.0275,2.1538917818,0.7079499929,2.2672545071
2019-04-01 15:00:00,2.1250919889,0.6901025141,2.234336018,0.025500000000000002,0,0.025500000000000002,2.0995919889,0.6901025141,2.2100968305,2.1612918508,0.7020008333000001,2.2724408979,0.025500000000000002,0,0.025500000000000002,2.1357918508,0.7020008333000001,2.2482019482
2019-04-01 15:30:00,2.1949917127,0.7138991525,2.3081682388,0.023,0,0.023,2.1719917127,0.7138991525,2.286307066,2.4664906768,0.8031365466,2.5939553911,0.023,0,0.023,2.4434906768,0.8031365466,2.5720954492
2019-04-01 16:00:00,2.3397911602,0.7614924294000001,2.4605880178,0.023,0,0.023,2.3167911602,0.7614924294000001,2.4387275371,2.5931901934,0.8447806638,2.7273228171,0.023,0,0.023,2.5701901934,0.8447806638,2.7054633614
2019-04-01 16:30:00,2.5554903315,0.8328823446,2.6877916278000002,0.021500000000000002,0,0.021500000000000002,2.5339903315,0.8328823446,2.6673582437,2.7907894337,0.9102214195,2.9354741858,0.021500000000000002,0,0.021500000000000002,2.7692894337,0.9102214195,2.9150415091
2019-04-01 17:00:00,2.8772890884,0.9399672175,3.0269342358,0.0175,0,0.0175,2.8597890884,0.9399672175,3.0103043036,3.0763883287000002,1.0054079732,3.2365120642,0.0175,0,0.0175,3.0588883287,1.0054079732,3.2198824513
2019-04-01 17:30:00,3.2322877072,1.0589504096,3.4013320613999998,0.0105,0,0.0105,3.2217877072,1.0589504096,3.3913554812,3.4132870165,1.1184420056,3.5918575664,0.0105,0,0.0105,3.4027870165,1.1184420056,3.5818810701
2019-04-01 18:00:00,3.4434868784,1.1303403249,3.6242614602,0.0045000000000000005,0,0.0045000000000000005,3.4389868784,1.1303403249,3.6199861878,3.6063862569,1.1838827613,3.7957344778,0.0045000000000000005,0,0.0045000000000000005,3.6018862569,1.1838827613,3.7914592178
2019-04-01 18:30:00,3.5857863259,1.1779336017,3.7743067106,0.002,0,0.002,3.5837863259000002,1.1779336017,3.7724066589,3.7486857044,1.2314760381,3.9457797383,0.002,0,0.002,3.7466857044,1.2314760381,3.9438796888
2019-04-01 19:00:00,3.5852863259000003,1.1779336017,3.773831688,0.0015,0,0.0015,3.5837863259000002,1.1779336017,3.7724066589,3.7843855663,1.2433743573,3.9834098341,0.0015,0,0.0015,3.7828855663,1.2433743573,3.9819848066
2019-04-01 19:30:00,3.5299865330999998,1.1600861229000001,3.7157239855,0.0005,0,0.0005,3.5294865331,1.1600861229000001,3.7152489822,3.5842863259,1.1779336017,3.7728816621,0.0005,0,0.0005,3.5837863259000002,1.1779336017,3.7724066589
2019-04-01 20:00:00,3.6742859806,1.2076793997,3.8676694533,0.0,0,0.0,3.6742859806,1.2076793997,3.8676694533,3.8371853591000002,1.2612218362,4.0391424833,0.0,0,0.0,3.8371853591000002,1.2612218362,4.0391424833
2019-04-01 20:30:00,3.8371853591000002,1.2612218362,4.0391424833,0.0,0,0.0,3.8371853591000002,1.2612218362,4.0391424833,4.0181846685,1.3207134322,4.2296680721,0.0,0,0.0,4.0181846685,1.3207134322,4.2296680721
2019-04-01 21:00:00,3.6742859806,1.2076793997,3.8676694533,0.0,0,0.0,3.6742859806,1.2076793997,3.8676694533,3.7285857735,1.2255268785,3.92482713,0.0,0,0.0,3.7285857735,1.2255268785,3.92482713
2019-04-01 21:30:00,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934
2019-04-01 22:00:00,3.0407883978,0.9994588136,3.2008298924,0.0,0,0.0,3.0407883978,0.9994588136,3.2008298924,3.0588883287,1.0054079732,3.2198824513,0.0,0,0.0,3.0588883287,1.0054079732,3.2198824513
2019-04-01 22:30:00,2.8597890884,0.9399672175,3.0103043036,0.0,0,0.0,2.8597890884,0.9399672175,3.0103043036,2.986488605,0.9816113347000001,3.1436722157,0.0,0,0.0,2.986488605,0.9816113347000001,3.1436722157
2019-04-01 23:00:00,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736
2019-04-01 23:30:00,2.2805912983,0.7495941102,2.4006224193,0.0,0,0.0,2.2805912983,0.7495941102,2.4006224193,2.2805912983,0.7495941102,2.4006224193,0.0,0,0.0,2.2805912983,0.7495941102,2.4006224193
2019-04-02 00:00:00,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183
2019-04-02 00:30:00,1.9366926105000002,0.6365600777,2.0386238005,0.0,0,0.0,1.9366926105000002,0.6365600777,2.0386238005,1.9185926795000001,0.6306109181,2.0195712416,0.0,0,0.0,1.9185926795000001,0.6306109181,2.0195712416
2019-04-02 01:00:00,1.8280930248,0.6008651201,1.9243084472,0.0,0,0.0,1.8280930248,0.6008651201,1.9243084472,1.8280930248,0.6008651201,1.9243084472,0.0,0,0.0,1.8280930248,0.6008651201,1.9243084472
2019-04-02 01:30:00,2.0271922652,0.6663058757,2.1338865949,0.0,0,0.0,2.0271922652,0.6663058757,2.1338865949,2.0271922652,0.6663058757,2.1338865949,0.0,0,0.0,2.0271922652,0.6663058757,2.1338865949
2019-04-02 02:00:00,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772
2019-04-02 02:30:00,1.9366926105000002,0.6365600777,2.0386238005,0.0,0,0.0,1.9366926105000002,0.6365600777,2.0386238005,1.9366926105000002,0.6365600777,2.0386238005,0.0,0,0.0,1.9366926105000002,0.6365600777,2.0386238005
2019-04-02 03:00:00,1.8642928867,0.6127634393,1.962413565,0.0,0,0.0,1.8642928867,0.6127634393,1.962413565,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061
2019-04-02 03:30:00,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294
2019-04-02 04:00:00,1.773793232,0.5830176412,1.8671507706,0.0,0,0.0,1.773793232,0.5830176412,1.8671507706,1.773793232,0.5830176412,1.8671507706,0.0,0,0.0,1.773793232,0.5830176412,1.8671507706
2019-04-02 04:30:00,1.773793232,0.5830176412,1.8671507706,0.0,0,0.0,1.773793232,0.5830176412,1.8671507706,1.773793232,0.5830176412,1.8671507706,0.0,0,0.0,1.773793232,0.5830176412,1.8671507706
2019-04-02 05:00:00,1.7194934391999999,0.5651701624000001,1.8099930939000002,0.0,0,0.0,1.7194934391999999,0.5651701624000001,1.8099930939000002,1.7013935083,0.5592210028,1.790940535,0.0,0,0.0,1.7013935083,0.5592210028,1.790940535
2019-04-02 05:30:00,1.8280930248,0.6008651201,1.9243084472,0.0,0,0.0,1.8280930248,0.6008651201,1.9243084472,1.8280930248,0.6008651201,1.9243084472,0.0,0,0.0,1.8280930248,0.6008651201,1.9243084472
2019-04-02 06:00:00,1.9185926795000001,0.6306109181,2.0195712416,0.0,0,0.0,1.9185926795000001,0.6306109181,2.0195712416,1.9185926795000001,0.6306109181,2.0195712416,0.0,0,0.0,1.9185926795000001,0.6306109181,2.0195712416
2019-04-02 06:30:00,2.3348910911000003,0.767441589,2.4577800959,0.0,0,0.0,2.3348910911000003,0.767441589,2.4577800959,2.3348910911000003,0.767441589,2.4577800959,0.0,0,0.0,2.3348910911000003,0.767441589,2.4577800959