GD  MPAN,GD  Customer Name,GD  Customer Site,GD  Address Line 1,GD  Address Line 2,GD  Town/ City,GD  County,GD  Postcode,GD  Country,GD  Location (X-coordinate): Eastings (where data is held),GD  Location (y-coordinate): Northings (where data is held),GD  Grid Supply Point,GD  Bulk Supply Point,GD  Primary,GD  Point of Connection (POC) Voltage (kV),GD  Licence Area,GD  Primary Resource Type,GD  Primary Technology/ Plant Type,GD  CHP Cogeneration,GD  Storage Duration,GD  Primary Resource Type - Installed Capacity (MW),GD  Primary Resource Type - Installed Capacity (MVA):,GD  Resource Type 2,GD  Technology / Plant Type 2,GD  CHP Cogeneration Type 2,GD  Storage Duration Type 2,GD  Resource Type 2 - Installed Capacity (MW),GD  Resource Type 2 - Installed Capacity (MVA),GD  Resource Type 3,GD  Technology / Plant Type 3,GD  CHP Cogeneration Type 3,GD  Storage Duration Type 3,GD  Resource Type 3 - Installed Capacity (MW),GD  Resource Type 3 - Installed Capacity (MVA),GD  Flexible Connection (Yes/No),GD  Connection Status,GD  Last Updated,AC Installed Generation Capacity (MVA),AC Export Capacity (MW),AC Export Capacity (MVA),AC Import Capacity (MW),AC Import Capacity (MVA),AC Date Connected,AtC AtC Generation Capacity (MVA),AtC Export Capacity (MW),AtC Export Capacity (MVA),AtC Import Capacity (MW),AtC Import Capacity (MVA),AtC Date Accepted,AtC Target Energisation Date,Services Provided  Distribution Service Provider (Y/N),Services Provided  Transmission Service Provider (Y/N),Services Provided  Reference,Reinforcement Works  In a Connection Queue (Y/N),Reinforcement Works  Distribution Reinforcement Reference,Reinforcement Works  Transmission Reinforcement Reference
2.10004E+12,AB InBev UK Limited,T/A Budweiser Brewing Group UK&I, ,Bureau 90 Fetter Lane,London,,EC4A 1EN,United Kingdom,,,To be confirmed,To be confirmed,To be confirmed,11,Western Power Distribution (South Wales) plc,Other,Other,No,0,11,12,,,,,,,,,,,,,No,Connected,11/05/2021,12,3,4,7,7,01/07/1990,,,,,,,,,,,,,
2.20004E+12,Cornwall Council,"Ventonteague Wind Turbine, Zelah, Truro", ,New County Hall Treyew Road,TRURO,Cornwall,TR1 3AY,United Kingdom,"118,312","5,334",To be confirmed,To be confirmed,33kV connection,33,Western Power Distribution (South West) plc,Wind,Onshore wind turbines,No,0,2,2,,,,,,,,,,,,,No,Connected,11/05/2021,2,2,2,0,0,10/08/2020,,,,,,,,,,,,,
1.17E+12,Thornton Estate Energy Limited,Unit C Weighbridge Road Shirebrook, C/O Foresight Group L L P,The Shard 32 London Bridge Street,London,,SE1 9SG,United Kingdom,,,CHESTERFIELD 132kV S STN,MANSFIELD 33kV S STN,ACREAGE LANE 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,No,0,4,4,,,,,,,,,,,,,No,Connected,11/05/2021,4,0,1,7,8,12/09/2020,,,,,,,,,,,,,
2.10004E+12,Cardiff County Council,Lamby Way Solar Farm Cardiff Refuse Site, ,County Hall Atlantic Wharf,Cardiff,,CF10 4UW,United Kingdom,"321,941","178,265",Cardiff East Grid,Trowbridge 132/11 Kv S/S,Trowbridge Primary,11,Western Power Distribution (South Wales) plc,Solar,Photovoltaic,No,0,5,5,,,,,,,,,,,,,No,Connected,11/05/2021,5,5,5,0,0,01/09/2020,,,,,,,,,,,,,
1.47E+12,The Royal Wolverhampton Hospitals N H S Trust,NEW CROSS HOSPITAL, ,New Cross Hospital ,Wolverhampton,West Midlands,WV10 0QP,United Kingdom,"393,590","300,396",Bushbury D 132kV,BUSHBURY C 132kV S STN,Bushbury B-C 132/33/11kVDUMMY,11,Western Power Distribution (West Midlands) plc,Other,Other,No,0,2,2,,,,,,,,,,,,,No,Connected,11/05/2021,2,2,2,4,4,27/02/2013,,,,,,,,,,,,,
2.10004E+12,Department for Work and Pensions,DWP Building Main Ave Treforest Ind Est Pontypridd, Caxton House,6-12 Tothill Street ,London,,SW1H 9NA,United Kingdom,"311,250","185,750",Upper Boat,Nantgarw Grid,Nantgarw Primary,11,Western Power Distribution (South Wales) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,2,3,23/06/2020,,,,,,,,,,,,,
2.10004E+12,Hydro Electric Developments Limited,Ystradffin Hydro Generation Llandovery, Wellington House,273-275 High Street London Colney,London Colney,Hertfordshire,AL2 1HA,United Kingdom,"277,580","245,880",To be confirmed,To be confirmed,33kV connection,33,Western Power Distribution (South Wales) plc,Hydro (to be confirmed),Hydro power system,No,0,2,2,,,,,,,,,,,,,No,Connected,11/05/2021,2,2,2,0,0,28/06/2020,,,,,,,,,,,,,
2.20004E+12,INTERFISH LTD,Interfish, WALLSEND INDUSTRIAL ESTATE,CATTEDOWN ,PLYMOUTH,DEVON,PL4 0RW,United Kingdom,"249,391","53,515",Abham  S.G.P.,Plymouth Bsp,Prince Rock,11,Western Power Distribution (South West) plc,Solar,Photovoltaic,No,0,0,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,0,0,2,2,11/06/2020,,,,,,,,,,,,,
1.47E+12,Ricoh (UK) Products Ltd,Priorslee, ,Priorslee ,Telford,Shropshire,TF4 2NJ,United Kingdom,"371,833","309,438",IRONBRIDGE 132kV S STN,KETLEY 132kV S STN,SNEDSHILL 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,1,1,2,3,03/12/2010,,,,,,,,,,,,,
1.10005E+12,Infinis Ltd,"Export Site, Burntstump Landfill", First Floor,500 Pavilion Drive Northampton Business Park,Northampton,,NN4 7YJ,United Kingdom,"458,545","350,102",CHESTERFIELD 132kV S STN,ANNESLEY 33kV S STN,CALVERTON 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,2,2,,,,,,,,,,,,,No,Connected,11/05/2021,2,2,2,0,0,09/09/1992,,,,,,,,,,,,,
1.42146E+12,SOUTH STAFFS WATER COMPANY,Hampton Loade Water Treatment Works, ,GREEN LANE WALSALL,WEST MIDLANDS,,WS2 7PD,United Kingdom,"374,752","287,042",BISHOPS WOOD 132kV S STN,STOURPORT 132 66 33kV S STN,QUATT 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Other,Other,No,0,43,46,,,,,,,,,,,,,No,Connected,11/05/2021,46,8,8,10,11,28/02/2001,,,,,,,,,,,,,
1.17E+12,Simply Cartons Ltd,Simply Cartons Ltd, ,Perry Road ,Nottingham,,NG5 1GQ,United Kingdom,"455,815","342,922",RATCLIFFE ON SOAR 132kV S STN,To be confirmed,NOTTINGHAM NORTH 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,0,0,1,1,07/07/2020,,,,,,,,,,,,,
2.20004E+12,Sibelco UK Limited,"EAST GOLDS WORKS, NEWTON ABBOT", ,Brookside Hall Congleton Road,Sandbach,Cheshire,CW11 4TF,United Kingdom,"286,467","72,182",Abham  S.G.P.,Newton Abbot Bsp (Forde Road),Newton Abbot Main,11,Western Power Distribution (South West) plc,Other,Other,Yes,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,0,1,2,2,16/04/2020,,,,,,,,,,,,,
2.20004E+12,SSDC Opium Power Limited,"Fideoak Mill BESS, Bishops Hull, Taunton", Maltravers House,Petters Way ,Yeovil,Somerset,BA20 1SH,United Kingdom,"319,260","124,890",To be confirmed,To be confirmed,33kV connection,33,Western Power Distribution (South West) plc,Storage battery,Battery,No,0,26,28,,,,,,,,,,,,,No,Connected,11/05/2021,28,30,32,29,30,24/03/2020,,,,,,,,,,,,,
2.10004E+12,Viridor Trident Park Limited,"CARDIFF, Viridor Trident Park EFW", ,Peninsula House Rydon Lane,Exeter,Devon,EX2 7HR,United Kingdom,"320,241","175,410",To be confirmed,To be confirmed,33kV connection,33,Western Power Distribution (South Wales) plc,Other,Other,No,0,38,40,,,,,,,,,,,,,No,Connected,11/05/2021,40,35,37,5,5,31/03/2014,,,,,,,,,,,,,
1.17E+12,Arena Coventry Limited,COVENTRY CITY FOOTBALL CLUB LTD, Ricoh Arena,Phoenix Way ,Coventry,,CV4 6GE,United Kingdom,"434,231","283,469",COVENTRY 132kV S STN,COVENTRY NORTH 33kV S STN,COVENTRY ARENA 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,Yes,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,2,2,28/03/2020,,,,,,,,,,,,,
1.17E+12,Ibstock Building Products Ltd,Leicester Road, ,Leicester Road ,Ibstock,Leicestershire,LE67 6HS,United Kingdom,"441,270","310,805",ENDERBY 132kV S STN,COALVILLE 33KV S STN,COALVILLE 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,4,4,,,,,,,,,,,,,No,Connected,11/05/2021,4,4,4,2,3,29/01/2020,,,,,,,,,,,,,
1.47E+12,Thornfield 001 Ltd,Rowton Barnes Farm, Hemswell Biogas,Control Tower Caenby Corner Ind Est,Hemswell Cliff,,DN21 5TJ,United Kingdom,"362,226","319,405",SHREWSBURY 132kV S STN,Shrewsbury 132/33kVDUMMY,DOTHILL 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Other,Other,No,0,2,2,,,,,,,,,,,,,No,Connected,11/05/2021,2,1,1,2,2,01/03/2020,,,,,,,,,,,,,
1.47E+12,Descram Holdings Ltd,"BUSHELL & MEADOWS, NORTHWAY LANE, TEWKESBURY GL20 8HG", 1 Halton Brook Business Park,Weston Road Aston Clinton,Aylesbury,,HP22 5WF,United Kingdom,,,To be confirmed,To be confirmed,To be confirmed,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,1,1,01/06/2015,,,,,,,,,,,,,
1.47E+12,Gloucestershire Hospitals Subsidiary Company Ltd,Gloucester Royal Hospital, Estates & Facilities Office,Gloucestershire Royal Hospital Great Western Road,Gloucester,,GL1 3NN,United Kingdom,"383,943","218,663",PORT HAM 132kV S STN,CASTLE MEADS 33kV S STN,COMMERCIAL RD  33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Other,Other,No,0,7,8,,,,,,,,,,,,,No,Connected,11/05/2021,8,7,7,3,3,31/01/2018,,,,,,,,,,,,,
1.47E+12,University of Sheffield,Willenhall Energy Park, ,Mappin Street ,Sheffield,Yorkshire,S1 3JD,United Kingdom,"396,024","297,518",WILLENHALL 132 25kV S STN,Willenhall 132/25/11kVDUMMY,Willenhall 132/25/11kVDUMMY,11,Western Power Distribution (West Midlands) plc,Storage battery,Battery,No,0,2,2,,,,,,,,,,,,,No,Connected,11/05/2021,2,3,3,3,3,09/03/2015,,,,,,,,,,,,,
2.20004E+12,Conrad (Langage) Limited,Land Adjacent To Applied Automation Langage PLYMOUTH, Units D & E,Windrush Court Blacklands Way,Abingdon,,OX14 1SY,United Kingdom,"256,673","55,860",Abham  S.G.P.,Plympton Bsp,Langage,11,Western Power Distribution (South West) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,7,7,,,,,,,,,,,,,No,Connected,11/05/2021,7,4,4,0,0,01/04/2020,,,,,,,,,,,,,
2.20004E+12,Conrad (Plymouth) Limited,Valley Road Plympton PLYMOUTH, Suites D & E,Windrush Court Blacklands Way,Abingdon,,OX14 1SY,United Kingdom,"253,198","56,322",Abham  S.G.P.,Plympton Bsp,Linketty Lane,11,Western Power Distribution (South West) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,5,5,,,,,,,,,,,,,No,Connected,11/05/2021,5,5,5,0,0,01/06/2020,,,,,,,,,,,,,
1.10077E+12,Apex Energy Limited,SOMERCOTES Pye Bridge Generating Station Pye Bridge Industrial Estate, 6th Floor,St Magnus House 3 Lower Thames Street,London,,EC3R 6HD,United Kingdom,"442,103","354,391",CHESTERFIELD 132kV S STN,ALFRETON 33kV S STN,SOMERCOTES 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,10,10,,,,,,,,,,,,,No,Connected,11/05/2021,10,9,9,0,1,09/01/2017,,,,,,,,,,,,,
1.17E+12,Willshees Waste & Recycling Ltd,"DEPOT 3, OFF CADLEY HILL ROAD, SWADLINCOTE", ,22 Granary Wharf Wetmore Road,Burton On Trent,Staffordshire,DE14 1DU,United Kingdom,"426,689","318,641",DRAKELOW 132kV,GRESLEY 33kV S STN,GRESLEY 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,3,3,01/01/2020,,,,,,,,,,,,,
2.10004E+12,Bryn Blaen Wind Farm Limited,St Harman Bryn Blaen, ,338 Euston Road ,London,,NW1 3BG,United Kingdom,"306,912","201,154",To be confirmed,To be confirmed,66kV connection,66,Western Power Distribution (South Wales) plc,Other,Other,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,14,15,0,0,N/A,,,,,,,,,,,,,
1.17E+12,Kiln Power Limited,Lime Kilns Generation Connection Point B, 6th Floor,33 Holborn ,London,,EC1N 2HT,United Kingdom,"441,335","292,557",COVENTRY 132kV S STN,HINCKLEY 132KV S STN,HINCKLEY 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,No,0,11,11,,,,,,,,,,,,,No,Connected,11/05/2021,11,8,8,0,0,12/03/2018,,,,,,,,,,,,,
1.17E+12,Kiln Power Limited,Lime Kilns Generation Connection Point A, 6th Floor,33 Holborn ,London,,EC1N 2HT,United Kingdom,"441,335","292,557",COVENTRY 132kV S STN,HINCKLEY 132KV S STN,HINCKLEY 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,No,0,11,11,,,,,,,,,,,,,No,Connected,11/05/2021,11,8,8,0,0,12/03/2018,,,,,,,,,,,,,
2.20003E+12,OXW Catalina (Logistics XVII) Limited,Old Newton Road Heathfield Newton Abbot, ,P O Box 25 Regency Court Glategny Espanade,St Peter Port,Guernsey,GY1 3AP,United Kingdom,"283,329","75,900",Abham  S.G.P.,Newton Abbot Bsp (Forde Road),Chudleigh Knighton,11,Western Power Distribution (South West) plc,Other,Other,No,0,3,4,,,,,,,,,,,,,No,Connected,11/05/2021,4,2,2,4,4,01/04/1999,,,,,,,,,,,,,
2.20004E+12,Biogen Southern Limited,"WASTE TRANSFER STATION, AISECOMBE WAY, HUTTON MOOR, WESTON-SUPER-MARE", ,Milton Parc ,Milton Ernest,Bedfordshire,MK44 1YU,United Kingdom,"334,320","160,909",Seabank Sgp,Weston Bsp 132kv,Weston Locking Rd,11,Western Power Distribution (South West) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,1,1,0,0,06/06/2013,,,,,,,,,,,,,
1.17E+12,Britvic Soft Drinks Ltd UK,Britvic Soft Drinks, ,Breakspear Park Breakspear Way,Hemel Hempstead,,HP2 4TZ,United Kingdom,,,To be confirmed,To be confirmed,To be confirmed,11,Western Power Distribution (East Midlands) plc,Other,Other,Yes,0,9,9,,,,,,,,,,,,,No,Connected,11/05/2021,9,1,1,4,5,03/08/2019,,,,,,,,,,,,,
1.17E+12,Bowmer and Kirkland Limited,Unity Square Inland Revenue, ,High Edge Court Heage,Belper,Derbyshire,DE56 2BW,United Kingdom,,,RATCLIFFE ON SOAR 132kV S STN,NOTTINGHAM 33kV S STN,CASTLE ROAD 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,3,3,25/10/2019,,,,,,,,,,,,,
1.47E+12,AO Recycling Limited,STAFFORD PARK 11, Ao Park,5a The Parklands Lostock,Bolton,,BL6 4SD,United Kingdom,"372,019","308,561",IRONBRIDGE 132kV S STN,KETLEY 132kV S STN,SNEDSHILL 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,2,2,19/11/2015,,,,,,,,,,,,,
2.10004E+12,University of South Wales,University of South Wales Treforest Campus Pontypridd, ,Treforest Campus ,Pontypridd,,CF37 1DL,United Kingdom,"308,179","188,461",Upper Boat,Upper Boat Bsp,Upper Boat Primary,11,Western Power Distribution (South Wales) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,2,2,16/06/2011,,,,,,,,,,,,,
1.10077E+12,Alkane Energy UK Limited,"WHITWELL, SOUTHFIELD LANE", First Floor,500 Pavilion Drive Northampton Business Park,Northampton,,NN4 7YJ,United Kingdom,"453,302","375,749",CHESTERFIELD 132kV S STN,WHITWELL 33kV S STN,CRAGGS LANE 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,No,0,4,4,,,,,,,,,,,,,No,Connected,11/05/2021,4,2,2,0,0,06/07/2005,,,,,,,,,,,,,
1.47E+12,Renishaw Plc,Stroudwater Business Park, ,New Mills ,Wotton-Under- Edge,Glocestershire,GL12 8JR,United Kingdom,"379,630","206,035",IRON ACTON 132kV S STN,RYEFORD 132kV S STN,Ryeford 132/33/11kVDUMMY,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,0,1,1,2,03/09/2015,,,,,,,,,,,,,
1.46E+12,Malvern 1 Ltd,SCOTIA BUSINESS PARK, 1st Floor,87/89 High Street ,Hoddesdon,Herts,EN11 8TL,United Kingdom,"386,330","350,699",Cellarhead 132kV,BURSLEM 132kV S STN,Burslem 132/33/11kVDUMMY,11,Western Power Distribution (West Midlands) plc,Other,Other,No,0,7,7,,,,,,,,,,,,,No,Connected,11/05/2021,7,3,4,0,0,05/03/2007,,,,,,,,,,,,,
1.47E+12,Renishaw PLC,a1-a3 ashville park, ,New Mills ,Wotton-Under-Edge,Gloucestershire,GL12 8JR,United Kingdom,"363,877","189,365",IRON ACTON 132kV S STN,CHIPPING SODBURY 132kV S STN,ALVESTON 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,1,2,01/12/2019,,,,,,,,,,,,,
1.10005E+12,White Tower Energy Ltd,Derby Cogen Site, First Floor Temple Back,10 Temple Back ,Bristol,,BS1 6FL,United Kingdom,,,To be confirmed,132kV connection,132kV connection,132,Western Power Distribution (East Midlands) plc,Other,Other,No,0,70,74,,,,,,,,,,,,,No,Connected,11/05/2021,74,70,74,1,1,01/01/1999,,,,,,,,,,,,,
1.17E+12,Mercia Power Response (Whittington Road) Limited,Whittington Road Generation Site, Strelley Hall,Main Street ,Strelley,Nottingham,NG8 6PE,United Kingdom,"441,263","375,371",CHESTERFIELD 132kV S STN,STAVELEY 33kV S STN,STAVELEY 11kV S STN,11,Western Power Distribution (East Midlands) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,8,9,,,,,,,,,,,,,No,Connected,11/05/2021,9,7,7,0,0,01/12/2019,,,,,,,,,,,,,
1.47E+12,Hamble Power Limited,"HAMBLE POWER, Buse Gases, Johnsons Bridge Road, West Bromwich", ,6th Floor St Magnus House 3 Lower Thames Street,London,,EC3R 6HD,United Kingdom,"399,992","292,705",OCKER HILL C 132kV S STN,To be confirmed,Black Lake 132/11kVDUMMY,11,Western Power Distribution (West Midlands) plc,Other,Other,No,0,17,18,,,,,,,,,,,,,No,Connected,11/05/2021,18,17,18,0,0,29/09/2019,,,,,,,,,,,,,
2.19877E+12,Renewable Power Generation Ltd,Tythegston Landfill Generation, ,Newport Road St Mellons,Cardiff,,CF3 9XW,United Kingdom,,,Pyle Grid,Pyle Bsp,Nottage,11,Western Power Distribution (South Wales) plc,Other,Other,No,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,1,1,0,0,15/09/1998,,,,,,,,,,,,,
1.17E+12,Denso Sales (UK) Ltd,Eden Road, ,Eden Road Coventry,West Midlands,,,United Kingdom,"438,472","282,058",COVENTRY 132kV S STN,COVENTRY NORTH 33kV S STN,WALSGRAVE 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,1,1,24/04/2019,,,,,,,,,,,,,
1.17E+12,Mercia Power Response (Manners Avenue 2) Limited,STOR Generation site No 2, ,Strelley Hall Main Street,Strelley,Nottingham,NG8 6PE,United Kingdom,"445,481","342,236",WILLINGTON 132kV S STN,STANTON 33kV S STN,ILKESTON 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,No,0,7,7,,,,,,,,,,,,,No,Connected,11/05/2021,7,7,7,0,0,01/10/2019,,,,,,,,,,,,,
1.17E+12,Leicester District Energy Company Ltd,University Of Leicester Intake Substation, Q3 Quorum Business Park,Benton Lane ,Newcastle-Upon-Tyne,,NE12 8EX,United Kingdom,"459,202","303,280",ENDERBY 132kV S STN,LEICESTER EAST 33kV S STN,HIGHFIELDS 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,Yes,0,3,3,,,,,,,,,,,,,No,Connected,11/05/2021,3,4,4,4,5,01/12/2012,,,,,,,,,,,,,
1.17E+12,Durham RP Limited,"MANSFIELD, KESTRAL ROAD GENERATION", C/O Rw Blears Llp,29 Lincolns Inn Fields ,London,,WC2A 3EG,United Kingdom,"452,598","359,584",CHESTERFIELD 132kV S STN,MANSFIELD 33kV S STN,SKEGBY LANE 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,No,0,4,4,,,,,,,,,,,,,No,Connected,11/05/2021,4,4,4,0,0,17/09/2019,,,,,,,,,,,,,
2.20003E+12,Flogas Britain Ltd,"SEVERN ROAD, HALLEN, BRISTOL, BS10 7SQ", ,81 Rayns Way Watermead Business Park,Syston,Leicestershire,LE7 1PF,United Kingdom,,,Seabank Sgp,Avonmouth Bsp,Kingsweston,11,Western Power Distribution (South West) plc,Other,Other,No,0,10,11,,,,,,,,,,,,,No,Connected,11/05/2021,11,5,5,2,2,22/01/1990,,,,,,,,,,,,,
2.20004E+12,Hele Manor Limited,"Hele Manor STOR, Hele Manor, Hele, Taunton,", 4th Floor,28 Throgmorton Street ,London,,EC2N 2AN,United Kingdom,"319,200","124,400",To be confirmed,To be confirmed,33kV connection,33,Western Power Distribution (South West) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,19,20,,,,,,,,,,,,,No,Connected,11/05/2021,20,20,22,0,1,06/06/2019,,,,,,,,,,,,,
2.20004E+12,Warburtons Limited,BRISTOL Plot 8010 Western Approach, Back O'Th' Bank House,Hereford Street ,Bolton,Greater Manchester,BL1 8HJ,United Kingdom,"354,717","183,838",Iron Acton  S.G.P.,Seabank Bsp,Western Approach,11,Western Power Distribution (South West) plc,Other,Other,No,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,0,0,2,2,01/01/2013,,,,,,,,,,,,,
1.17E+12,Lhoist Uk Ltd,Beswicks No 1 (Lime Stone quarries), ,Buxton Road Hindlow,Buxton,Derbyshire,SK17 0EL,United Kingdom,"408,648","369,011",To be confirmed,BUXTON 132kV S STN,HINDLOW 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,Yes,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,1,1,3,3,01/05/2019,,,,,,,,,,,,,
1.47E+12,Prodrive Holdings Limited,Adjacent to unit 4 Chalker Way, ,Chalker Way ,Banbury,Oxon,OX16 4XD,United Kingdom,"447,332","240,400",EAST CLAYDON 132KV S STN,BANBURY 132kV S STN,Banbury 132/11kVDUMMY,11,Western Power Distribution (West Midlands) plc,Other,Other,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,1,1,N/A,,,,,,,,,,,,,
1.47E+12,Plastic Omnium Automotive Ltd,"COLESHILL, Unit 3a, Edison Road", ,Westminster Industrial Estate Huntingdon Way,Measham,Derbyshire,DE12 7DS,United Kingdom,"419,445","291,824",LEA MARSTON 132kV S STN,HAMS HALL SOUTH 132kV S STN,Hams Hall South 132/11kVDUMMY,11,Western Power Distribution (West Midlands) plc,Other,Other,Yes,0,1,1,,,,,,,,,,,,,No,Connected,11/05/2021,1,0,0,2,2,01/06/2019,,,,,,,,,,,,,
1.17E+12,BESS HILL FARM LIMITED,Hill Farm Battery Storage, Salcey Lawn House,Salcey Lawn ,Hartwell,Northants,NN7 2HA,United Kingdom,"437,424","314,284",ENDERBY 132kV S STN,COALVILLE 33KV S STN,33kV connection,33,Western Power Distribution (East Midlands) plc,Storage battery,Battery,No,0,10,10,,,,,,,,,,,,,No,Connected,11/05/2021,10,10,10,8,8,22/04/2019,,,,,,,,,,,,,
2.20004E+12,John Wainwright & Co Limited,SHEPTON MALLET MOONS HILL QUARRY (HV SUPPLY), Moons Hill Quarry,Mendip Road ,STOKE ST MICHAEL,Somerset,BA3 5JU,United Kingdom,"366,155","146,143",Seabank Sgp,Radstock Bsp 132kv,Shepton Mallet,11,Western Power Distribution (South West) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,2,2,01/04/2019,,,,,,,,,,,,,
2.20004E+12,Accolade Wines Limited,BRISTOL Accolade Wines Kings Weston Lane, Thomas Hardy House,2 Heath Road ,Weybridge,Surrey,KT13 8TB,United Kingdom,"352,393","179,789",Seabank Sgp,Avonmouth Bsp,Kingsweston,11,Western Power Distribution (South West) plc,Wind,Onshore wind turbines,No,0,2,3,,,,,,,,,,,,,No,Connected,11/05/2021,3,3,3,2,2,01/05/2019,,,,,,,,,,,,,
2.20004E+12,C E Avonmouth Turbine Limited,BRISTOL Clean Earth Wind Turbine Kings Weston Lane, ,Unit 2a Bess Park Road Trenant Industrial Estate,Wadebridge,Cornwall,PL27 6HB,United Kingdom,"352,406","179,795",Seabank Sgp,Avonmouth Bsp,Kingsweston,11,Western Power Distribution (South West) plc,Wind,Onshore wind turbines,No,0,2,3,,,,,,,,,,,,,No,Connected,11/05/2021,3,3,3,0,0,01/05/2019,,,,,,,,,,,,,
1.17E+12,Games Workshop Ltd,WILLOW ROAD, ,Willow Road Lenton,NOTTINGHAM,,NG7 2WS,United Kingdom,"455,663","338,550",RATCLIFFE ON SOAR 132kV S STN,NOTTINGHAM 33kV S STN,NORTH WILFORD 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,3,3,26/09/2017,,,,,,,,,,,,,
1.17E+12,UK Utility Reserve Limited,Spondon Peaking, 6th Floor,Radcliffe House Blenheim Court,Solihull,,B91 2AA,United Kingdom,"440,556","334,536",WILLINGTON 132kV S STN,SPONDON B 33kV S STN,33kV connection,33,Western Power Distribution (East Midlands) plc,Other,Other,No,0,38,40,,,,,,,,,,,,,No,Connected,11/05/2021,40,40,42,1,2,16/03/2019,,,,,,,,,,,,,
1.17E+12,Mercedes AMG High Performance Powertrains Ltd,Mercedes AMG High Performance Powertrains Ltd, ,Morgan Drive ,Brixworth,Northamptonshire,NN6 9GZ,United Kingdom,"475,374","271,384",GRENDON 132kV S STN,NORTHAMPTON WEST 33kV S STN,CHAPEL BRAMPTON 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Other,Other,No,0,2,2,,,,,,,,,,,,,No,Connected,11/05/2021,2,1,1,6,7,07/02/2019,,,,,,,,,,,,,
1.47E+12,GKN Wheels & Structures,Hadley Castle Works, ,Hadley Castle Works Hadley,Telford,,TF1 6AA,United Kingdom,,,To be confirmed,To be confirmed,To be confirmed,11,Western Power Distribution (West Midlands) plc,Other,Other,No,0,0,0,,,,,,,,,,,,,No,Connected,11/05/2021,0,0,0,8,9,12/02/2019,,,,,,,,,,,,,