Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8123249005000001,0,0.8123249005000001,0.0,0,0.0,0.8123249005000001,0,0.8123249005000001,0.9034399529,0,0.9034399529,0.0,0,0.0,0.9034399529,0,0.9034399529
2019-03-31 01:00:00,0.8227102772,0,0.8227102772,0.0,0,0.0,0.8227102772,0,0.8227102772,0.9164072977000001,0,0.9164072977000001,0.0,0,0.0,0.9164072977000001,0,0.9164072977000001
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,0.0,0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,0.0,0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,0.0,0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,0.0,0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.8380744339,0,0.8380744339,0.0,0,0.0,0.8380744339,0,0.8380744339,0.9196801809,0,0.9196801809,0.0,0,0.0,0.9196801809,0,0.9196801809
2019-03-31 03:00:00,0.6765896213,0,0.6765896213,0.0,0,0.0,0.6765896213,0,0.6765896213,0.7173870389,0,0.7173870389,0.0,0,0.0,0.7173870389,0,0.7173870389
2019-03-31 03:30:00,0.6759844428,0,0.6759844428,0.0,0,0.0,0.6759844428,0,0.6759844428,0.7167447944,0,0.7167447944,0.0,0,0.0,0.7167447944,0,0.7167447944
2019-03-31 04:00:00,0.6765896213,0,0.6765896213,0.0,0,0.0,0.6765896213,0,0.6765896213,0.7173870389,0,0.7173870389,0.0,0,0.0,0.7173870389,0,0.7173870389
2019-03-31 04:30:00,0.6644254285,0,0.6644254285,0.0,0,0.0,0.6644254285,0,0.6644254285,0.7034066176,0,0.7034066176,0.0,0,0.0,0.7034066176,0,0.7034066176
2019-03-31 05:00:00,0.6537464692,0,0.6537464692,0.0,0,0.0,0.6537464692,0,0.6537464692,0.6927371846,0,0.6927371846,0.0,0,0.0,0.6927371846,0,0.6927371846
2019-03-31 05:30:00,0.6537464692,0,0.6537464692,0.0,0,0.0,0.6537464692,0,0.6537464692,0.6927371846,0,0.6927371846,0.0,0,0.0,0.6927371846,0,0.6927371846
2019-03-31 06:00:00,0.6554960138,0,0.6554960138,0.0,0,0.0,0.6554960138,0,0.6554960138,0.6945927306,0,0.6945927306,0.0,0,0.0,0.6945927306,0,0.6945927306
2019-03-31 06:30:00,0.6714312276000001,0,0.6714312276000001,0.0,0,0.0,0.6714312276000001,0,0.6714312276000001,0.7104420347,0,0.7104420347,0.0,0,0.0,0.7104420347,0,0.7104420347
2019-03-31 07:00:00,0.6954914918,0,0.6954914918,0.0,0,0.0,0.6954914918,0,0.6954914918,0.7342509783000001,0,0.7342509783000001,0.0,0,0.0,0.7342509783000001,0,0.7342509783000001
2019-03-31 07:30:00,0.7222894355,0,0.7222894355,0.0,0,0.0,0.7222894355,0,0.7222894355,0.7648909571,0,0.7648909571,0.0,0,0.0,0.7648909571,0,0.7648909571
2019-03-31 08:00:00,0.7598576175,0,0.7598576175,0.0,0,0.0,0.7598576175,0,0.7598576175,0.7985239197,0,0.7985239197,0.0,0,0.0,0.7985239197,0,0.7985239197
2019-03-31 08:30:00,0.8296592650000001,0,0.8296592650000001,0.0,0,0.0,0.8296592650000001,0,0.8296592650000001,0.8702065744,0,0.8702065744,0.0,0,0.0,0.8702065744,0,0.8702065744
2019-03-31 09:00:00,0.8509028682,0,0.8509028682,0.0,0,0.0,0.8509028682,0,0.8509028682,0.8923958773,0,0.8923958773,0.0,0,0.0,0.8923958773,0,0.8923958773
2019-03-31 09:30:00,0.9176779301,0,0.9176779301,0.0,0,0.0,0.9176779301,0,0.9176779301,0.9586376408,0,0.9586376408,0.0,0,0.0,0.9586376408,0,0.9586376408
2019-03-31 10:00:00,0.9529080168,0,0.9529080168,0.0,0,0.0,0.9529080168,0,0.9529080168,0.9948511859,0,0.9948511859,0.0,0,0.0,0.9948511859,0,0.9948511859
2019-03-31 10:30:00,0.9759247203,0,0.9759247203,0.0,0,0.0,0.9759247203,0,0.9759247203,1.0179262596,0,1.0179262596,0.0,0,0.0,1.0179262596,0,1.0179262596
2019-03-31 11:00:00,1.0041723906,0,1.0041723906,0.0,0,0.0,1.0041723906,0,1.0041723906,1.0449039902,0,1.0449039902,0.0,0,0.0,1.0449039902,0,1.0449039902
2019-03-31 11:30:00,1.0041723906,0,1.0041723906,0.0,0,0.0,1.0041723906,0,1.0041723906,1.0449039902,0,1.0449039902,0.0,0,0.0,1.0449039902,0,1.0449039902
2019-03-31 12:00:00,1.0320119896,0,1.0320119896,0.0,0,0.0,1.0320119896,0,1.0320119896,1.0738858767,0,1.0738858767,0.0,0,0.0,1.0738858767,0,1.0738858767
2019-03-31 12:30:00,1.0574819699,0,1.0574819699,0.0,0,0.0,1.0574819699,0,1.0574819699,1.1005402334,0,1.1005402334,0.0,0,0.0,1.1005402334,0,1.1005402334
2019-03-31 13:00:00,1.0295576736,0,1.0295576736,0.0,0,0.0,1.0295576736,0,1.0295576736,1.0703424472,0,1.0703424472,0.0,0,0.0,1.0703424472,0,1.0703424472
2019-03-31 13:30:00,0.9723830229,0,0.9723830229,0.0,0,0.0,0.9723830229,0,0.9723830229,1.0132942361,0,1.0132942361,0.0,0,0.0,1.0132942361,0,1.0132942361
2019-03-31 14:00:00,0.9386814711,0,0.9386814711,0.0,0,0.0,0.9386814711,0,0.9386814711,0.9806759089,0,0.9806759089,0.0,0,0.0,0.9806759089,0,0.9806759089
2019-03-31 14:30:00,0.8885808622,0,0.8885808622,0.0,0,0.0,0.8885808622,0,0.8885808622,0.9297174153000001,0,0.9297174153000001,0.0,0,0.0,0.9297174153000001,0,0.9297174153000001
2019-03-31 15:00:00,1.0325586248,0,1.0325586248,0.0,0,0.0,1.0325586248,0,1.0325586248,0.9930872654,0,0.9930872654,0.0,0,0.0,0.9930872654,0,0.9930872654
2019-03-31 15:30:00,1.0298124583,0,1.0298124583,0.0,0,0.0,1.0298124583,0,1.0298124583,0.9913233448000001,0,0.9913233448000001,0.0,0,0.0,0.9913233448000001,0,0.9913233448000001
2019-03-31 16:00:00,1.089059681,0,1.089059681,0.0,0,0.0,1.089059681,0,1.089059681,1.0335770707,0,1.0335770707,0.0,0,0.0,1.0335770707,0,1.0335770707
2019-03-31 16:30:00,1.089059681,0,1.089059681,0.0,0,0.0,1.089059681,0,1.089059681,1.0335770707,0,1.0335770707,0.0,0,0.0,1.0335770707,0,1.0335770707
2019-03-31 17:00:00,1.089059681,0,1.089059681,0.0,0,0.0,1.089059681,0,1.089059681,1.0335770707,0,1.0335770707,0.0,0,0.0,1.0335770707,0,1.0335770707
2019-03-31 17:30:00,1.0752938608,0,1.0752938608,0.0,0,0.0,1.0752938608,0,1.0752938608,1.0308085607,0,1.0308085607,0.0,0,0.0,1.0308085607,0,1.0308085607
2019-03-31 18:00:00,1.1210345514,0,1.1210345514,0.0,0,0.0,1.1210345514,0,1.1210345514,1.0563466106,0,1.0563466106,0.0,0,0.0,1.0563466106,0,1.0563466106
2019-03-31 18:30:00,1.0619993316,0,1.0619993316,0.0,0,0.0,1.0619993316,0,1.0619993316,1.0303944273,0,1.0303944273,0.0,0,0.0,1.0303944273,0,1.0303944273
2019-03-31 19:00:00,0.9946073132000001,0,0.9946073132000001,0.0,0,0.0,0.9946073132000001,0,0.9946073132000001,1.028542865,0,1.028542865,0.0,0,0.0,1.028542865,0,1.028542865
2019-03-31 19:30:00,1.1042811167,0,1.1042811167,0.0,0,0.0,1.1042811167,0,1.1042811167,1.0949938603,0,1.0949938603,0.0,0,0.0,1.0949938603,0,1.0949938603
2019-03-31 20:00:00,1.0662761115,0,1.0662761115,0.0,0,0.0,1.0662761115,0,1.0662761115,1.1038403098,0,1.1038403098,0.0,0,0.0,1.1038403098,0,1.1038403098
2019-03-31 20:30:00,1.1335080885,0,1.1335080885,0.0,0,0.0,1.1335080885,0,1.1335080885,1.1763439566,0,1.1763439566,0.0,0,0.0,1.1763439566,0,1.1763439566
2019-03-31 21:00:00,1.0707936464,0,1.0707936464,0.0,0,0.0,1.0707936464,0,1.0707936464,1.1128667194,0,1.1128667194,0.0,0,0.0,1.1128667194,0,1.1128667194
2019-03-31 21:30:00,1.0901700988,0,1.0901700988,0.0,0,0.0,1.0901700988,0,1.0901700988,1.0849032787,0,1.0849032787,0.0,0,0.0,1.0849032787,0,1.0849032787
2019-03-31 22:00:00,1.0227188442,0,1.0227188442,0.0,0,0.0,1.0227188442,0,1.0227188442,1.0261112389,0,1.0261112389,0.0,0,0.0,1.0261112389,0,1.0261112389
2019-03-31 22:30:00,0.9295591059,0,0.9295591059,0.0,0,0.0,0.9295591059,0,0.9295591059,0.9706594591000001,0,0.9706594591000001,0.0,0,0.0,0.9706594591000001,0,0.9706594591000001
2019-03-31 23:00:00,0.8645029311,0,0.8645029311,0.0,0,0.0,0.8645029311,0,0.8645029311,0.9065630137,0,0.9065630137,0.0,0,0.0,0.9065630137,0,0.9065630137
2019-03-31 23:30:00,0.7690923928000001,0,0.7690923928000001,0.0,0,0.0,0.7690923928000001,0,0.7690923928000001,0.8135428787000001,0,0.8135428787000001,0.0,0,0.0,0.8135428787000001,0,0.8135428787000001
2019-04-01 00:00:00,0.7509063789,0,0.7509063789,0.0,0,0.0,0.7509063789,0,0.7509063789,0.7856042063,0,0.7856042063,0.0,0,0.0,0.7856042063,0,0.7856042063
2019-04-01 00:30:00,0.8592974256,0,0.8592974256,0.0,0,0.0,0.8592974256,0,0.8592974256,0.8577711425000001,0,0.8577711425000001,0.0,0,0.0,0.8577711425000001,0,0.8577711425000001
2019-04-01 01:00:00,0.7048480302,0,0.7048480302,0.0,0,0.0,0.7048480302,0,0.7048480302,0.741228545,0,0.741228545,0.0,0,0.0,0.741228545,0,0.741228545
2019-04-01 01:30:00,0.6533221168000001,0,0.6533221168000001,0.0,0,0.0,0.6533221168000001,0,0.6533221168000001,0.6920263509,0,0.6920263509,0.0,0,0.0,0.6920263509,0,0.6920263509
2019-04-01 02:00:00,0.720669968,0,0.720669968,0.0,0,0.0,0.720669968,0,0.720669968,0.7581929435,0,0.7581929435,0.0,0,0.0,0.7581929435,0,0.7581929435
2019-04-01 02:30:00,0.8291349732000001,0,0.8291349732000001,0.0,0,0.0,0.8291349732000001,0,0.8291349732000001,0.8380202207,0,0.8380202207,0.0,0,0.0,0.8380202207,0,0.8380202207
2019-04-01 03:00:00,0.9244568306000001,0,0.9244568306000001,0.0,0,0.0,0.9244568306000001,0,0.9244568306000001,0.9005001431,0,0.9005001431,0.0,0,0.0,0.9005001431,0,0.9005001431
2019-04-01 03:30:00,0.8974659365000001,0,0.8974659365000001,0.0,0,0.0,0.8974659365000001,0,0.8974659365000001,0.8756746588000001,0,0.8756746588000001,0.0,0,0.0,0.8756746588000001,0,0.8756746588000001
2019-04-01 04:00:00,0.8958676,0,0.8958676,0.0,0,0.0,0.8958676,0,0.8958676,0.8748935039,0,0.8748935039,0.0,0,0.0,0.8748935039,0,0.8748935039
2019-04-01 04:30:00,0.912443153,0,0.912443153,0.0,0,0.0,0.912443153,0,0.912443153,0.8764558137,0,0.8764558137,0.0,0,0.0,0.8764558137,0,0.8764558137
2019-04-01 05:00:00,0.9272727988,0,0.9272727988,0.0,0,0.0,0.9272727988,0,0.9272727988,0.8879349805000001,0,0.8879349805000001,0.0,0,0.0,0.8879349805000001,0,0.8879349805000001
2019-04-01 05:30:00,0.9947205893000001,0,0.9947205893000001,0.0,0,0.0,0.9947205893000001,0,0.9947205893000001,0.9201814364,0,0.9201814364,0.0,0,0.0,0.9201814364,0,0.9201814364
2019-04-01 06:00:00,1.0748584232,0,1.0748584232,0.0,0,0.0,1.0748584232,0,1.0748584232,0.981299274,0,0.981299274,0.0,0,0.0,0.981299274,0,0.981299274
2019-04-01 06:30:00,1.4070079176,0,1.4070079176,0.0,0,0.0,1.4070079176,0,1.4070079176,1.4088371365,0,1.4088371365,0.0,0,0.0,1.4088371365,0,1.4088371365
2019-04-01 07:00:00,1.5451278844,0,1.5451278844,0.0,0,0.0,1.5451278844,0,1.5451278844,1.5916209778,0,1.5916209778,0.0,0,0.0,1.5916209778,0,1.5916209778
2019-04-01 07:30:00,1.675401661,0,1.675401661,0.0,0,0.0,1.675401661,0,1.675401661,1.7228510197,0,1.7228510197,0.0,0,0.0,1.7228510197,0,1.7228510197
2019-04-01 08:00:00,1.6858916535000001,0,1.6858916535000001,0.0,0,0.0,1.6858916535000001,0,1.6858916535000001,1.7336477584,0,1.7336477584,0.0,0,0.0,1.7336477584,0,1.7336477584
2019-04-01 08:30:00,1.7601360114,0,1.7601360114,0.0,0,0.0,1.7601360114,0,1.7601360114,1.809040466,0,1.809040466,0.0,0,0.0,1.809040466,0,1.809040466
2019-04-01 09:00:00,1.7601360114,0,1.7601360114,0.0,0,0.0,1.7601360114,0,1.7601360114,1.809040466,0,1.809040466,0.0,0,0.0,1.809040466,0,1.809040466
2019-04-01 09:30:00,1.6323608913,0,1.6323608913,0.0,0,0.0,1.6323608913,0,1.6323608913,1.6802999007000001,0,1.6802999007000001,0.0,0,0.0,1.6802999007000001,0,1.6802999007000001
2019-04-01 10:00:00,1.8581441064000002,0,1.8581441064000002,0.0,0,0.0,1.8581441064000002,0,1.8581441064000002,1.5514062222,0,1.5514062222,0.0,0,0.0,1.5514062222,0,1.5514062222
2019-04-01 10:30:00,1.9806556973,0,1.9806556973,0.0,0,0.0,1.9806556973,0,1.9806556973,1.6534484367000002,0,1.6534484367000002,0.0,0,0.0,1.6534484367000002,0,1.6534484367000002
2019-04-01 11:00:00,1.707042592,0,1.707042592,0.0,0,0.0,1.707042592,0,1.707042592,1.6864410601,0,1.6864410601,0.0,0,0.0,1.6864410601,0,1.6864410601
2019-04-01 11:30:00,1.6143143075,0,1.6143143075,0.0,0,0.0,1.6143143075,0,1.6143143075,1.6596469269,0,1.6596469269,0.0,0,0.0,1.6596469269,0,1.6596469269
2019-04-01 12:00:00,1.5057479773,0,1.5057479773,0.0,0,0.0,1.5057479773,0,1.5057479773,1.55014425,0,1.55014425,0.0,0,0.0,1.55014425,0,1.55014425
2019-04-01 12:30:00,1.7162449779000002,0,1.7162449779000002,0.0,0,0.0,1.7162449779000002,0,1.7162449779000002,1.7625411372,0,1.7625411372,0.0,0,0.0,1.7625411372,0,1.7625411372
2019-04-01 13:00:00,1.6736053511,0,1.6736053511,0.0,0,0.0,1.6736053511,0,1.6736053511,1.7180031827,0,1.7180031827,0.0,0,0.0,1.7180031827,0,1.7180031827
2019-04-01 13:30:00,1.7000113317,0,1.7000113317,0.0,0,0.0,1.7000113317,0,1.7000113317,1.7443608391,0,1.7443608391,0.0,0,0.0,1.7443608391,0,1.7443608391
2019-04-01 14:00:00,1.6731690475,0,1.6731690475,0.0,0,0.0,1.6731690475,0,1.6731690475,1.7187084738,0,1.7187084738,0.0,0,0.0,1.7187084738,0,1.7187084738
2019-04-01 14:30:00,1.2288489984,0,1.2288489984,0.0,0,0.0,1.2288489984,0,1.2288489984,1.2698426573,0,1.2698426573,0.0,0,0.0,1.2698426573,0,1.2698426573
2019-04-01 15:00:00,1.2515728121,0,1.2515728121,0.0,0,0.0,1.2515728121,0,1.2515728121,1.1580384312,0,1.1580384312,0.0,0,0.0,1.1580384312,0,1.1580384312
2019-04-01 15:30:00,1.1987523639,0,1.1987523639,0.0,0,0.0,1.1987523639,0,1.1987523639,1.1529098288,0,1.1529098288,0.0,0,0.0,1.1529098288,0,1.1529098288
2019-04-01 16:00:00,1.1444452965,0,1.1444452965,0.0,0,0.0,1.1444452965,0,1.1444452965,1.1840053369,0,1.1840053369,0.0,0,0.0,1.1840053369,0,1.1840053369
2019-04-01 16:30:00,0.9574664281,0,0.9574664281,0.0,0,0.0,0.9574664281,0,0.9574664281,0.9973779016000001,0,0.9973779016000001,0.0,0,0.0,0.9973779016000001,0,0.9973779016000001
2019-04-01 17:00:00,0.8697874181,0,0.8697874181,0.0,0,0.0,0.8697874181,0,0.8697874181,0.9087140476000001,0,0.9087140476000001,0.0,0,0.0,0.9087140476000001,0,0.9087140476000001
2019-04-01 17:30:00,0.8682479714,0,0.8682479714,0.0,0,0.0,0.8682479714,0,0.8682479714,0.9071042796000001,0,0.9071042796000001,0.0,0,0.0,0.9071042796000001,0,0.9071042796000001
2019-04-01 18:00:00,0.8988882966,0,0.8988882966,0.0,0,0.0,0.8988882966,0,0.8988882966,0.9409582518,0,0.9409582518,0.0,0,0.0,0.9409582518,0,0.9409582518
2019-04-01 18:30:00,0.9153971656000001,0,0.9153971656000001,0.0,0,0.0,0.9153971656000001,0,0.9153971656000001,0.9552352002000001,0,0.9552352002000001,0.0,0,0.0,0.9552352002000001,0,0.9552352002000001
2019-04-01 19:00:00,0.9557872048,0,0.9557872048,0.0,0,0.0,0.9557872048,0,0.9557872048,0.9987363491000001,0,0.9987363491000001,0.0,0,0.0,0.9987363491000001,0,0.9987363491000001
2019-04-01 19:30:00,0.9523736791,0,0.9523736791,0.0,0,0.0,0.9523736791,0,0.9523736791,0.995166246,0,0.995166246,0.0,0,0.0,0.995166246,0,0.995166246
2019-04-01 20:00:00,1.0021798393,0,1.0021798393,0.0,0,0.0,1.0021798393,0,1.0021798393,1.0454970444,0,1.0454970444,0.0,0,0.0,1.0454970444,0,1.0454970444
2019-04-01 20:30:00,1.0567896692,0,1.0567896692,0.0,0,0.0,1.0567896692,0,1.0567896692,1.0980592438,0,1.0980592438,0.0,0,0.0,1.0980592438,0,1.0980592438
2019-04-01 21:00:00,1.1254154275000001,0,1.1254154275000001,0.0,0,0.0,1.1254154275000001,0,1.1254154275000001,1.1010189722,0,1.1010189722,0.0,0,0.0,1.1010189722,0,1.1010189722
2019-04-01 21:30:00,1.135490767,0,1.135490767,0.0,0,0.0,1.135490767,0,1.135490767,1.0681733999,0,1.0681733999,0.0,0,0.0,1.0681733999,0,1.0681733999
2019-04-01 22:00:00,0.8993126490000001,0,0.8993126490000001,0.0,0,0.0,0.8993126490000001,0,0.8993126490000001,0.9404838431,0,0.9404838431,0.0,0,0.0,0.9404838431,0,0.9404838431
2019-04-01 22:30:00,0.8453563219,0,0.8453563219,0.0,0,0.0,0.8453563219,0,0.8453563219,0.8832918719,0,0.8832918719,0.0,0,0.0,0.8832918719,0,0.8832918719
2019-04-01 23:00:00,0.7776062885,0,0.7776062885,0.0,0,0.0,0.7776062885,0,0.7776062885,0.8166860313000001,0,0.8166860313000001,0.0,0,0.0,0.8166860313000001,0,0.8166860313000001
2019-04-01 23:30:00,0.7201534704,0,0.7201534704,0.0,0,0.0,0.7201534704,0,0.7201534704,0.7569938447,0,0.7569938447,0.0,0,0.0,0.7569938447,0,0.7569938447
2019-04-02 00:00:00,0.6844569425,0,0.6844569425,0.0,0,0.0,0.6844569425,0,0.6844569425,0.7202560078,0,0.7202560078,0.0,0,0.0,0.7202560078,0,0.7202560078
2019-04-02 00:30:00,0.6445279752,0,0.6445279752,0.0,0,0.0,0.6445279752,0,0.6445279752,0.6836182835,0,0.6836182835,0.0,0,0.0,0.6836182835,0,0.6836182835
2019-04-02 01:00:00,0.6257224068,0,0.6257224068,0.0,0,0.0,0.6257224068,0,0.6257224068,0.6660383142,0,0.6660383142,0.0,0,0.0,0.6660383142,0,0.6660383142
2019-04-02 01:30:00,0.6246149335,0,0.6246149335,0.0,0,0.0,0.6246149335,0,0.6246149335,0.6648584412,0,0.6648584412,0.0,0,0.0,0.6648584412,0,0.6648584412
2019-04-02 02:00:00,0.6539357824,0,0.6539357824,0.0,0,0.0,0.6539357824,0,0.6539357824,0.6909282307,0,0.6909282307,0.0,0,0.0,0.6909282307,0,0.6909282307
2019-04-02 02:30:00,0.6556796112000001,0,0.6556796112000001,0.0,0,0.0,0.6556796112000001,0,0.6556796112000001,0.6927723452,0,0.6927723452,0.0,0,0.0,0.6927723452,0,0.6927723452
2019-04-02 03:00:00,0.6826414068000001,0,0.6826414068000001,0.0,0,0.0,0.6826414068000001,0,0.6826414068000001,0.7226382705000001,0,0.7226382705000001,0.0,0,0.0,0.7226382705000001,0,0.7226382705000001
2019-04-02 03:30:00,0.648830043,0,0.648830043,0.0,0,0.0,0.648830043,0,0.648830043,0.6836182835,0,0.6836182835,0.0,0,0.0,0.6836182835,0,0.6836182835
2019-04-02 04:00:00,0.648830043,0,0.648830043,0.0,0,0.0,0.648830043,0,0.648830043,0.6836182835,0,0.6836182835,0.0,0,0.0,0.6836182835,0,0.6836182835
2019-04-02 04:30:00,0.6627139891,0,0.6627139891,0.0,0,0.0,0.6627139891,0,0.6627139891,0.7008113126000001,0,0.7008113126000001,0.0,0,0.0,0.7008113126000001,0,0.7008113126000001
2019-04-02 05:00:00,0.6627139891,0,0.6627139891,0.0,0,0.0,0.6627139891,0,0.6627139891,0.7008113126000001,0,0.7008113126000001,0.0,0,0.0,0.7008113126000001,0,0.7008113126000001
2019-04-02 05:30:00,0.6795722128,0,0.6795722128,0.0,0,0.0,0.6795722128,0,0.6795722128,0.7177590834,0,0.7177590834,0.0,0,0.0,0.7177590834,0,0.7177590834
2019-04-02 06:00:00,0.8537382354,0,0.8537382354,0.0,0,0.0,0.8537382354,0,0.8537382354,0.8936568103,0,0.8936568103,0.0,0,0.0,0.8936568103,0,0.8936568103
2019-04-02 06:30:00,1.3471801115,0,1.3471801115,0.0,0,0.0,1.3471801115,0,1.3471801115,1.3926228893,0,1.3926228893,0.0,0,0.0,1.3926228893,0,1.3926228893
2019-04-02 07:00:00,1.4959556548,0,1.4959556548,0.0,0,0.0,1.4959556548,0,1.4959556548,1.4723090044,0,1.4723090044,0.0,0,0.0,1.4723090044,0,1.4723090044
2019-04-02 07:30:00,1.5722268585,0,1.5722268585,0.0,0,0.0,1.5722268585,0,1.5722268585,1.6183434041,0,1.6183434041,0.0,0,0.0,1.6183434041,0,1.6183434041
2019-04-02 08:00:00,1.7214949971,0,1.7214949971,0.0,0,0.0,1.7214949971,0,1.7214949971,1.7674773088,0,1.7674773088,0.0,0,0.0,1.7674773088,0,1.7674773088
2019-04-02 08:30:00,1.6295774856,0,1.6295774856,0.0,0,0.0,1.6295774856,0,1.6295774856,1.6757747448,0,1.6757747448,0.0,0,0.0,1.6757747448,0,1.6757747448
2019-04-02 09:00:00,1.6600543052,0,1.6600543052,0.0,0,0.0,1.6600543052,0,1.6600543052,1.7060918693,0,1.7060918693,0.0,0,0.0,1.7060918693,0,1.7060918693
2019-04-02 09:30:00,1.6494610825,0,1.6494610825,0.0,0,0.0,1.6494610825,0,1.6494610825,1.6924292793,0,1.6924292793,0.0,0,0.0,1.6924292793,0,1.6924292793
2019-04-02 10:00:00,1.5324764657,0,1.5324764657,0.0,0,0.0,1.5324764657,0,1.5324764657,1.5767225696,0,1.5767225696,0.0,0,0.0,1.5767225696,0,1.5767225696
2019-04-02 10:30:00,1.6569095938,0,1.6569095938,0.0,0,0.0,1.6569095938,0,1.6569095938,1.7000903132,0,1.7000903132,0.0,0,0.0,1.7000903132,0,1.7000903132
2019-04-02 11:00:00,1.4429065759,0,1.4429065759,0.0,0,0.0,1.4429065759,0,1.4429065759,1.4854275572,0,1.4854275572,0.0,0,0.0,1.4854275572,0,1.4854275572
2019-04-02 11:30:00,1.2687189026999999,0,1.2687189026999999,0.0,0,0.0,1.2687189026999999,0,1.2687189026999999,1.309405469,0,1.309405469,0.0,0,0.0,1.309405469,0,1.309405469
2019-04-02 12:00:00,1.4865956522000001,0,1.4865956522000001,0.0,0,0.0,1.4865956522000001,0,1.4865956522000001,1.5311772544,0,1.5311772544,0.0,0,0.0,1.5311772544,0,1.5311772544
2019-04-02 12:30:00,1.7875694444999999,0,1.7875694444999999,0.0,0,0.0,1.7875694444999999,0,1.7875694444999999,1.8328336479,0,1.8328336479,0.0,0,0.0,1.8328336479,0,1.8328336479
2019-04-02 13:00:00,1.7257198155,0,1.7257198155,0.0,0,0.0,1.7257198155,0,1.7257198155,1.7711258738,0,1.7711258738,0.0,0,0.0,1.7711258738,0,1.7711258738
2019-04-02 13:30:00,1.7318776025,0,1.7318776025,0.0,0,0.0,1.7318776025,0,1.7318776025,1.7774513233,0,1.7774513233,0.0,0,0.0,1.7774513233,0,1.7774513233
2019-04-02 14:00:00,1.4730534398000001,0,1.4730534398000001,0.0,0,0.0,1.4730534398000001,0,1.4730534398000001,1.5189003051,0,1.5189003051,0.0,0,0.0,1.5189003051,0,1.5189003051
2019-04-02 14:30:00,1.1042625838,0,1.1042625838,0.0,0,0.0,1.1042625838,0,1.1042625838,1.136498301,0,1.136498301,0.0,0,0.0,1.136498301,0,1.136498301
2019-04-02 15:00:00,1.1226074267,0,1.1226074267,0.0,0,0.0,1.1226074267,0,1.1226074267,1.1344832331,0,1.1344832331,0.0,0,0.0,1.1344832331,0,1.1344832331
2019-04-02 15:30:00,1.2331290691,0,1.2331290691,0.0,0,0.0,1.2331290691,0,1.2331290691,1.2738471587,0,1.2738471587,0.0,0,0.0,1.2738471587,0,1.2738471587
2019-04-02 16:00:00,1.1224641861,0,1.1224641861,0.0,0,0.0,1.1224641861,0,1.1224641861,1.1666425668,0,1.1666425668,0.0,0,0.0,1.1666425668,0,1.1666425668
2019-04-02 16:30:00,1.0116015029,0,1.0116015029,0.0,0,0.0,1.0116015029,0,1.0116015029,1.0525915245,0,1.0525915245,0.0,0,0.0,1.0525915245,0,1.0525915245
2019-04-02 17:00:00,0.9802583115000001,0,0.9802583115000001,0.0,0,0.0,0.9802583115000001,0,0.9802583115000001,1.0085541327,0,1.0085541327,0.0,0,0.0,1.0085541327,0,1.0085541327
2019-04-02 17:30:00,1.0633929397,0,1.0633929397,0.0,0,0.0,1.0633929397,0,1.0633929397,1.0058765553,0,1.0058765553,0.0,0,0.0,1.0058765553,0,1.0058765553
2019-04-02 18:00:00,1.1239021347,0,1.1239021347,0.0,0,0.0,1.1239021347,0,1.1239021347,1.0686542173,0,1.0686542173,0.0,0,0.0,1.0686542173,0,1.0686542173
2019-04-02 18:30:00,1.174413586,0,1.174413586,0.0,0,0.0,1.174413586,0,1.174413586,1.1179334876,0,1.1179334876,0.0,0,0.0,1.1179334876,0,1.1179334876
2019-04-02 19:00:00,1.1702192517,0,1.1702192517,0.0,0,0.0,1.1702192517,0,1.1702192517,1.1139373,0,1.1139373,0.0,0,0.0,1.1139373,0,1.1139373
2019-04-02 19:30:00,1.1681220846,0,1.1681220846,0.0,0,0.0,1.1681220846,0,1.1681220846,1.0980592438,0,1.0980592438,0.0,0,0.0,1.0980592438,0,1.0980592438
2019-04-02 20:00:00,1.146768323,0,1.146768323,0.0,0,0.0,1.146768323,0,1.146768323,1.1245152807,0,1.1245152807,0.0,0,0.0,1.1245152807,0,1.1245152807
2019-04-02 20:30:00,1.1361465215,0,1.1361465215,0.0,0,0.0,1.1361465215,0,1.1361465215,1.1766119049000001,0,1.1766119049000001,0.0,0,0.0,1.1766119049000001,0,1.1766119049000001
2019-04-02 21:00:00,1.0992159073,0,1.0992159073,0.0,0,0.0,1.0992159073,0,1.0992159073,1.1406011829,0,1.1406011829,0.0,0,0.0,1.1406011829,0,1.1406011829
2019-04-02 21:30:00,1.0454970444,0,1.0454970444,0.0,0,0.0,1.0454970444,0,1.0454970444,1.0868137307,0,1.0868137307,0.0,0,0.0,1.0868137307,0,1.0868137307
2019-04-02 22:00:00,1.00333581,0,1.00333581,0.0,0,0.0,1.00333581,0,1.00333581,1.0459293642,0,1.0459293642,0.0,0,0.0,1.0459293642,0,1.0459293642
2019-04-02 22:30:00,0.9069322869,0,0.9069322869,0.0,0,0.0,0.9069322869,0,0.9069322869,0.9531719813,0,0.9531719813,0.0,0,0.0,0.9531719813,0,0.9531719813
2019-04-02 23:00:00,0.8487790275,0,0.8487790275,0.0,0,0.0,0.8487790275,0,0.8487790275,0.8909302159,0,0.8909302159,0.0,0,0.0,0.8909302159,0,0.8909302159
2019-04-02 23:30:00,0.813772895,0,0.813772895,0.0,0,0.0,0.813772895,0,0.813772895,0.8430033309,0,0.8430033309,0.0,0,0.0,0.8430033309,0,0.8430033309
2019-04-03 00:00:00,0.7296619097,0,0.7296619097,0.0,0,0.0,0.7296619097,0,0.7296619097,0.7681049506000001,0,0.7681049506000001,0.0,0,0.0,0.7681049506000001,0,0.7681049506000001
2019-04-03 00:30:00,0.7316286534,0,0.7316286534,0.0,0,0.0,0.7316286534,0,0.7316286534,0.7708679181,0,0.7708679181,0.0,0,0.0,0.7708679181,0,0.7708679181
2019-04-03 01:00:00,0.7296619097,0,0.7296619097,0.0,0,0.0,0.7296619097,0,0.7296619097,0.7681049506000001,0,0.7681049506000001,0.0,0,0.0,0.7681049506000001,0,0.7681049506000001
2019-04-03 01:30:00,0.6999742125,0,0.6999742125,0.0,0,0.0,0.6999742125,0,0.6999742125,0.7402646587,0,0.7402646587,0.0,0,0.0,0.7402646587,0,0.7402646587
2019-04-03 02:00:00,0.7191925286,0,0.7191925286,0.0,0,0.0,0.7191925286,0,0.7191925286,0.7628384769000001,0,0.7628384769000001,0.0,0,0.0,0.7628384769000001,0,0.7628384769000001
2019-04-03 02:30:00,0.7230626229,0,0.7230626229,0.0,0,0.0,0.7230626229,0,0.7230626229,0.7662592773,0,0.7662592773,0.0,0,0.0,0.7662592773,0,0.7662592773