Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 01:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-03-31 03:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 03:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-03-31 04:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-03-31 04:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-03-31 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-03-31 05:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-03-31 06:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-03-31 06:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-03-31 07:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-03-31 07:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-03-31 08:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-03-31 08:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 09:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 09:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 10:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-03-31 10:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-03-31 11:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-03-31 11:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 12:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-03-31 12:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 13:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 13:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-03-31 14:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 14:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 15:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 15:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-03-31 16:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-03-31 16:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-03-31 17:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-03-31 17:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 18:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-03-31 18:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-03-31 19:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-03-31 19:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-03-31 20:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-03-31 20:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-03-31 21:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-03-31 21:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-03-31 22:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-03-31 22:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-03-31 23:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-03-31 23:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 00:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-01 00:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-01 01:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 01:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-01 02:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 02:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 03:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-01 03:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 04:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 04:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 05:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-01 05:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 06:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-04-01 06:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 07:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-01 07:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-01 08:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-04-01 08:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-01 09:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-04-01 09:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-01 10:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-01 10:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-01 11:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-01 11:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-01 12:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-01 12:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-01 13:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 13:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-01 14:00:00,2.7192,0.7931,2.8325,0.0024000000000000002,0.0007,0.0025,2.7168,0.7924,2.83,2.988,0.8715,3.1125,0.0024000000000000002,0.0007,0.0025,2.9856,0.8708,3.11
2019-04-01 14:30:00,2.81856,0.82208,2.936,0.00576,0.00168,0.006,2.8128,0.8204,2.93,2.93376,0.8556800000000001,3.056,0.00576,0.00168,0.006,2.928,0.854,3.05
2019-04-01 15:00:00,2.8857600000000003,0.8416800000000001,3.006,0.00576,0.00168,0.006,2.88,0.84,3.0,2.95296,0.86128,3.076,0.00576,0.00168,0.006,2.9472,0.8596,3.07
2019-04-01 15:30:00,2.93472,0.85596,3.057,0.00672,0.0019600000000000004,0.007,2.928,0.854,3.05,3.00192,0.8755600000000001,3.127,0.00672,0.0019600000000000004,0.007,2.9952,0.8736,3.12
2019-04-01 16:00:00,2.88768,0.8422400000000001,3.008,0.007680000000000001,0.0022400000000000002,0.008,2.88,0.84,3.0,3.11808,0.90944,3.248,0.007680000000000001,0.0022400000000000002,0.008,3.1104,0.9072,3.24
2019-04-01 16:30:00,2.76624,0.8068200000000001,2.8815,0.011040000000000001,0.00322,0.0115,2.7552,0.8036000000000001,2.87,3.12144,0.9104200000000001,3.2515,0.011040000000000001,0.00322,0.0115,3.1104,0.9072,3.24
2019-04-01 17:00:00,2.71104,0.7907200000000001,2.824,0.01344,0.003920000000000001,0.014,2.6976,0.7868,2.81,3.03744,0.88592,3.164,0.01344,0.003920000000000001,0.014,3.024,0.882,3.15
2019-04-01 17:30:00,2.71488,0.7918400000000001,2.8280000000000003,0.01728,0.00504,0.018000000000000002,2.6976,0.7868,2.81,3.17568,0.9262400000000001,3.308,0.01728,0.00504,0.018000000000000002,3.1584,0.9212,3.29
2019-04-01 18:00:00,2.6894400000000003,0.7844200000000001,2.8015,0.020640000000000002,0.00602,0.021500000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.26544,0.95242,3.4015,0.020640000000000002,0.00602,0.021500000000000002,3.2448,0.9464,3.38
2019-04-01 18:30:00,2.72928,0.7960400000000001,2.843,0.022080000000000002,0.00644,0.023,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.19968,0.9332400000000001,3.333,0.022080000000000002,0.00644,0.023,3.1776,0.9268000000000001,3.31
2019-04-01 19:00:00,2.65008,0.7729400000000001,2.7605,0.029280000000000004,0.00854,0.030500000000000003,2.6208,0.7644000000000001,2.73,3.26448,0.9521400000000001,3.4005,0.029280000000000004,0.00854,0.030500000000000003,3.2352,0.9436,3.37
2019-04-01 19:30:00,2.76768,0.8072400000000001,2.883,0.03168,0.00924,0.033,2.7359999999999998,0.798,2.85,3.19968,0.9332400000000001,3.333,0.03168,0.00924,0.033,3.168,0.924,3.3
2019-04-01 20:00:00,2.7897600000000002,0.8136800000000001,2.906,0.015360000000000002,0.0044800000000000005,0.016,2.7744,0.8092,2.89,3.35616,0.9788800000000001,3.496,0.015360000000000002,0.0044800000000000005,0.016,3.3407999999999998,0.9744,3.48
2019-04-01 20:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-01 21:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-01 21:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-01 22:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-04-01 22:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-01 23:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-01 23:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-02 00:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-02 00:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-02 01:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-02 01:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-02 02:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-02 02:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-02 03:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-02 03:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-02 04:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 04:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 05:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-02 05:30:00,1.84416,0.53788,1.921,0.0009600000000000001,0.00028000000000000003,0.001,1.8432,0.5376000000000001,1.92,2.26656,0.66108,2.3609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.2656,0.6608,2.36
2019-04-02 06:00:00,2.04624,0.59682,2.1315,0.020640000000000002,0.00602,0.021500000000000002,2.0256,0.5908,2.11,2.43024,0.70882,2.5315,0.020640000000000002,0.00602,0.021500000000000002,2.4096,0.7028,2.51
2019-04-02 06:30:00,2.66064,0.77602,2.7715,0.020640000000000002,0.00602,0.021500000000000002,2.64,0.77,2.75,2.81424,0.8208200000000001,2.9314999999999998,0.020640000000000002,0.00602,0.021500000000000002,2.7936,0.8148000000000001,2.91
2019-04-02 07:00:00,2.93712,0.8566600000000001,3.0595,0.01872,0.0054600000000000004,0.0195,2.9184,0.8512000000000001,3.04,3.11952,0.9098600000000001,3.2495,0.01872,0.0054600000000000004,0.0195,3.1008,0.9044000000000001,3.23
2019-04-02 07:30:00,3.3590400000000002,0.97972,3.499,0.018240000000000003,0.00532,0.019,3.3407999999999998,0.9744,3.48,3.55104,1.03572,3.699,0.018240000000000003,0.00532,0.019,3.5328,1.0304,3.68
2019-04-02 08:00:00,3.5712,1.0416,3.7199999999999998,0.009600000000000001,0.0028,0.01,3.5616,1.0388,3.71,3.792,1.106,3.95,0.009600000000000001,0.0028,0.01,3.7824,1.1032,3.94
2019-04-02 08:30:00,3.78912,1.10516,3.947,0.00672,0.0019600000000000004,0.007,3.7824,1.1032,3.94,3.85632,1.12476,4.017,0.00672,0.0019600000000000004,0.007,3.8496,1.1228,4.01
2019-04-02 09:00:00,3.7089600000000003,1.08178,3.8635,0.00336,0.0009800000000000002,0.0035,3.7056,1.0808,3.86,3.74736,1.09298,3.9035,0.00336,0.0009800000000000002,0.0035,3.7439999999999998,1.092,3.9
2019-04-02 09:30:00,3.68928,1.07604,3.843,0.00288,0.00084,0.003,3.6864,1.0752,3.84,3.81408,1.11244,3.973,0.00288,0.00084,0.003,3.8112,1.1116,3.9699999999999998
2019-04-02 10:00:00,3.78768,1.10474,3.9455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.7824,1.1032,3.94,3.87408,1.12994,4.0355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.8688000000000002,1.1284,4.03
2019-04-02 10:30:00,3.6408,1.0619,3.7925,0.0024000000000000002,0.0007,0.0025,3.6384,1.0612,3.79,3.948,1.1515,4.1125,0.0024000000000000002,0.0007,0.0025,3.9455999999999998,1.1508,4.11
2019-04-02 11:00:00,3.50496,1.02228,3.651,0.0009600000000000001,0.00028000000000000003,0.001,3.504,1.022,3.65,4.25376,1.24068,4.431,0.0009600000000000001,0.00028000000000000003,0.001,4.2528,1.2404,4.43
2019-04-02 11:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,7.29792,2.1285600000000002,7.602,0.0019200000000000003,0.0005600000000000001,0.002,7.296,2.128,7.6
2019-04-02 12:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0,7.48848,2.18414,7.8004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,7.4879999999999995,2.184,7.8
2019-04-02 12:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,7.32576,2.13668,7.631,0.0009600000000000001,0.00028000000000000003,0.001,7.3248,2.1364,7.63
2019-04-02 13:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0,7.10448,2.07214,7.4005,0.00048000000000000007,0.00014000000000000001,0.0005,7.104,2.072,7.4
2019-04-02 13:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,7.32576,2.13668,7.631,0.0009600000000000001,0.00028000000000000003,0.001,7.3248,2.1364,7.63
2019-04-02 14:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,6.92256,2.01908,7.211,0.0009600000000000001,0.00028000000000000003,0.001,6.9216,2.0188,7.21
2019-04-02 14:30:00,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.0,0.0,0.0,6.75504,1.97022,7.0365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.7488,1.9684,7.03
2019-04-02 15:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,6.59136,1.9224800000000002,6.866,0.00576,0.00168,0.006,6.5856,1.9208,6.86
2019-04-02 15:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,6.46752,1.88636,6.737,0.00672,0.0019600000000000004,0.007,6.4608,1.8844,6.73
2019-04-02 16:00:00,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0,6.57456,1.91758,6.8485,0.00816,0.00238,0.0085,6.5664,1.9152,6.84
2019-04-02 16:30:00,3.08304,0.89922,3.2115,0.011040000000000001,0.00322,0.0115,3.072,0.896,3.2,4.15824,1.21282,4.3315,0.011040000000000001,0.00322,0.0115,4.1472,1.2096,4.32
2019-04-02 17:00:00,2.85648,0.8331400000000001,2.9755000000000003,0.01488,0.00434,0.0155,2.8416,0.8288000000000001,2.96,3.40368,0.9927400000000001,3.5455,0.01488,0.00434,0.0155,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 17:30:00,2.7249600000000003,0.79478,2.8385,0.01776,0.005180000000000001,0.018500000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.44496,1.00478,3.5885,0.01776,0.005180000000000001,0.018500000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 18:00:00,2.5848,0.7539,2.6925,0.0216,0.0063,0.022500000000000003,2.5632,0.7476,2.67,3.3336,0.9723,3.4725,0.0216,0.0063,0.022500000000000003,3.312,0.966,3.45
2019-04-02 18:30:00,2.63568,0.7687400000000001,2.7455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.6112,0.7616,2.7199999999999998,3.30768,0.96474,3.4455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.2832,0.9576,3.42
2019-04-02 19:00:00,2.7432,0.8001,2.8575,0.0264,0.0077,0.0275,2.7168,0.7924,2.83,3.3768000000000002,0.9849,3.5175,0.0264,0.0077,0.0275,3.3504,0.9772000000000001,3.49
2019-04-02 19:30:00,2.75712,0.8041600000000001,2.872,0.030720000000000004,0.008960000000000001,0.032,2.7264,0.7952,2.84,3.46752,1.01136,3.612,0.030720000000000004,0.008960000000000001,0.032,3.4368,1.0024,3.58
2019-04-02 20:00:00,2.7667200000000003,0.80696,2.882,0.021120000000000003,0.0061600000000000005,0.022,2.7456,0.8008000000000001,2.86,3.41952,0.9973600000000001,3.5620000000000003,0.021120000000000003,0.0061600000000000005,0.022,3.3984,0.9912000000000001,3.54
2019-04-02 20:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-02 21:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-02 21:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-02 22:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-04-02 22:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-04-02 23:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-02 23:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-03 00:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-03 00:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-03 01:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3