Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,41.8526547422,-17.82,45.4884282974,12.4126547422,0,12.4126547422,29.44,-17.82,34.4131660851,134.06,42.3926547422,-1.9300000000000002,42.4365653192,12.4126547422,0,12.4126547422,29.98,-1.9300000000000002,30.0420588509,134.06,42.5726547422,-1.96,42.617749023100004,12.4126547422,0,12.4126547422,30.16,-1.96,30.2236199023,134.06
2019-03-31 01:00:00,41.6149880247,-18.01,45.3449812911,12.6549880247,0,12.6549880247,28.96,-18.01,34.1033971915,133.67,42.1449880247,-2.22,42.2034171081,12.6549880247,0,12.6549880247,29.49,-2.22,29.573442478,133.75,42.3349880247,-2.24,42.3942072817,12.6549880247,0,12.6549880247,29.68,-2.24,29.7644082757,133.75
2019-03-31 01:30:00,41.4826547457,-18.04,45.2355197245,12.6026547457,0,12.6026547457,28.88,-18.04,34.0513729532,0.003,42.0126547457,-2.29,42.0750194151,12.6026547457,0,12.6026547457,29.41,-2.29,29.4990203227,0.003,42.1626547457,-2.32,42.226435502,12.6026547457,0,12.6026547457,29.56,-2.32,29.6509021785,0.003
2019-03-31 02:00:00,39.9133213291,-18.23,43.8794498543,12.5833213291,0,12.5833213291,27.33,-18.23,32.8521201751,0.003,40.4133213291,-2.39,40.4839306497,12.5833213291,0,12.5833213291,27.83,-2.39,27.932436342,0.003,40.5833213291,-2.4,40.654224505,12.5833213291,0,12.5833213291,28.0,-2.4,28.1026689124,0.003
2019-03-31 02:30:00,38.3656546351,-18.71,42.6847461698,12.5656546351,0,12.5656546351,25.8,-18.71,31.8701129587,134.07,38.8556546351,-2.88,38.9622419417,12.5656546351,0,12.5656546351,26.29,-2.88,26.4472777427,134.07,39.0056546351,-2.92,39.1147989067,12.5656546351,0,12.5656546351,26.44,-2.92,26.6007518691,134.07
2019-03-31 03:00:00,37.4483213806,-18.8,41.9024674002,12.3683213806,0,12.3683213806,25.08,-18.8,31.3440010209,134.07,37.9183213806,-2.94,38.0321271601,12.3683213806,0,12.3683213806,25.55,-2.94,25.7185944406,134.07,38.0883213806,-3.0,38.2062851582,12.3683213806,0,12.3683213806,25.72,-3.0,25.8943700445,134.07
2019-03-31 03:30:00,36.3186547329,-19.03,41.0022631279,12.3786547329,0,12.3786547329,23.94,-19.03,30.5820944345,134.07,36.7686547329,-3.09,36.8982665022,12.3786547329,0,12.3786547329,24.39,-3.09,24.5849588163,134.07,36.8986547329,-3.12,37.0303270455,12.3786547329,0,12.3786547329,24.52,-3.12,24.7177021586,134.07
2019-03-31 04:00:00,35.3126547215,-19.23,40.2091591989,12.4626547215,0,12.4626547215,22.85,-19.23,29.8649527038,134.07,35.7526547215,-3.29,35.9037103881,12.4626547215,0,12.4626547215,23.29,-3.29,23.5212287094,134.07,35.9026547215,-3.32,36.0558319284,12.4626547215,0,12.4626547215,23.44,-3.32,23.6739519303,134.07
2019-03-31 04:30:00,35.2526547617,-19.14,40.1134549465,12.5526547617,0,12.5526547617,22.7,-19.14,29.6922481466,134.38,35.6726547617,-3.21,35.8167893277,12.5526547617,0,12.5526547617,23.12,-3.21,23.3417758536,134.44,35.7926547617,-3.24,35.9390001932,12.5526547617,0,12.5526547617,23.24,-3.24,23.4647650745,134.44
2019-03-31 05:00:00,35.6246547675,-18.65,40.2111741597,12.7546547675,0,12.7546547675,22.87,-18.65,29.510327006,134.21,36.0646547675,-2.62,36.1596975028,12.7546547675,0,12.7546547675,23.31,-2.62,23.4567794038,134.22,36.2346547675,-2.64,36.3307006004,12.7546547675,0,12.7546547675,23.48,-2.64,23.6279495513,134.22
2019-03-31 05:30:00,37.0426547724,-18.08,41.2194695815,12.5326547724,0,12.5326547724,24.51,-18.08,30.4569614374,134.21,37.5126547724,-2.13,37.5730777029,12.5326547724,0,12.5326547724,24.98,-2.13,25.0706461823,134.37,37.6526547724,-2.16,37.714559674,12.5326547724,0,12.5326547724,25.12,-2.16,25.2126952149,134.37
2019-03-31 06:00:00,38.2279880963,-17.62,42.0932711236,12.637988096299999,0,12.637988096299999,25.59,-17.62,31.0694785923,134.82,38.7079880963,-1.6600000000000001,38.7435664654,12.637988096299999,0,12.637988096299999,26.07,-1.6600000000000001,26.1227965578,134.96,38.8779880963,-1.6800000000000002,38.9142693419,12.637988096299999,0,12.637988096299999,26.24,-1.6800000000000002,26.2937254873,134.96
2019-03-31 06:30:00,39.7829880696,-17.3,43.3817489244,12.7129880696,0,12.7129880696,27.07,-17.3,32.1259225548,134.07,40.2929880695,-1.35,40.3155973238,12.7129880696,0,12.7129880696,27.58,-1.35,27.6130204795,134.07,40.4329880695,-1.4,40.4572184441,12.7129880696,0,12.7129880696,27.72,-1.4,27.7553310195,134.07
2019-03-31 07:00:00,42.0169881498,-16.63,45.1883192117,13.0769881498,0,13.0769881498,28.94,-16.63,33.3778444481,134.07,42.5569881498,-0.53,42.5602883024,13.0769881498,0,13.0769881498,29.48,-0.53,29.484763862,134.07,42.7569881498,-0.56,42.7606552293,13.0769881498,0,13.0769881498,29.68,-0.56,29.6852825488,134.07
2019-03-31 07:30:00,44.5716547766,-15.99,47.3530623035,13.6716547766,0,13.6716547766,30.9,-15.99,34.7920982408,134.07,45.1316547766,-0.06,45.1316946598,13.6716547766,0,13.6716547766,31.46,-0.06,31.4600572155,134.07,45.3116547766,-0.04,45.311672432,13.6716547766,0,13.6716547766,31.64,-0.04,31.6400252844,134.07
2019-03-31 08:00:00,46.7419881077,-15.66,49.2955277105,14.1819881077,0,14.1819881077,32.56,-15.66,36.1301702183,134.79,47.3319881077,0.11,47.3321159281,14.1819881077,0,14.1819881077,33.15,0.11,33.1501825033,134.93,47.5419881077,0.12,47.5421395525,14.1819881077,0,14.1819881077,33.36,0.12,33.3602158266,134.93
2019-03-31 08:30:00,49.7363214891,-14.97,51.9403751937,15.4563214891,0,15.4563214891,34.28,-14.97,37.4061398703,134.07,50.3563214891,0.81,50.3628356421,15.4563214891,0,15.4563214891,34.9,0.81,34.909398448,134.07,50.5763214891,0.8,50.5826481648,15.4563214891,0,15.4563214891,35.12,0.8,35.1291104356,134.07
2019-03-31 09:00:00,50.9539881446,-14.45,52.9633024635,16.2839881446,0,16.2839881446,34.67,-14.45,37.5607694277,133.38,51.5739881446,1.3599999999999999,51.5919165484,16.2839881446,0,16.2839881446,35.29,1.3599999999999999,35.3161960013,133.42,51.7639881446,1.3599999999999999,51.7818507648,16.2839881446,0,16.2839881446,35.48,1.3599999999999999,35.5060558215,133.42
2019-03-31 09:30:00,52.5843215032,-13.91,54.3930047704,16.9643215032,0,16.9643215032,35.62,-13.91,38.2396718082,133.38,53.2243215032,1.79,53.2544129578,16.9643215032,0,16.9643215032,36.26,1.79,36.3041554095,133.42,53.4443215032,1.8,53.4746248321,16.9643215032,0,16.9643215032,36.48,1.8,36.5243808982,133.42
2019-03-31 10:00:00,52.9926548079,-13.64,54.7199329641,17.5926548079,0,17.5926548079,35.4,-13.64,37.9369160581,133.23,53.6326548079,2.05,53.671819065,17.5926548079,0,17.5926548079,36.04,2.05,36.0982561906,133.24,53.8726548079,2.04,53.911265391,17.5926548079,0,17.5926548079,36.28,2.04,36.337308651,133.24
2019-03-31 10:30:00,53.3339881544,-13.35,54.9794215362,17.7239881544,0,17.7239881544,35.61,-13.35,38.0301801205,133.13,53.9739881544,2.31,54.0233976837,17.7239881544,0,17.7239881544,36.25,2.31,36.3235268111,133.13,54.1639881544,2.32,54.2136515353,17.7239881544,0,17.7239881544,36.44,2.32,36.5137782214,133.13
2019-03-31 11:00:00,53.2656548242,-13.65,54.9868391877,19.5956548242,0,19.5956548242,33.67,-13.65,36.3316858954,133.13,53.8656548242,2.04,53.9042704212,19.5956548242,0,19.5956548242,34.27,2.04,34.3306641357,133.13,54.0756548242,2.04,54.1141205664,19.5956548242,0,19.5956548242,34.48,2.04,34.5402953085,133.13
2019-03-31 11:30:00,53.1796547654,-13.47,54.8590610654,19.4496547654,0,19.4496547654,33.73,-13.47,36.320156938,133.13,53.7896547654,2.23,53.8358603515,19.4496547654,0,19.4496547654,34.34,2.23,34.4123306389,133.13,54.0096547654,2.24,54.0560857618,19.4496547654,0,19.4496547654,34.56,2.24,34.6325165127,133.13
2019-03-31 12:00:00,53.4173214723,-13.59,55.118947135,18.5573214723,0,18.5573214723,34.86,-13.59,37.4153404368,133.13,54.0373214723,2.13,54.0792844988,18.5573214723,0,18.5573214723,35.48,2.13,35.5438785166,133.13,54.2373214723,2.16,54.2803154052,18.5573214723,0,18.5573214723,35.68,2.16,35.7453213722,133.13
2019-03-31 12:30:00,53.3366547992,-13.78,55.0879945648,18.6366547992,0,18.6366547992,34.7,-13.78,37.3360201414,133.13,53.9666547992,1.96,54.0022354187,18.6366547992,0,18.6366547992,35.33,1.96,35.3843256259,133.13,54.1966547992,1.92,54.2306536142,18.6366547992,0,18.6366547992,35.56,1.92,35.6117957986,133.13
2019-03-31 13:00:00,51.8796547222,-14.32,53.8197080454,17.3796547222,0,17.3796547222,34.5,-14.32,37.3538806552,133.13,52.5096547222,1.47,52.5302269084,17.3796547222,0,17.3796547222,35.13,1.47,35.160742313,133.13,52.6996547222,1.48,52.720432546,17.3796547222,0,17.3796547222,35.32,1.48,35.3509943283,133.13
2019-03-31 13:30:00,51.376654755,-14.7,53.4382882755,17.236654755,0,17.236654755,34.14,-14.7,37.1702784493,133.13,51.986654755,1.12,51.9987179901,17.236654755,0,17.236654755,34.75,1.12,34.7680442361,133.13,52.196654755,1.12,52.2086694679,17.236654755,0,17.236654755,34.96,1.12,34.9779359025,133.13
2019-03-31 14:00:00,50.4639881893,-14.67,52.553049426,16.8639881893,0,16.8639881893,33.6,-14.67,36.6629090499,133.13,51.0739881893,1.27,51.0897755873,16.8639881893,0,16.8639881893,34.21,1.27,34.2335654001,133.29,51.2639881893,1.28,51.2799657281,16.8639881893,0,16.8639881893,34.4,1.28,34.4238057164,133.29
2019-03-31 14:30:00,49.6433213895,-14.72,51.7797041184,16.7333213895,0,16.7333213895,32.91,-14.72,36.0519971708,133.56,50.2433213895,1.22,50.2581311257,16.7333213895,0,16.7333213895,33.51,1.22,33.5322009418,133.57,50.4533213895,1.2,50.4675899884,16.7333213895,0,16.7333213895,33.72,1.2,33.741345557,133.57
2019-03-31 15:00:00,49.4373214657,-14.77,51.5965275353,17.1673214657,0,17.1673214657,32.27,-14.77,35.489516762,134.07,50.0173214657,1.12,50.0298595501,17.1673214657,0,17.1673214657,32.85,1.12,32.869087301,134.07,50.2073214657,1.12,50.2198121139,17.1673214657,0,17.1673214657,33.04,1.12,33.0589776006,134.07
2019-03-31 15:30:00,50.4693214333,-14.48,52.5054550113,16.5593214333,0,16.5593214333,33.91,-14.48,36.8721914185,134.07,51.0893214333,1.4100000000000001,51.108774829,16.5593214333,0,16.5593214333,34.53,1.4100000000000001,34.55877602,134.07,51.2793214333,1.4,51.2984288908,16.5593214333,0,16.5593214333,34.72,1.4,34.7482143426,134.07
2019-03-31 16:00:00,51.0439880851,-14.44,53.0471707034,16.7639880851,0,16.7639880851,34.28,-14.44,37.197204196,134.07,51.6639880851,1.43,51.683774677,16.7639880851,0,16.7639880851,34.9,1.43,34.9292842755,134.07,51.8839880851,1.44,51.9039672821,16.7639880851,0,16.7639880851,35.12,1.44,35.1495092427,134.07
2019-03-31 16:30:00,52.4079881466,-14.3,54.3239102198,16.2979881466,0,16.2979881466,36.11,-14.3,38.8384101116,134.07,53.0679881466,1.52,53.0897519859,16.2979881466,0,16.2979881466,36.77,1.52,36.8014035058,134.07,53.2579881466,1.52,53.2796743742,16.2979881466,0,16.2979881466,36.96,1.52,36.9912422068,134.07
2019-03-31 17:00:00,53.8909881374,-13.85,55.6422600406,15.4209881374,0,15.4209881374,38.47,-13.85,40.8872033771,134.07,54.5809881374,1.96,54.6161685406,15.4209881374,0,15.4209881374,39.16,1.96,39.2090193705,134.07,54.8209881374,1.96,54.8560146234,15.4209881374,0,15.4209881374,39.4,1.96,39.4487211453,134.07
2019-03-31 17:30:00,54.8599881672,-13.79,56.5666191469,14.6199881672,0,14.6199881672,40.24,-13.79,42.5372977515,134.07,55.5699881672,1.87,55.6014431908,14.6199881672,0,14.6199881672,40.95,1.87,40.9926749554,134.07,55.8199881672,1.88,55.8516381048,14.6199881672,0,14.6199881672,41.2,1.88,41.2428708991,134.07
2019-03-31 18:00:00,55.997988284,-12.27,57.3264999093,13.377988284,0,13.377988284,42.62,-12.27,44.3510687583,133.66,56.797988284,1.73,56.8243290599,13.377988284,0,13.377988284,43.42,1.73,43.4544508652,133.67,57.057988284,1.92,57.0902831226,13.377988284,0,13.377988284,43.68,1.92,43.7221774389,133.67
2019-03-31 18:30:00,57.2309880387,0.02,57.2309915333,12.8909880387,0,12.8909880387,44.34,0.02,44.3400045106,133.01,58.5609880387,-2.24,58.6038131871,12.8909880387,0,12.8909880387,45.67,-2.24,45.7249002186,133.01,58.8109880387,-2.24,58.8536312736,12.8909880387,0,12.8909880387,45.92,-2.24,45.974601684,133.01
2019-03-31 19:00:00,58.2736547113,0.29,58.2743763022,12.6536547113,0,12.6536547113,45.62,0.29,45.6209217355,132.52,59.6536547113,-1.9300000000000002,59.6848675999,12.6536547113,0,12.6536547113,47.0,-1.9300000000000002,47.0396099048,132.52,59.9336547113,-1.96,59.9656949185,12.6536547113,0,12.6536547113,47.28,-1.96,47.3206086182,132.52
2019-03-31 19:30:00,59.4526546462,0.53,59.4550169832,12.8526546462,0,12.8526546462,46.6,0.53,46.603013851,134.09,60.8626546462,-1.7000000000000002,60.8863919984,12.8526546462,0,12.8526546462,48.01,-1.7000000000000002,48.0400884679,134.12,61.1326546462,-1.72,61.1568464204,12.8526546462,0,12.8526546462,48.28,-1.72,48.3106282302,134.12
2019-03-31 20:00:00,57.9063213848,0.09,57.9063913253,12.8063213848,0,12.8063213848,45.1,0.09,45.1000898004,133.73,59.2563213848,-2.13,59.2945910186,12.8063213848,0,12.8063213848,46.45,-2.13,46.4988107375,133.72,59.5263213848,-2.16,59.5654978793,12.8063213848,0,12.8063213848,46.72,-2.16,46.7699048534,133.72
2019-03-31 20:30:00,55.7856547361,-0.46,55.7875512488,12.7856547361,0,12.7856547361,43.0,-0.46,43.0024603947,133.64,57.0756547361,-2.77,57.1428321276,12.7856547361,0,12.7856547361,44.29,-2.77,44.3765365931,133.62,57.3056547361,-2.8,57.3740190743,12.7856547361,0,12.7856547361,44.52,-2.8,44.6079634146,133.62
2019-03-31 21:00:00,52.441987721,-1.47,52.4625864414,12.991987721000001,0,12.991987721000001,39.45,-1.47,39.4773783324,134.05,53.601987721,-3.79,53.7358091745,12.991987721000001,0,12.991987721000001,40.61,-3.79,40.7864707961,134.04,53.831987721,-3.8,53.965942056,12.991987721000001,0,12.991987721000001,40.84,-3.8,41.0164064735,134.04
2019-03-31 21:30:00,49.1319880332,-2.13,49.1781368912,12.7819880332,0,12.7819880332,36.35,-2.13,36.4123522997,134.05,50.1919880332,-4.49,50.3924177106,12.7819880332,0,12.7819880332,37.41,-4.49,37.6784845767,134.04,50.4219880332,-4.52,50.6241768053,12.7819880332,0,12.7819880332,37.64,-4.52,37.910420731,134.04
2019-03-31 22:00:00,45.674321384,-2.63,45.7499785124,12.654321384,0,12.654321384,33.02,-2.63,33.1245724501,134.71,46.614321384,-5.02,46.8838496509,12.654321384,0,12.654321384,33.96,-5.02,34.3290256197,134.7,46.814321384,-5.08,47.0891397951,12.654321384,0,12.654321384,34.16,-5.08,34.535662727100004,134.7
2019-03-31 22:30:00,42.3313213267,-3.63,42.4866763264,12.681321326700001,0,12.681321326700001,29.65,-3.63,29.8713809523,135.47,43.1613213267,-5.94,43.5681449991,12.681321326700001,0,12.681321326700001,30.48,-5.94,31.0534056103,135.47,43.3213213267,-5.8,43.7078583494,12.681321326700001,0,12.681321326700001,30.64,-5.8,31.184124166,135.47
2019-03-31 23:00:00,39.3393213574,-4.52,39.5981389065,12.8993213574,0,12.8993213574,26.44,-4.52,26.8235717234,136.04,40.0393213574,-7.75,40.7824687183,12.8993213574,0,12.8993213574,27.14,-7.75,28.224848981,136.03,40.1793213574,-7.8,40.9294254143,12.8993213574,0,12.8993213574,27.28,-7.8,28.3731986212,136.03
2019-03-31 23:30:00,12.8993213574,0.0,12.8993213574,12.8993213574,0,12.8993213574,0.0,0.0,0.0,135.88,12.8993213574,0.0,12.8993213574,12.8993213574,0,12.8993213574,0.0,0.0,0.0,135.88,12.8993213574,0.0,12.8993213574,12.8993213574,0,12.8993213574,0.0,0.0,0.0,135.88
2019-04-01 00:00:00,12.8993213574,0.0,12.8993213574,12.8993213574,0,12.8993213574,0.0,0.0,0.0,134.75,12.8993213574,0.0,12.8993213574,12.8993213574,0,12.8993213574,0.0,0.0,0.0,134.75,12.8993213574,0.0,12.8993213574,12.8993213574,0,12.8993213574,0.0,0.0,0.0,134.75
2019-04-01 00:30:00,38.7523213222,-4.33,38.9934777605,12.8223213222,0,12.8223213222,25.93,-4.33,26.2890433451,135.21,39.4523213222,-7.5600000000000005,40.1701289232,12.8223213222,0,12.8223213222,26.63,-7.5600000000000005,27.6823138484,135.22,39.6223213222,-7.6,40.3446198019,12.8223213222,0,12.8223213222,26.8,-7.6,27.8567765544,135.22
2019-04-01 01:00:00,37.9726546809,-5.11,38.3149396909,12.7626546809,0,12.7626546809,25.21,-5.11,25.7226787097,134.74,38.6226546809,-8.34,39.5128467033,12.7626546809,0,12.7626546809,25.86,-8.34,27.1715881023,134.77,38.7626546809,-8.44,39.6708582956,12.7626546809,0,12.7626546809,26.0,-8.44,27.3355738919,134.77
2019-04-01 01:30:00,40.0946546906,-5.07,40.4139361453,12.7046546906,0,12.7046546906,27.39,-5.07,27.8552867514,134.05,40.8346546906,-8.28,41.6656624056,12.7046546906,0,12.7046546906,28.13,-8.28,29.3232893789,134.05,40.9846546906,-8.32,41.8206207523,12.7046546906,0,12.7046546906,28.28,-8.32,29.4784802865,134.05
2019-04-01 02:00:00,40.3943213758,-5.09,40.713748285,12.5043213758,0,12.5043213758,27.89,-5.09,28.3506648952,134.05,41.1543213758,-8.3,41.9829509194,12.5043213758,0,12.5043213758,28.65,-8.3,29.8280488802,134.05,41.3443213758,-8.36,42.181068147,12.5043213758,0,12.5043213758,28.84,-8.36,30.0272409655,134.05
2019-04-01 02:30:00,40.2013213847,-5.46,40.5704059762,12.5713213847,0,12.5713213847,27.63,-5.46,28.1643125249,133.51,40.9413213847,-8.65,41.8451227352,12.5713213847,0,12.5713213847,28.37,-8.65,29.6593897442,133.57,41.0913213847,-8.72,42.0063696734,12.5713213847,0,12.5713213847,28.52,-8.72,29.8232929101,133.57
2019-04-01 03:00:00,39.6043213352,-5.33,39.9613709528,12.7543213352,0,12.7543213352,26.85,-5.33,27.3739182435,134.05,40.3243213352,-8.54,41.218715302,12.7543213352,0,12.7543213352,27.57,-8.54,28.8623716974,134.05,40.5143213352,-8.6,41.4170283006,12.7543213352,0,12.7543213352,27.76,-8.6,29.0616172984,134.05
2019-04-01 03:30:00,39.9623213311,-4.93,40.2652707202,12.8623213311,0,12.8623213311,27.1,-4.93,27.5447799047,134.05,40.6923213311,-8.13,41.496528955,12.8623213311,0,12.8623213311,27.83,-8.13,28.9932026517,134.05,40.8623213311,-8.2,41.6769637158,12.8623213311,0,12.8623213311,28.0,-8.2,29.1760175487,134.05
2019-04-01 04:00:00,39.3626547457,-5.04,39.684004191,12.5526547457,0,12.5526547457,26.81,-5.04,27.2796205985,134.05,40.0726547457,-8.24,40.9110652314,12.5526547457,0,12.5526547457,27.52,-8.24,28.7271300342,134.05,40.1926547457,-8.28,41.0366652581,12.5526547457,0,12.5526547457,27.64,-8.28,28.8535613053,134.05
2019-04-01 04:30:00,38.5976547281,-5.09,38.9318256766,12.4576547281,0,12.4576547281,26.14,-5.09,26.6309537944,134.28,39.2976547281,-8.3,40.1646071453,12.4576547281,0,12.4576547281,26.84,-8.3,28.094049192,134.29,39.4576547281,-8.36,40.333560674,12.4576547281,0,12.4576547281,27.0,-8.36,28.2646351471,134.29
2019-04-01 05:00:00,38.6309879602,-5.06,38.9609654754,12.5409879602,0,12.5409879602,26.09,-5.06,26.5761490815,134.28,39.3309879602,-8.27,40.1910377313,12.5409879602,0,12.5409879602,26.79,-8.27,28.0374214221,134.29,39.5009879602,-8.36,40.3759538566,12.5409879602,0,12.5409879602,26.96,-8.36,28.2264273333,134.29
2019-04-01 05:30:00,39.4876546952,-4.61,39.7558420025,12.4276546952,0,12.4276546952,27.06,-4.61,27.4498761382,133.97,40.2176546952,-7.78,40.963253645,12.4276546952,0,12.4276546952,27.79,-7.78,28.8584909515,134.02,40.3876546952,-7.84,41.1415635554,12.4276546952,0,12.4276546952,27.96,-7.84,29.0383746102,134.02
2019-04-01 06:00:00,43.4216547467,-4.17,43.6214282313,18.5516547467,0,18.5516547467,24.87,-4.17,25.2171727202,134.15,44.0716547467,-7.35,44.6803452551,18.5516547467,0,18.5516547467,25.52,-7.35,26.557351148,134.18,44.1916547467,-7.4,44.8069453238,18.5516547467,0,18.5516547467,25.64,-7.4,26.6865059534,134.18
2019-04-01 06:30:00,48.3759880537,-2.64,48.4479702379,12.8959880537,0,12.8959880537,35.48,-2.64,35.5780831412,133.04,49.2859880537,-0.62,49.2898875879,12.8959880537,0,12.8959880537,36.39,-0.62,36.3952812876,133.05,49.6559880537,-5.36,49.944436623,12.8959880537,0,12.8959880537,36.76,-5.36,37.1487173399,133.05
2019-04-01 07:00:00,53.228988287600004,-4.79,53.444076324,12.1089882876,0,12.1089882876,41.12,-4.79,41.398049471,134.47,53.9689882876,11.32,55.1433957676,12.1089882876,0,12.1089882876,41.86,11.32,43.3636022489,134.5,54.7089882876,-7.24,55.1859674143,12.1089882876,0,12.1089882876,42.6,-7.24,43.2108504892,134.5
2019-04-01 07:30:00,59.3113214193,-2.18,59.3513710752,12.6213214193,0,12.6213214193,46.69,-2.18,46.7408654177,133.8,60.1413214193,13.76,61.6953494362,12.6213214193,0,12.6213214193,47.52,13.76,49.4720931435,133.83,61.0213214193,-4.52,61.1884962044,12.6213214193,0,12.6213214193,48.4,-4.52,48.6105996672,133.83
2019-04-01 08:00:00,63.032988052,-0.01,63.0329888452,13.632988052,0,13.632988052,49.4,-0.01,49.4000010121,133.47,63.912988052,15.93,65.8683151578,13.632988052,0,13.632988052,50.28,15.93,52.7431824978,133.48,64.832988052,-2.24,64.8716728607,13.632988052,0,13.632988052,51.2,-2.24,51.2489765751,133.48
2019-04-01 08:30:00,62.8436547752,-0.4,62.8449277628,20.3036547752,0,20.3036547752,42.54,-0.4,42.5418805414,134.15,63.6036547752,15.68,65.5079178479,20.3036547752,0,20.3036547752,43.3,15.68,46.05162755,134.15,64.3436547752,-2.68,64.3994433969,20.3036547752,0,20.3036547752,44.04,-2.68,44.1214686972,134.15
2019-04-01 09:00:00,61.5956546511,1.01,61.6039347111,17.6156546511,0,17.6156546511,43.98,1.01,43.9915957883,134.03,62.3856546511,17.07,64.6788590363,17.6156546511,0,17.6156546511,44.77,17.07,47.9138581206,134.04,63.1756546511,-1.24,63.1878227239,17.6156546511,0,17.6156546511,45.56,-1.24,45.5768713275,134.04
2019-04-01 09:30:00,60.5263212488,1.03,60.5350845701,20.6063212488,0,20.6063212488,39.92,1.03,39.9332856149,134.12,61.2563212488,17.1,63.5983246079,20.6063212488,0,20.6063212488,40.65,17.1,44.1002551013,134.2,61.9663212488,-1.2,61.9779393745,20.6063212488,0,20.6063212488,41.36,-1.2,41.3774044619,134.2
2019-04-01 10:00:00,57.8829881862,0.62,57.886308583,22.9529881862,0,22.9529881862,34.93,0.62,34.9355020001,134.61,58.5329881862,16.85,60.9100419143,22.9529881862,0,22.9529881862,35.58,16.85,39.3682473575,134.69,59.0729881862,-1.6,59.0946523236,22.9529881862,0,22.9529881862,36.12,-1.6,36.1554200639,134.69
2019-04-01 10:30:00,55.4666549161,-0.11,55.4667639905,25.0066549161,0,25.0066549161,30.46,-0.11,30.4601986205,134.97,56.0466549161,16.19,58.3381832703,25.0066549161,0,25.0066549161,31.04,16.19,35.0085375302,134.97,56.5266549161,-2.36,56.5758987202,25.0066549161,0,25.0066549161,31.52,-2.36,31.6082267772,134.97
2019-04-01 11:00:00,53.4893215342,-0.81,53.4954541825,26.8693215342,0,26.8693215342,26.62,-0.81,26.6323205898,133.62,54.0093215342,15.15,56.0939329392,26.8693215342,0,26.8693215342,27.14,15.15,31.0821829993,133.67,54.3493215342,-3.08,54.4365240554,26.8693215342,0,26.8693215342,27.48,-3.08,27.6520668305,133.67
2019-04-01 11:30:00,52.245321575,-0.21,52.2457436206,28.105321575,0,28.105321575,24.14,-0.21,24.1409134044,133.99,52.725321575,15.77,55.0331939395,28.105321575,0,28.105321575,24.62,15.77,29.2376007908,133.99,53.065321575,-2.48,53.1232411836,28.105321575,0,28.105321575,24.96,-2.48,25.0829025434,133.99
2019-04-01 12:00:00,51.1226547426,-0.12,51.1227955802,28.622654742599998,0,28.622654742599998,22.5,-0.12,22.5003199977,133.99,51.5726547426,15.85,53.9533244314,28.622654742599998,0,28.622654742599998,22.95,15.85,27.8913068894,133.99,51.8626547426,-2.4,51.9181563324,28.622654742599998,0,28.622654742599998,23.24,-2.4,23.3635956137,133.99
2019-04-01 12:30:00,51.3796547981,0.42,51.3813714022,28.7396547981,0,28.7396547981,22.64,0.42,22.6438954246,134.07,51.8396547981,16.54,54.4143492986,28.7396547981,0,28.7396547981,23.1,16.54,28.4109415543,134.06,52.1396547981,-1.76,52.1693511793,28.7396547981,0,28.7396547981,23.4,-1.76,23.46609469,134.06
2019-04-01 13:00:00,50.2173215086,0.1,50.2174210757,28.9173215086,0,28.9173215086,21.3,0.1,21.3002347405,134.07,50.6473215086,16.16,53.1629267064,28.9173215086,0,28.9173215086,21.73,16.16,27.0802234112,134.06,50.8773215086,-2.12,50.9214713445,28.9173215086,0,28.9173215086,21.96,-2.12,22.0620941889,134.06
2019-04-01 13:30:00,49.4976549062,0.02,49.4976589468,28.8876549062,0,28.8876549062,20.61,0.02,20.610009704,134.37,49.9276549062,16.16,52.477769811900004,28.8876549062,0,28.8876549062,21.04,16.16,26.5297418005,134.38,50.2076549062,-2.24,50.2575985417,28.8876549062,0,28.8876549062,21.32,-2.24,21.4373505826,134.38