Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.4854399997,1.0165866666,3.6306666664,0.2886399997,0.0841866666,0.3006666664,3.1968,0.9324,3.33,0.2886399997,0.0841866666,0.3006666664,0.2886399997,0.0841866666,0.3006666664,0.0,0.0,0.0,3.2386399997,1.1641866666,3.4415286781,0.2886399997,0.0841866666,0.3006666664,2.95,1.08,3.1414805427
2019-03-31 01:00:00,3.4246399998,0.9988533333,3.5673333331,0.1798399998,0.0524533333,0.1873333331,3.2448,0.9464,3.38,0.1798399998,0.0524533333,0.1873333331,0.1798399998,0.0524533333,0.1873333331,0.0,0.0,0.0,3.2198399998,1.1324533333,3.4131832908,0.1798399998,0.0524533333,0.1873333331,3.04,1.08,3.2261432082
2019-03-31 01:30:00,0.16735999980000002,0.048813333300000004,0.1743333332,0.1644799998,0.047973333300000004,0.1713333332,0.00288,0.00084,0.003,0.1674799998,0.0509733333,0.1750652194,0.1644799998,0.047973333300000004,0.1713333332,0.003,0.003,0.0042426407000000005,0.1674799998,0.0509733333,0.1750652194,0.1644799998,0.047973333300000004,0.1713333332,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.18303999980000002,0.0533866666,0.1906666665,0.1801599998,0.0525466666,0.1876666665,0.00288,0.00084,0.003,0.1831599998,0.0555466666,0.1913975384,0.1801599998,0.0525466666,0.1876666665,0.003,0.003,0.0042426407000000005,0.1831599998,0.0555466666,0.1913975384,0.1801599998,0.0525466666,0.1876666665,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.3817599998,0.9863466666,3.5226666665,0.1849599998,0.053946666600000005,0.1926666665,3.1968,0.9324,3.33,0.1849599998,0.053946666600000005,0.1926666665,0.1849599998,0.053946666600000005,0.1926666665,0.0,0.0,0.0,3.1349599998,1.1339466666,3.3337380286,0.1849599998,0.053946666600000005,0.1926666665,2.95,1.08,3.1414805427
2019-03-31 03:00:00,3.3331199998,0.9721599999,3.4719999998,0.1843199998,0.0537599999,0.19199999980000002,3.1488,0.9184,3.2800000000000002,0.1843199998,0.0537599999,0.19199999980000002,0.1843199998,0.0537599999,0.19199999980000002,0.0,0.0,0.0,3.1343199998,1.1337599999,3.3330726963,0.1843199998,0.0537599999,0.19199999980000002,2.95,1.08,3.1414805427
2019-03-31 03:30:00,3.2787199998,0.9562933333,3.4153333331,0.1779199998,0.051893333300000004,0.1853333331,3.1008,0.9044000000000001,3.23,0.1779199998,0.051893333300000004,0.1853333331,0.1779199998,0.051893333300000004,0.1853333331,0.0,0.0,0.0,3.0279199998,1.1318933333,3.2325658606,0.1779199998,0.051893333300000004,0.1853333331,2.85,1.08,3.0477696763
2019-03-31 04:00:00,3.2105599998,0.9364133333,3.3443333332,0.16735999980000002,0.048813333300000004,0.1743333332,3.0432,0.8876000000000001,3.17,0.16735999980000002,0.048813333300000004,0.1743333332,0.16735999980000002,0.048813333300000004,0.1743333332,0.0,0.0,0.0,2.8773599998,1.1288133333,3.0908607393,0.16735999980000002,0.048813333300000004,0.1743333332,2.71,1.08,2.9172761268
2019-03-31 04:30:00,3.1411199998,0.9161600000000001,3.2719999998000002,0.1555199998,0.045360000000000004,0.16199999980000002,2.9856,0.8708,3.11,0.1555199998,0.045360000000000004,0.16199999980000002,0.1555199998,0.045360000000000004,0.16199999980000002,0.0,0.0,0.0,2.8355199998,1.12536,3.0506734992,0.1555199998,0.045360000000000004,0.16199999980000002,2.68,1.08,2.8894290093
2019-03-31 05:00:00,3.1292799999,0.9127066666,3.2596666665000003,0.1436799999,0.0419066666,0.14966666650000002,2.9856,0.8708,3.11,0.1436799999,0.0419066666,0.14966666650000002,0.1436799999,0.0419066666,0.14966666650000002,0.0,0.0,0.0,2.8236799999,1.1219066666,3.0383948575,0.1436799999,0.0419066666,0.14966666650000002,2.68,1.08,2.8894290093
2019-03-31 05:30:00,3.1494399999000002,0.9185866666,3.2806666665,0.1350399999,0.0393866666,0.1406666665,3.0144,0.8792000000000001,3.14,0.1350399999,0.0393866666,0.1406666665,0.1350399999,0.0393866666,0.1406666665,0.0,0.0,0.0,2.8450399999,1.1193866666,3.0573320249,0.1350399999,0.0393866666,0.1406666665,2.71,1.08,2.9172761268
2019-03-31 06:00:00,3.2086399999,0.9358533333,3.3423333332,0.1270399999,0.037053333300000005,0.13233333320000001,3.0816,0.8988,3.21,0.1270399999,0.037053333300000005,0.13233333320000001,0.1270399999,0.037053333300000005,0.13233333320000001,0.0,0.0,0.0,2.9870399999,1.1170533333,3.1890776269,0.1270399999,0.037053333300000005,0.13233333320000001,2.86,1.08,3.0571228304
2019-03-31 06:30:00,3.4915199999,1.01836,3.6369999999,0.1219199999,0.03556,0.1269999999,3.3696,0.9828,3.51,0.1219199999,0.03556,0.1269999999,0.1219199999,0.03556,0.1269999999,0.0,0.0,0.0,3.3019199999,1.29556,3.5469918803000002,0.1219199999,0.03556,0.1269999999,3.18,1.26,3.4205262753
2019-03-31 07:00:00,3.6115199999,1.05336,3.7619999999,0.13631999990000002,0.039760000000000004,0.1419999999,3.4752,1.0136,3.62,0.13631999990000002,0.039760000000000004,0.1419999999,0.13631999990000002,0.039760000000000004,0.1419999999,0.0,0.0,0.0,3.4063199999,1.60976,3.7675380819,0.13631999990000002,0.039760000000000004,0.1419999999,3.27,1.57,3.627368192
2019-03-31 07:30:00,3.7228799998,1.08584,3.8779999998,0.16127999980000002,0.047040000000000005,0.1679999998,3.5616,1.0388,3.71,0.16127999980000002,0.047040000000000005,0.1679999998,0.16127999980000002,0.047040000000000005,0.1679999998,0.0,0.0,0.0,3.5612799998,1.61704,3.9112061565,0.16127999980000002,0.047040000000000005,0.1679999998,3.4,1.57,3.744983311
2019-03-31 08:00:00,3.9750399998,1.1593866666000001,4.1406666665,0.18303999980000002,0.0533866666,0.1906666665,3.792,1.106,3.95,0.18303999980000002,0.0533866666,0.1906666665,0.18303999980000002,0.0533866666,0.1906666665,0.0,0.0,0.0,3.9030399998,1.6633866666000001,4.242708621,0.18303999980000002,0.0533866666,0.1906666665,3.7199999999999998,1.6099999999999999,4.0534553161
2019-03-31 08:30:00,4.2940799998,1.2524399999,4.4729999998,0.1852799998,0.0540399999,0.19299999980000002,4.1088000000000005,1.1984,4.28,0.1852799998,0.0540399999,0.19299999980000002,0.1852799998,0.0540399999,0.19299999980000002,0.0,0.0,0.0,4.3552799998000005,1.7840399999,4.7065127853,0.1852799998,0.0540399999,0.19299999980000002,4.17,1.73,4.5146206928
2019-03-31 09:00:00,4.5721599997,1.3335466666,4.7626666664,0.2713599997,0.0791466666,0.2826666664,4.3008,1.2544,4.48,0.2713599997,0.0791466666,0.2826666664,0.2713599997,0.0791466666,0.2826666664,0.0,0.0,0.0,4.9313599997,2.0791466666,5.3517438567,0.2713599997,0.0791466666,0.2826666664,4.66,2.0,5.071055117
2019-03-31 09:30:00,4.7945599996,1.3984133332,4.9943333329,0.37855999960000003,0.1104133332,0.3943333329,4.416,1.288,4.6,0.37855999960000003,0.1104133332,0.3943333329,0.37855999960000003,0.1104133332,0.3943333329,0.0,0.0,0.0,5.2985599996,2.1104133332,5.7033834262,0.37855999960000003,0.1104133332,0.3943333329,4.92,2.0,5.3109697796
2019-03-31 10:00:00,4.6895999997,1.3677999999,4.8849999997,0.3215999997,0.0937999999,0.3349999997,4.368,1.274,4.55,0.3215999997,0.0937999999,0.3349999997,0.3215999997,0.0937999999,0.3349999997,0.0,0.0,0.0,5.4315999997,2.1237999999,5.8320498108,0.3215999997,0.0937999999,0.3349999997,5.11,2.03,5.4984543283
2019-03-31 10:30:00,4.4687999998,1.3033999998999999,4.6549999998,0.2351999998,0.0685999999,0.2449999998,4.2336,1.2348,4.41,0.2351999998,0.0685999999,0.2449999998,0.2351999998,0.0685999999,0.2449999998,0.0,0.0,0.0,5.5551999998,2.2185999999,5.9818419402,0.2351999998,0.0685999999,0.2449999998,5.32,2.15,5.7380223074
2019-03-31 11:00:00,4.3267199998,1.26196,4.5069999998,0.1603199998,0.04676,0.1669999998,4.1664,1.2152,4.34,0.1603199998,0.04676,0.1669999998,0.1603199998,0.04676,0.1669999998,0.0,0.0,0.0,5.5703199998,2.19676,5.9878392929,0.1603199998,0.04676,0.1669999998,5.41,2.15,5.8215633639
2019-03-31 11:30:00,4.4172799998,1.2883733333,4.6013333331,0.1836799998,0.053573333300000005,0.1913333331,4.2336,1.2348,4.41,0.1836799998,0.053573333300000005,0.1913333331,0.1836799998,0.053573333300000005,0.1913333331,0.0,0.0,0.0,5.4036799998,2.2035733333,5.8357084382,0.1836799998,0.053573333300000005,0.1913333331,5.22,2.15,5.6454317815
2019-03-31 12:00:00,4.3919999998,1.2809999999000001,4.5749999998,0.18719999980000002,0.0545999999,0.19499999980000002,4.2048,1.2264,4.38,0.18719999980000002,0.0545999999,0.19499999980000002,0.18719999980000002,0.0545999999,0.19499999980000002,0.0,0.0,0.0,5.3671999998,2.2045999999,5.8023354779,0.18719999980000002,0.0545999999,0.19499999980000002,5.18,2.15,5.6084668137
2019-03-31 12:30:00,4.7151999996,1.3752666666,4.9116666663,0.3855999996,0.1124666666,0.40166666630000003,4.3296,1.2628,4.51,0.3855999996,0.1124666666,0.40166666630000003,0.3855999996,0.1124666666,0.40166666630000003,0.0,0.0,0.0,5.5655999996,2.2624666666,6.0078830525,0.3855999996,0.1124666666,0.40166666630000003,5.18,2.15,5.6084668137
2019-03-31 13:00:00,4.6051199996,1.3431599999000001,4.7969999996,0.3523199996,0.10275999990000001,0.3669999996,4.2528,1.2404,4.43,0.3523199996,0.10275999990000001,0.3669999996,0.3523199996,0.10275999990000001,0.3669999996,0.0,0.0,0.0,5.4023199996,2.2527599999,5.8532033106,0.3523199996,0.10275999990000001,0.3669999996,5.05,2.15,5.4886246
2019-03-31 13:30:00,4.6425599996999996,1.3540799999,4.8359999997,0.2649599997,0.07727999990000001,0.2759999997,4.3776,1.2768,4.5600000000000005,0.2649599997,0.07727999990000001,0.2759999997,0.2649599997,0.07727999990000001,0.2759999997,0.0,0.0,0.0,5.3549599997,2.2272799999,5.7996873016,0.2649599997,0.07727999990000001,0.2759999997,5.09,2.15,5.5254502079
2019-03-31 14:00:00,4.5097599998,1.3153466666,4.6976666665,0.1513599998,0.0441466666,0.1576666665,4.3584,1.2711999999999999,4.54,0.1513599998,0.0441466666,0.1576666665,0.1513599998,0.0441466666,0.1576666665,0.0,0.0,0.0,5.1513599998,2.1941466666,5.5991775684,0.1513599998,0.0441466666,0.1576666665,5.0,2.15,5.4426556018
2019-03-31 14:30:00,4.4886399998,1.3091866666,4.6756666665,0.1782399998,0.0519866666,0.1856666665,4.3104,1.2572,4.49,0.1782399998,0.0519866666,0.1856666665,0.1782399998,0.0519866666,0.1856666665,0.0,0.0,0.0,5.2082399998,2.2019866666,5.6546007088,0.1782399998,0.0519866666,0.1856666665,5.03,2.15,5.4702285144000005
2019-03-31 15:00:00,4.1401599998,1.2075466666,4.3126666665,0.1849599998,0.053946666600000005,0.1926666665,3.9552,1.1536,4.12,0.1849599998,0.053946666600000005,0.1926666665,0.1849599998,0.053946666600000005,0.1926666665,0.0,0.0,0.0,5.1749599998,1.7239466666,5.4545580123,0.1849599998,0.053946666600000005,0.1926666665,4.99,1.67,5.2620338273
2019-03-31 15:30:00,3.9577599998,1.1543466666,4.1226666665,0.1849599998,0.053946666600000005,0.1926666665,3.7728,1.1004,3.93,0.1849599998,0.053946666600000005,0.1926666665,0.1849599998,0.053946666600000005,0.1926666665,0.0,0.0,0.0,5.1749599998,1.6639466666,5.4358927058,0.1849599998,0.053946666600000005,0.1926666665,4.99,1.6099999999999999,5.2433004873
2019-03-31 16:00:00,4.0921599998,1.1935466666,4.2626666665,0.1849599998,0.053946666600000005,0.1926666665,3.9072,1.1396,4.07,0.1849599998,0.053946666600000005,0.1926666665,0.1849599998,0.053946666600000005,0.1926666665,0.0,0.0,0.0,5.2449599998,1.6639466666,5.5025742984,0.1849599998,0.053946666600000005,0.1926666665,5.06,1.6099999999999999,5.3099623351
2019-03-31 16:30:00,4.1907199998,1.2222933333000001,4.3653333331,0.1971199998,0.057493333300000005,0.20533333310000002,3.9936,1.1648,4.16,0.1971199998,0.057493333300000005,0.20533333310000002,0.1971199998,0.057493333300000005,0.20533333310000002,0.0,0.0,0.0,5.0971199998,1.6674933333,5.36294381,0.1971199998,0.057493333300000005,0.20533333310000002,4.9,1.6099999999999999,5.1577223655
2019-03-31 17:00:00,4.4975999996,1.3117999999,4.6849999996000005,0.3887999996,0.1133999999,0.4049999996,4.1088000000000005,1.1984,4.28,0.3887999996,0.1133999999,0.4049999996,0.3887999996,0.1133999999,0.4049999996,0.0,0.0,0.0,5.1687999996,1.7233999999,5.4485411805,0.3887999996,0.1133999999,0.4049999996,4.78,1.6099999999999999,5.0438576506
2019-03-31 17:30:00,4.7743999997,1.3925333332,4.973333333,0.34879999970000003,0.1017333332,0.36333333300000004,4.4256,1.2908,4.61,0.34879999970000003,0.1017333332,0.36333333300000004,0.34879999970000003,0.1017333332,0.36333333300000004,0.0,0.0,0.0,5.1787999997,1.7117333332,5.4543560977,0.34879999970000003,0.1017333332,0.36333333300000004,4.83,1.6099999999999999,5.0912670329
2019-03-31 18:00:00,4.8719999997,1.4209999999,5.0749999997,0.30239999970000003,0.0881999999,0.31499999970000003,4.5696,1.3328,4.76,0.30239999970000003,0.0881999999,0.31499999970000003,0.30239999970000003,0.0881999999,0.31499999970000003,0.0,0.0,0.0,5.1323999997,1.6981999999,5.4060533661,0.30239999970000003,0.0881999999,0.31499999970000003,4.83,1.6099999999999999,5.0912670329
2019-03-31 18:30:00,5.1033599997,1.4884799999,5.3159999997,0.2841599997,0.0828799999,0.2959999997,4.8192,1.4056,5.02,0.2841599997,0.0828799999,0.2959999997,0.2841599997,0.0828799999,0.2959999997,0.0,0.0,0.0,5.1141599997,1.7228799999,5.3965681685,0.2841599997,0.0828799999,0.2959999997,4.83,1.6400000000000001,5.1008332653
2019-03-31 19:00:00,5.2918399997,1.5434533333,5.512333333,0.28063999970000003,0.0818533333,0.29233333300000003,5.0112,1.4616,5.22,0.28063999970000003,0.0818533333,0.29233333300000003,0.28063999970000003,0.0818533333,0.29233333300000003,0.0,0.0,0.0,5.2906399997,2.1118533333,5.6965600241,0.28063999970000003,0.0818533333,0.29233333300000003,5.01,2.03,5.4056451974
2019-03-31 19:30:00,5.3679999997,1.5656666665999999,5.5916666664,0.2799999997,0.0816666666,0.2916666664,5.088,1.484,5.3,0.2799999997,0.0816666666,0.2916666664,0.2799999997,0.0816666666,0.2916666664,0.0,0.0,0.0,5.2899999997,1.9616666666,5.6420063903,0.2799999997,0.0816666666,0.2916666664,5.01,1.88,5.3511213778
2019-03-31 20:00:00,5.4345599998,1.5850799999,5.6609999998,0.23135999980000002,0.0674799999,0.2409999998,5.2032,1.5176,5.42,0.23135999980000002,0.0674799999,0.2409999998,0.23135999980000002,0.0674799999,0.2409999998,0.0,0.0,0.0,5.3513599998,2.3774799999000003,5.8557207069,0.23135999980000002,0.0674799999,0.2409999998,5.12,2.31,5.616983176
2019-03-31 20:30:00,5.4454399998,1.5882533333,5.6723333332,0.16543999980000001,0.0482533333,0.1723333332,5.28,1.54,5.5,0.16543999980000001,0.0482533333,0.1723333332,0.16543999980000001,0.0482533333,0.1723333332,0.0,0.0,0.0,5.3454399998,2.3882533333,5.8546974965,0.16543999980000001,0.0482533333,0.1723333332,5.18,2.34,5.6840126671
2019-03-31 21:00:00,5.1673599998,1.5071466666000002,5.3826666665000005,0.1849599998,0.053946666600000005,0.1926666665,4.9824,1.4532,5.19,0.1849599998,0.053946666600000005,0.1926666665,0.1849599998,0.053946666600000005,0.1926666665,0.0,0.0,0.0,5.0749599998,2.2639466666,5.5570381957,0.1849599998,0.053946666600000005,0.1926666665,4.89,2.21,5.3662090902
2019-03-31 21:30:00,5.0044799998,1.4596399999,5.2129999998,0.1852799998,0.0540399999,0.19299999980000002,4.8192,1.4056,5.02,0.1852799998,0.0540399999,0.19299999980000002,0.1852799998,0.0540399999,0.19299999980000002,0.0,0.0,0.0,4.8952799998,2.2040399999,5.368571374,0.1852799998,0.0540399999,0.19299999980000002,4.71,2.15,5.1775090536
2019-03-31 22:00:00,4.8671999997,1.4195999999,5.0699999997,0.3263999997,0.0951999999,0.3399999997,4.5408,1.3244,4.73,0.3263999997,0.0951999999,0.3399999997,0.3263999997,0.0951999999,0.3399999997,0.0,0.0,0.0,4.7063999997,2.0551999999,5.1355669596,0.3263999997,0.0951999999,0.3399999997,4.38,1.96,4.7985414451
2019-03-31 22:30:00,4.6028799996,1.3425066666,4.7946666663,0.3884799996,0.11330666660000001,0.40466666630000003,4.2144,1.2292,4.39,0.3884799996,0.11330666660000001,0.40466666630000003,0.3884799996,0.11330666660000001,0.40466666630000003,0.0,0.0,0.0,4.4384799996,1.5633066666,4.7057446213,0.3884799996,0.11330666660000001,0.40466666630000003,4.05,1.45,4.3017438324
2019-03-31 23:00:00,4.2713599996,1.2458133332,4.449333333,0.3641599996,0.10621333320000001,0.37933333300000005,3.9072,1.1396,4.07,0.3641599996,0.10621333320000001,0.37933333300000005,0.3641599996,0.10621333320000001,0.37933333300000005,0.0,0.0,0.0,4.0441599996,1.1962133332,4.2173636838,0.3641599996,0.10621333320000001,0.37933333300000005,3.68,1.09,3.8380333506
2019-03-31 23:30:00,3.8969599996,1.1366133332,4.059333333,0.3641599996,0.10621333320000001,0.37933333300000005,3.5328,1.0304,3.68,0.3641599996,0.10621333320000001,0.37933333300000005,0.3641599996,0.10621333320000001,0.37933333300000005,0.0,0.0,0.0,3.6941599996,1.1962133332,3.883007139,0.3641599996,0.10621333320000001,0.37933333300000005,3.33,1.09,3.5038550198
2019-04-01 00:00:00,3.6857599996,1.0750133332,3.839333333,0.3641599996,0.10621333320000001,0.37933333300000005,3.3216,0.9688,3.46,0.3641599996,0.10621333320000001,0.37933333300000005,0.3641599996,0.10621333320000001,0.37933333300000005,0.0,0.0,0.0,3.4641599996,1.1962133332,3.6648780118,0.3641599996,0.10621333320000001,0.37933333300000005,3.1,1.09,3.2860462565
2019-04-01 00:30:00,3.4790399997,1.0147199999,3.6239999996,0.3398399997,0.0991199999,0.3539999996,3.1392,0.9156000000000001,3.27,0.3398399997,0.0991199999,0.3539999996,0.3398399997,0.0991199999,0.3539999996,0.0,0.0,0.0,3.2898399997,1.1891199999,3.498150025,0.3398399997,0.0991199999,0.3539999996,2.95,1.09,3.1449324317
2019-04-01 01:00:00,3.3836799997,0.9869066666,3.5246666663,0.3212799997,0.0937066666,0.3346666663,3.0624,0.8932,3.19,0.3212799997,0.0937066666,0.3346666663,0.3212799997,0.0937066666,0.3346666663,0.0,0.0,0.0,3.2712799997,1.1837066666,3.4788553159,0.3212799997,0.0937066666,0.3346666663,2.95,1.09,3.1449324317
2019-04-01 01:30:00,3.4649599997,1.0106133332,3.609333333,0.29695999970000003,0.0866133332,0.30933333300000004,3.168,0.924,3.3,0.29695999970000003,0.0866133332,0.30933333300000004,0.29695999970000003,0.0866133332,0.30933333300000004,0.0,0.0,0.0,3.2469599997,1.1766133332,3.4535732475,0.29695999970000003,0.0866133332,0.30933333300000004,2.95,1.09,3.1449324317
2019-04-01 02:00:00,3.4739199998,1.0132266666,3.6186666665000002,0.2003199998,0.0584266666,0.20866666650000001,3.2736,0.9548000000000001,3.41,0.2003199998,0.0584266666,0.20866666650000001,0.2003199998,0.0584266666,0.20866666650000001,0.0,0.0,0.0,3.2103199998,1.1484266666,3.4095510422,0.2003199998,0.0584266666,0.20866666650000001,3.01,1.09,3.2012809936
2019-04-01 02:30:00,3.4185599998000002,0.9970800000000001,3.5609999998,0.1641599998,0.047880000000000006,0.1709999998,3.2544,0.9492,3.39,0.1641599998,0.047880000000000006,0.1709999998,0.1641599998,0.047880000000000006,0.1709999998,0.0,0.0,0.0,3.1141599998,1.13788,3.3155336522,0.1641599998,0.047880000000000006,0.1709999998,2.95,1.09,3.1449324317
2019-04-01 03:00:00,3.3759999998,0.9846666666,3.5166666665,0.1791999998,0.052266666600000004,0.1866666665,3.1968,0.9324,3.33,0.1791999998,0.052266666600000004,0.1866666665,0.1791999998,0.052266666600000004,0.1866666665,0.0,0.0,0.0,3.1291999998,1.1422666666,3.3311658284,0.1791999998,0.052266666600000004,0.1866666665,2.95,1.09,3.1449324317
2019-04-01 03:30:00,3.3817599998,0.9863466666,3.5226666665,0.1849599998,0.053946666600000005,0.1926666665,3.1968,0.9324,3.33,0.1849599998,0.053946666600000005,0.1926666665,0.1849599998,0.053946666600000005,0.1926666665,0.0,0.0,0.0,3.1349599998,1.1439466666,3.337152705,0.1849599998,0.053946666600000005,0.1926666665,2.95,1.09,3.1449324317
2019-04-01 04:00:00,3.3903999998,0.9888666666,3.5316666665,0.1839999998,0.0536666666,0.1916666665,3.2064,0.9352,3.34,0.1839999998,0.0536666666,0.1916666665,0.1839999998,0.0536666666,0.1916666665,0.0,0.0,0.0,3.1339999998,1.1436666666,3.336154889,0.1839999998,0.0536666666,0.1916666665,2.95,1.09,3.1449324317
2019-04-01 04:30:00,3.4259199998,0.9992266666,3.5686666665,0.17151999980000002,0.0500266666,0.17866666650000002,3.2544,0.9492,3.39,0.17151999980000002,0.0500266666,0.17866666650000002,0.17151999980000002,0.0500266666,0.17866666650000002,0.0,0.0,0.0,3.1815199998,1.1400266666,3.3796050524,0.17151999980000002,0.0500266666,0.17866666650000002,3.01,1.09,3.2012809936
2019-04-01 05:00:00,3.4070399998,0.99372,3.5489999998,0.1526399998,0.044520000000000004,0.1589999998,3.2544,0.9492,3.39,0.1526399998,0.044520000000000004,0.1589999998,0.1526399998,0.044520000000000004,0.1589999998,0.0,0.0,0.0,3.1126399998,1.13452,3.3129538782,0.1526399998,0.044520000000000004,0.1589999998,2.96,1.09,3.1543145056
2019-04-01 05:30:00,3.5519999999,1.036,3.6999999999,0.1343999999,0.0392,0.1399999999,3.4176,0.9968,3.56,0.1343999999,0.0392,0.1399999999,0.1343999999,0.0392,0.1399999999,0.0,0.0,0.0,3.3143999999,1.1292,3.5014768310999997,0.1343999999,0.0392,0.1399999999,3.18,1.09,3.3616216325
2019-04-01 06:00:00,3.8451199999,1.1214933333000001,4.0053333332,0.1203199999,0.0350933333,0.1253333332,3.7248,1.0864,3.88,0.1203199999,0.0350933333,0.1253333332,0.1203199999,0.0350933333,0.1253333332,0.0,0.0,0.0,3.6103199999,1.2050933333,3.8061345803,0.1203199999,0.0350933333,0.1253333332,3.49,1.17,3.6808966299
2019-04-01 06:30:00,4.5222399999,1.3189866666,4.7106666665,0.1158399999,0.0337866666,0.1206666665,4.4064,1.2852000000000001,4.59,0.1158399999,0.0337866666,0.1206666665,0.1158399999,0.0337866666,0.1206666665,0.0,0.0,0.0,4.2958399999,1.9237866666,4.7069306818,0.1158399999,0.0337866666,0.1206666665,4.18,1.8900000000000001,4.5874284736
2019-04-01 07:00:00,5.0790399999,1.4813866666,5.2906666665,0.1158399999,0.0337866666,0.1206666665,4.9632000000000005,1.4476,5.17,0.1158399999,0.0337866666,0.1206666665,0.1158399999,0.0337866666,0.1206666665,0.0,0.0,0.0,4.9258399999,2.1837866666,5.3882115688,0.1158399999,0.0337866666,0.1206666665,4.8100000000000005,2.15,5.2686430891
2019-04-01 07:30:00,5.7289599999,1.6709466666,5.9676666664999996,0.12255999990000001,0.035746666600000004,0.1276666665,5.6064,1.6352,5.84,0.12255999990000001,0.035746666600000004,0.1276666665,0.12255999990000001,0.035746666600000004,0.1276666665,0.0,0.0,0.0,5.6725599999,1.9357466666,5.9937510884,0.12255999990000001,0.035746666600000004,0.1276666665,5.55,1.9,5.8662168388
2019-04-01 08:00:00,6.1635199999,1.7976933333,6.4203333332,0.1347199999,0.039293333300000004,0.1403333332,6.0288,1.7584,6.28,0.1347199999,0.039293333300000004,0.1403333332,0.1347199999,0.039293333300000004,0.1403333332,0.0,0.0,0.0,6.2347199999,2.0392933333,6.5597599633,0.1347199999,0.039293333300000004,0.1403333332,6.1,2.0,6.4195015383000005
2019-04-01 08:30:00,6.3635199999,1.8560266666,6.6286666665,0.1427199999,0.0416266666,0.14866666650000002,6.2208,1.8144,6.48,0.1427199999,0.0416266666,0.14866666650000002,0.1427199999,0.0416266666,0.14866666650000002,0.0,0.0,0.0,6.5927199999,2.1916266666,6.9474588478,0.1427199999,0.0416266666,0.14866666650000002,6.45,2.15,6.7988969694
2019-04-01 09:00:00,6.1548799998,1.7951733333000002,6.4113333332,0.1548799998,0.0451733333,0.1613333332,6.0,1.75,6.25,0.1548799998,0.0451733333,0.1613333332,0.1548799998,0.0451733333,0.1613333332,0.0,0.0,0.0,6.5748799998,2.1951733333,6.9316544184,0.1548799998,0.0451733333,0.1613333332,6.42,2.15,6.770443117
2019-04-01 09:30:00,5.9315199998,1.7300266666000002,6.1786666665,0.17151999980000002,0.0500266666,0.17866666650000002,5.76,1.6800000000000002,6.0,0.17151999980000002,0.0500266666,0.17866666650000002,0.17151999980000002,0.0500266666,0.17866666650000002,0.0,0.0,0.0,6.5915199998,2.2000266666,6.9489749778,0.17151999980000002,0.0500266666,0.17866666650000002,6.42,2.15,6.770443117
2019-04-01 10:00:00,5.7107199998,1.6656266666000001,5.9486666665,0.16191999980000002,0.0472266666,0.1686666665,5.5488,1.6184,5.78,0.16191999980000002,0.0472266666,0.1686666665,0.16191999980000002,0.0472266666,0.1686666665,0.0,0.0,0.0,6.5519199998,2.1972266666,6.9105325923,0.16191999980000002,0.0472266666,0.1686666665,6.39,2.15,6.7420026698
2019-04-01 10:30:00,5.6575999998,1.6501333333,5.8933333331,0.20479999980000002,0.059733333300000004,0.2133333331,5.4528,1.5904,5.68,0.20479999980000002,0.059733333300000004,0.2133333331,0.20479999980000002,0.059733333300000004,0.2133333331,0.0,0.0,0.0,6.5947999998,2.1497333333,6.9363347988,0.20479999980000002,0.059733333300000004,0.2133333331,6.39,2.09,6.7231093997