site,time,unit,value
Coventry South 11Kv,10/11/2023 00:00:00,MW,7.082987
Coventry South 11Kv,10/11/2023 00:05:00,MW,7.2030361
Coventry South 11Kv,10/11/2023 00:10:00,MW,6.9608684
Coventry South 11Kv,10/11/2023 00:15:00,MW,6.8974926
Coventry South 11Kv,10/11/2023 00:20:00,MW,7.0244427
Coventry South 11Kv,10/11/2023 00:25:00,MW,6.7389774
Coventry South 11Kv,10/11/2023 00:30:00,MW,6.5887621
Coventry South 11Kv,10/11/2023 00:35:00,MW,6.6150427
Coventry South 11Kv,10/11/2023 00:40:00,MW,6.847807899999999
Coventry South 11Kv,10/11/2023 00:45:00,MW,6.7187517
Coventry South 11Kv,10/11/2023 00:50:00,MW,6.8581367
Coventry South 11Kv,10/11/2023 00:55:00,MW,6.904279300000001
Coventry South 11Kv,10/11/2023 01:00:00,MW,6.7950719
Coventry South 11Kv,10/11/2023 01:05:00,MW,6.7643151
Coventry South 11Kv,10/11/2023 01:10:00,MW,6.6674552
Coventry South 11Kv,10/11/2023 01:15:00,MW,6.5351209
Coventry South 11Kv,10/11/2023 01:20:00,MW,6.6701712
Coventry South 11Kv,10/11/2023 01:25:00,MW,6.6789176999999995
Coventry South 11Kv,10/11/2023 01:30:00,MW,6.6778148999999996
Coventry South 11Kv,10/11/2023 01:35:00,MW,6.8502923
Coventry South 11Kv,10/11/2023 01:40:00,MW,7.0320540000000005
Coventry South 11Kv,10/11/2023 01:45:00,MW,6.905761999999999
Coventry South 11Kv,10/11/2023 01:50:00,MW,6.8662486000000005
Coventry South 11Kv,10/11/2023 01:55:00,MW,7.0013218
Coventry South 11Kv,10/11/2023 02:00:00,MW,7.020633200000001
Coventry South 11Kv,10/11/2023 02:05:00,MW,6.998317
Coventry South 11Kv,10/11/2023 02:10:00,MW,7.023936
Coventry South 11Kv,10/11/2023 02:15:00,MW,7.1437623
Coventry South 11Kv,10/11/2023 02:20:00,MW,7.1252139
Coventry South 11Kv,10/11/2023 02:25:00,MW,7.170701299999999
Coventry South 11Kv,10/11/2023 02:30:00,MW,7.135987999999999
Coventry South 11Kv,10/11/2023 02:35:00,MW,7.0834165
Coventry South 11Kv,10/11/2023 02:40:00,MW,7.1941404
Coventry South 11Kv,10/11/2023 02:45:00,MW,7.135392
Coventry South 11Kv,10/11/2023 02:50:00,MW,7.1079838
Coventry South 11Kv,10/11/2023 02:55:00,MW,7.0808634
Coventry South 11Kv,10/11/2023 03:00:00,MW,6.946772600000001
Coventry South 11Kv,10/11/2023 03:05:00,MW,6.997535
Coventry South 11Kv,10/11/2023 03:10:00,MW,6.9231837
Coventry South 11Kv,10/11/2023 03:15:00,MW,7.0099444
Coventry South 11Kv,10/11/2023 03:20:00,MW,7.0642985
Coventry South 11Kv,10/11/2023 03:25:00,MW,7.1580656000000005
Coventry South 11Kv,10/11/2023 03:30:00,MW,7.231984000000001
Coventry South 11Kv,10/11/2023 03:35:00,MW,7.043204299999999
Coventry South 11Kv,10/11/2023 03:40:00,MW,7.0508676
Coventry South 11Kv,10/11/2023 03:45:00,MW,7.117583099999999
Coventry South 11Kv,10/11/2023 03:50:00,MW,7.022953299999999
Coventry South 11Kv,10/11/2023 03:55:00,MW,6.8690405
Coventry South 11Kv,10/11/2023 04:00:00,MW,7.1054053
Coventry South 11Kv,10/11/2023 04:05:00,MW,7.1673405
Coventry South 11Kv,10/11/2023 04:10:00,MW,6.9415784
Coventry South 11Kv,10/11/2023 04:15:00,MW,6.9288314
Coventry South 11Kv,10/11/2023 04:20:00,MW,7.0014524
Coventry South 11Kv,10/11/2023 04:25:00,MW,6.812223100000001
Coventry South 11Kv,10/11/2023 04:30:00,MW,6.813610300000001
Coventry South 11Kv,10/11/2023 04:35:00,MW,6.946161
Coventry South 11Kv,10/11/2023 04:40:00,MW,7.0566902
Coventry South 11Kv,10/11/2023 04:45:00,MW,7.0201428
Coventry South 11Kv,10/11/2023 04:50:00,MW,6.998201099999999
Coventry South 11Kv,10/11/2023 04:55:00,MW,7.0688717
Coventry South 11Kv,10/11/2023 05:00:00,MW,7.1806369
Coventry South 11Kv,10/11/2023 05:05:00,MW,7.1261986
Coventry South 11Kv,10/11/2023 05:10:00,MW,7.225764
Coventry South 11Kv,10/11/2023 05:15:00,MW,7.3138194
Coventry South 11Kv,10/11/2023 05:20:00,MW,7.1702589
Coventry South 11Kv,10/11/2023 05:25:00,MW,7.173185800000001
Coventry South 11Kv,10/11/2023 05:30:00,MW,7.2677639
Coventry South 11Kv,10/11/2023 05:35:00,MW,7.2123434
Coventry South 11Kv,10/11/2023 05:40:00,MW,7.4100368
Coventry South 11Kv,10/11/2023 05:45:00,MW,7.473501199999999
Coventry South 11Kv,10/11/2023 05:50:00,MW,7.5637848
Coventry South 11Kv,10/11/2023 05:55:00,MW,7.6579461
Coventry South 11Kv,10/11/2023 06:00:00,MW,7.8122916
Coventry South 11Kv,10/11/2023 06:05:00,MW,7.9251928000000005
Coventry South 11Kv,10/11/2023 06:10:00,MW,8.076677
Coventry South 11Kv,10/11/2023 06:15:00,MW,8.078800600000001
Coventry South 11Kv,10/11/2023 06:20:00,MW,8.1730927
Coventry South 11Kv,10/11/2023 06:25:00,MW,8.1457079
Coventry South 11Kv,10/11/2023 06:30:00,MW,8.1372116
Coventry South 11Kv,10/11/2023 06:35:00,MW,8.2772082
Coventry South 11Kv,10/11/2023 06:40:00,MW,8.3760464
Coventry South 11Kv,10/11/2023 06:45:00,MW,8.5126698
Coventry South 11Kv,10/11/2023 06:50:00,MW,8.7503341
Coventry South 11Kv,10/11/2023 06:55:00,MW,8.7724627
Coventry South 11Kv,10/11/2023 07:00:00,MW,8.9751023
Coventry South 11Kv,10/11/2023 07:05:00,MW,9.1351513
Coventry South 11Kv,10/11/2023 07:10:00,MW,8.816574600000001
Coventry South 11Kv,10/11/2023 07:15:00,MW,9.0500313
Coventry South 11Kv,10/11/2023 07:20:00,MW,9.183894
Coventry South 11Kv,10/11/2023 07:25:00,MW,9.254031999999999
Coventry South 11Kv,10/11/2023 07:30:00,MW,9.3703046
Coventry South 11Kv,10/11/2023 07:35:00,MW,9.536921
Coventry South 11Kv,10/11/2023 07:40:00,MW,9.4339186
Coventry South 11Kv,10/11/2023 07:45:00,MW,9.427557
Coventry South 11Kv,10/11/2023 07:50:00,MW,9.6495937
Coventry South 11Kv,10/11/2023 07:55:00,MW,9.522313
Coventry South 11Kv,10/11/2023 08:00:00,MW,9.571114999999999
Coventry South 11Kv,10/11/2023 08:05:00,MW,9.9090235
Coventry South 11Kv,10/11/2023 08:10:00,MW,9.7153759
Coventry South 11Kv,10/11/2023 08:15:00,MW,9.7230158
Coventry South 11Kv,10/11/2023 08:20:00,MW,9.9452356
Coventry South 11Kv,10/11/2023 08:25:00,MW,9.8581927
Coventry South 11Kv,10/11/2023 08:30:00,MW,9.895688
Coventry South 11Kv,10/11/2023 08:35:00,MW,10.227275899999999
Coventry South 11Kv,10/11/2023 08:40:00,MW,10.1191607
Coventry South 11Kv,10/11/2023 08:45:00,MW,10.074841
Coventry South 11Kv,10/11/2023 08:50:00,MW,10.2947787
Coventry South 11Kv,10/11/2023 08:55:00,MW,10.394300000000001
Coventry South 11Kv,10/11/2023 09:00:00,MW,10.262640000000001
Coventry South 11Kv,10/11/2023 09:05:00,MW,10.4316123
Coventry South 11Kv,10/11/2023 09:10:00,MW,10.708915699999999
Coventry South 11Kv,10/11/2023 09:15:00,MW,10.559706
Coventry South 11Kv,10/11/2023 09:20:00,MW,10.7745623
Coventry South 11Kv,10/11/2023 09:25:00,MW,10.7874816
Coventry South 11Kv,10/11/2023 09:30:00,MW,10.731276
Coventry South 11Kv,10/11/2023 09:35:00,MW,10.627574
Coventry South 11Kv,10/11/2023 09:40:00,MW,10.6064905
Coventry South 11Kv,10/11/2023 09:45:00,MW,10.6498874
Coventry South 11Kv,10/11/2023 09:50:00,MW,10.655172
Coventry South 11Kv,10/11/2023 09:55:00,MW,10.678792699999999
Coventry South 11Kv,10/11/2023 10:00:00,MW,10.337304
Coventry South 11Kv,10/11/2023 10:05:00,MW,10.602594
Coventry South 11Kv,10/11/2023 10:10:00,MW,10.2955844
Coventry South 11Kv,10/11/2023 10:15:00,MW,10.30692
Coventry South 11Kv,10/11/2023 10:20:00,MW,10.2287645
Coventry South 11Kv,10/11/2023 10:25:00,MW,10.1935296
Coventry South 11Kv,10/11/2023 10:30:00,MW,10.425704
Coventry South 11Kv,10/11/2023 10:35:00,MW,10.4484676
Coventry South 11Kv,10/11/2023 10:40:00,MW,10.3296681
Coventry South 11Kv,10/11/2023 10:45:00,MW,10.2037924
Coventry South 11Kv,10/11/2023 10:50:00,MW,10.412507999999999
Coventry South 11Kv,10/11/2023 10:55:00,MW,10.518609099999999
Coventry South 11Kv,10/11/2023 11:00:00,MW,10.423863
Coventry South 11Kv,10/11/2023 11:05:00,MW,10.349082
Coventry South 11Kv,10/11/2023 11:10:00,MW,10.4107342
Coventry South 11Kv,10/11/2023 11:15:00,MW,10.461784999999999
Coventry South 11Kv,10/11/2023 11:20:00,MW,10.421406999999999
Coventry South 11Kv,10/11/2023 11:25:00,MW,10.274476
Coventry South 11Kv,10/11/2023 11:30:00,MW,10.383882700000001
Coventry South 11Kv,10/11/2023 11:35:00,MW,10.4869137
Coventry South 11Kv,10/11/2023 11:40:00,MW,10.5373914
Coventry South 11Kv,10/11/2023 11:45:00,MW,10.6358533
Coventry South 11Kv,10/11/2023 11:50:00,MW,10.4825367
Coventry South 11Kv,10/11/2023 11:55:00,MW,10.759175500000001
Coventry South 11Kv,10/11/2023 12:00:00,MW,10.912093
Coventry South 11Kv,10/11/2023 12:05:00,MW,10.798995000000001
Coventry South 11Kv,10/11/2023 12:10:00,MW,10.9051974
Coventry South 11Kv,10/11/2023 12:15:00,MW,10.870433299999998
Coventry South 11Kv,10/11/2023 12:20:00,MW,10.8036113
Coventry South 11Kv,10/11/2023 12:25:00,MW,10.7088034
Coventry South 11Kv,10/11/2023 12:30:00,MW,10.7401047
Coventry South 11Kv,10/11/2023 12:35:00,MW,10.653105700000001
Coventry South 11Kv,10/11/2023 12:40:00,MW,10.6755738
Coventry South 11Kv,10/11/2023 12:45:00,MW,10.878343999999998
Coventry South 11Kv,10/11/2023 12:50:00,MW,10.764762999999999
Coventry South 11Kv,10/11/2023 12:55:00,MW,10.6107283
Coventry South 11Kv,10/11/2023 13:00:00,MW,10.6142766
Coventry South 11Kv,10/11/2023 13:05:00,MW,10.444259500000001
Coventry South 11Kv,10/11/2023 13:10:00,MW,10.298478
Coventry South 11Kv,10/11/2023 13:15:00,MW,10.491049
Coventry South 11Kv,10/11/2023 13:20:00,MW,10.393479800000001
Coventry South 11Kv,10/11/2023 13:25:00,MW,10.328283800000001
Coventry South 11Kv,10/11/2023 13:30:00,MW,10.4659142
Coventry South 11Kv,10/11/2023 13:35:00,MW,10.4208326
Coventry South 11Kv,10/11/2023 13:40:00,MW,10.465430699999999
Coventry South 11Kv,10/11/2023 13:45:00,MW,10.5027355
Coventry South 11Kv,10/11/2023 13:50:00,MW,10.417853399999998
Coventry South 11Kv,10/11/2023 13:55:00,MW,10.4841044
Coventry South 11Kv,10/11/2023 14:00:00,MW,10.2525816
Coventry South 11Kv,10/11/2023 14:05:00,MW,10.339984999999999
Coventry South 11Kv,10/11/2023 14:10:00,MW,10.3775814
Coventry South 11Kv,10/11/2023 14:15:00,MW,10.2787075
Coventry South 11Kv,10/11/2023 14:20:00,MW,10.3243575
Coventry South 11Kv,10/11/2023 14:25:00,MW,10.3219444
Coventry South 11Kv,10/11/2023 14:30:00,MW,10.407814
Coventry South 11Kv,10/11/2023 14:35:00,MW,10.3690925
Coventry South 11Kv,10/11/2023 14:40:00,MW,10.0566545
Coventry South 11Kv,10/11/2023 14:45:00,MW,10.1614747
Coventry South 11Kv,10/11/2023 14:50:00,MW,9.9692717
Coventry South 11Kv,10/11/2023 14:55:00,MW,9.6982636
Coventry South 11Kv,10/11/2023 15:00:00,MW,9.8234173
Coventry South 11Kv,10/11/2023 15:05:00,MW,10.063507600000001
Coventry South 11Kv,10/11/2023 15:10:00,MW,10.0047897
Coventry South 11Kv,10/11/2023 15:15:00,MW,9.9406174
Coventry South 11Kv,10/11/2023 15:20:00,MW,10.2426487
Coventry South 11Kv,10/11/2023 15:25:00,MW,10.2591962
Coventry South 11Kv,10/11/2023 15:30:00,MW,10.2263366
Coventry South 11Kv,10/11/2023 15:35:00,MW,10.211392199999999
Coventry South 11Kv,10/11/2023 15:40:00,MW,10.408092799999999
Coventry South 11Kv,10/11/2023 15:45:00,MW,10.470127699999999
Coventry South 11Kv,10/11/2023 15:50:00,MW,10.7644527
Coventry South 11Kv,10/11/2023 15:55:00,MW,10.9409771
Coventry South 11Kv,10/11/2023 16:00:00,MW,10.748866
Coventry South 11Kv,10/11/2023 16:05:00,MW,10.598628999999999
Coventry South 11Kv,10/11/2023 16:10:00,MW,10.558547
Coventry South 11Kv,10/11/2023 16:15:00,MW,10.471288300000001
Coventry South 11Kv,10/11/2023 16:20:00,MW,10.756456400000001
Coventry South 11Kv,10/11/2023 16:25:00,MW,10.577265
Coventry South 11Kv,10/11/2023 16:30:00,MW,10.7113505
Coventry South 11Kv,10/11/2023 16:35:00,MW,10.841115
Coventry South 11Kv,10/11/2023 16:40:00,MW,10.763077299999999
Coventry South 11Kv,10/11/2023 16:45:00,MW,10.815820299999999
Coventry South 11Kv,10/11/2023 16:50:00,MW,10.951374099999999
Coventry South 11Kv,10/11/2023 16:55:00,MW,10.9368284
Coventry South 11Kv,10/11/2023 17:00:00,MW,10.936727999999999
Coventry South 11Kv,10/11/2023 17:05:00,MW,11.0699653
Coventry South 11Kv,10/11/2023 17:10:00,MW,10.9401096
Coventry South 11Kv,10/11/2023 17:15:00,MW,11.033666
Coventry South 11Kv,10/11/2023 17:20:00,MW,11.226077
Coventry South 11Kv,10/11/2023 17:25:00,MW,11.301904
Coventry South 11Kv,10/11/2023 17:30:00,MW,11.097781999999999
Coventry South 11Kv,10/11/2023 17:35:00,MW,11.1601405
Coventry South 11Kv,10/11/2023 17:40:00,MW,11.1659846
Coventry South 11Kv,10/11/2023 17:45:00,MW,11.119815800000001
Coventry South 11Kv,10/11/2023 17:50:00,MW,11.3861284
Coventry South 11Kv,10/11/2023 17:55:00,MW,11.364161
Coventry South 11Kv,10/11/2023 18:00:00,MW,11.095006600000001
Coventry South 11Kv,10/11/2023 18:05:00,MW,11.2803841
Coventry South 11Kv,10/11/2023 18:10:00,MW,11.275286
Coventry South 11Kv,10/11/2023 18:15:00,MW,11.1817403
Coventry South 11Kv,10/11/2023 18:20:00,MW,11.1810063
Coventry South 11Kv,10/11/2023 18:25:00,MW,10.997601
Coventry South 11Kv,10/11/2023 18:30:00,MW,10.970590999999999
Coventry South 11Kv,10/11/2023 18:35:00,MW,11.1562009
Coventry South 11Kv,10/11/2023 18:40:00,MW,11.1421317
Coventry South 11Kv,10/11/2023 18:45:00,MW,11.0478724
Coventry South 11Kv,10/11/2023 18:50:00,MW,11.0260706
Coventry South 11Kv,10/11/2023 18:55:00,MW,11.006639
Coventry South 11Kv,10/11/2023 19:00:00,MW,10.9363487
Coventry South 11Kv,10/11/2023 19:05:00,MW,10.8659192
Coventry South 11Kv,10/11/2023 19:10:00,MW,10.833632399999999
Coventry South 11Kv,10/11/2023 19:15:00,MW,10.7719059
Coventry South 11Kv,10/11/2023 19:20:00,MW,10.7151037
Coventry South 11Kv,10/11/2023 19:25:00,MW,10.657528
Coventry South 11Kv,10/11/2023 19:30:00,MW,10.836127300000001
Coventry South 11Kv,10/11/2023 19:35:00,MW,10.7345738
Coventry South 11Kv,10/11/2023 19:40:00,MW,10.4967297
Coventry South 11Kv,10/11/2023 19:45:00,MW,10.4789227
Coventry South 11Kv,10/11/2023 19:50:00,MW,10.598265999999999
Coventry South 11Kv,10/11/2023 19:55:00,MW,10.4223253
Coventry South 11Kv,10/11/2023 20:00:00,MW,10.335458500000001
Coventry South 11Kv,10/11/2023 20:05:00,MW,10.468592999999998
Coventry South 11Kv,10/11/2023 20:10:00,MW,10.4655266
Coventry South 11Kv,10/11/2023 20:15:00,MW,10.231270299999998
Coventry South 11Kv,10/11/2023 20:20:00,MW,10.056838599999999
Coventry South 11Kv,10/11/2023 20:25:00,MW,10.028132
Coventry South 11Kv,10/11/2023 20:30:00,MW,9.684167
Coventry South 11Kv,10/11/2023 20:35:00,MW,9.4403815
Coventry South 11Kv,10/11/2023 20:40:00,MW,9.452932
Coventry South 11Kv,10/11/2023 20:45:00,MW,9.3998487
Coventry South 11Kv,10/11/2023 20:50:00,MW,9.4970256
Coventry South 11Kv,10/11/2023 20:55:00,MW,9.471833
Coventry South 11Kv,10/11/2023 21:00:00,MW,9.3351136
Coventry South 11Kv,10/11/2023 21:05:00,MW,9.546312499999999
Coventry South 11Kv,10/11/2023 21:10:00,MW,9.388745400000001
Coventry South 11Kv,10/11/2023 21:15:00,MW,9.4813127
Coventry South 11Kv,10/11/2023 21:20:00,MW,9.292653300000001
Coventry South 11Kv,10/11/2023 21:25:00,MW,9.3515025
Coventry South 11Kv,10/11/2023 21:30:00,MW,9.185246
Coventry South 11Kv,10/11/2023 21:35:00,MW,9.0405456
Coventry South 11Kv,10/11/2023 21:40:00,MW,9.116538299999998
Coventry South 11Kv,10/11/2023 21:45:00,MW,9.1763349
Coventry South 11Kv,10/11/2023 21:50:00,MW,8.9849462
Coventry South 11Kv,10/11/2023 21:55:00,MW,8.9848363
Coventry South 11Kv,10/11/2023 22:00:00,MW,9.0428015
Coventry South 11Kv,10/11/2023 22:05:00,MW,8.869567
Coventry South 11Kv,10/11/2023 22:10:00,MW,8.7860251
Coventry South 11Kv,10/11/2023 22:15:00,MW,8.7635642
Coventry South 11Kv,10/11/2023 22:20:00,MW,8.500243300000001
Coventry South 11Kv,10/11/2023 22:25:00,MW,8.4743076
Coventry South 11Kv,10/11/2023 22:30:00,MW,8.3264043
Coventry South 11Kv,10/11/2023 22:35:00,MW,8.3864774
Coventry South 11Kv,10/11/2023 22:40:00,MW,8.350832
Coventry South 11Kv,10/11/2023 22:45:00,MW,8.2738234
Coventry South 11Kv,10/11/2023 22:50:00,MW,8.085566100000001
Coventry South 11Kv,10/11/2023 22:55:00,MW,8.2076896
Coventry South 11Kv,10/11/2023 23:00:00,MW,8.1045311
Coventry South 11Kv,10/11/2023 23:05:00,MW,8.2213074
Coventry South 11Kv,10/11/2023 23:10:00,MW,7.994183
Coventry South 11Kv,10/11/2023 23:15:00,MW,7.824868
Coventry South 11Kv,10/11/2023 23:20:00,MW,7.8018757999999995
Coventry South 11Kv,10/11/2023 23:25:00,MW,7.5743887999999995
Coventry South 11Kv,10/11/2023 23:30:00,MW,7.4372865
Coventry South 11Kv,10/11/2023 23:35:00,MW,7.463108
Coventry South 11Kv,10/11/2023 23:40:00,MW,7.5537
Coventry South 11Kv,10/11/2023 23:45:00,MW,7.6810284
Coventry South 11Kv,10/11/2023 23:50:00,MW,7.716253
Coventry South 11Kv,10/11/2023 23:55:00,MW,7.758368
