Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
02/04/2019 00:30,0.2775,0,0.2775,0.2775,0,0.2775,0,0,0,28.3695,0.959,28.38570435,0.2775,0,0.2775,28.092,0.959,28.10836432
02/04/2019 01:00,0.2575,0,0.2575,0.2575,0,0.2575,0,0,0,28.4985,0.9716,28.51505758,0.2575,0,0.2575,28.241,0.9716,28.25770846
02/04/2019 01:30,0.281,0,0.281,0.281,0,0.281,0,0,0,34.295,1.5332,34.32925469,0.281,0,0.281,34.014,1.5332,34.04853739
02/04/2019 02:00,0.0945,0,0.0945,0.0945,0,0.0945,0,0,0,36.4165,1.7732,36.45964496,0.0945,0,0.0945,36.322,1.7732,36.36525708
02/04/2019 02:30,0.3445,0,0.3445,0.3445,0,0.3445,0,0,0,36.5895,1.755,36.63156474,0.3445,0,0.3445,36.245,1.755,36.28746409
02/04/2019 03:00,1.8925,0,1.8925,1.8925,0,1.8925,0,0,0,33.7395,1.7358,33.78412145,1.8925,0,1.8925,31.847,1.7358,31.89426924
02/04/2019 03:30,2.3105,0,2.3105,2.3105,0,2.3105,0,0,0,32.1245,1.9584,32.18413943,2.3105,0,2.3105,29.814,1.9584,29.87825173
02/04/2019 04:00,1.6905,0,1.6905,1.6905,0,1.6905,0,0,0,31.9265,1.8278,31.9787782,1.6905,0,1.6905,30.236,1.8278,30.2911959
02/04/2019 04:30,1.987,0,1.987,1.987,0,1.987,0,0,0,31.112,1.9536,31.17327536,1.987,0,1.987,29.125,1.9536,29.19044669
02/04/2019 05:00,2.3435,0,2.3435,2.3435,0,2.3435,0,0,0,29.9825,1.6022,30.02527853,2.3435,0,2.3435,27.639,1.6022,27.68539987
02/04/2019 05:30,6.1355,0,6.1355,6.1355,0,6.1355,0,0,0,26.3205,2.6842,26.45701514,6.1355,0,6.1355,20.185,2.6842,20.36269026
02/04/2019 06:00,10.103,0,10.103,10.103,0,10.103,0,0,0,22.446,3.218,22.67550308,10.103,0,10.103,12.343,3.218,12.75559379
02/04/2019 06:30,9.5895,0,9.5895,9.5895,0,9.5895,0,0,0,25.7985,4.0944,26.12138422,9.5895,0,9.5895,16.209,4.0944,16.71812766
02/04/2019 07:00,10.318,0,10.318,10.318,0,10.318,0,0,0,27.431,4.8634,27.85879431,10.318,0,10.318,17.113,4.8634,17.79065565
02/04/2019 07:30,11.095,0,11.095,11.095,0,11.095,0,0,0,29.775,6.1758,30.40873445,11.095,0,11.095,18.68,6.1758,19.67442263
02/04/2019 08:00,12.1385,0,12.1385,12.1385,0,12.1385,0,0,0,30.0935,6.8458,30.86233497,12.1385,0,12.1385,17.955,6.8458,19.21580086
02/04/2019 08:30,12.83,0,12.83,12.83,0,12.83,0,0,0,27.798,6.6318,28.57813107,12.83,0,12.83,14.968,6.6318,16.37137121
02/04/2019 09:00,14.152,0,14.152,14.152,0,14.152,0,0,0,24.52,6.3168,25.32059166,14.152,0,14.152,10.368,6.3168,12.14073252
02/04/2019 09:30,13.677,0,13.677,13.677,0,13.677,0,0,0,24.862,6.5952,25.72189159,13.677,0,13.677,11.185,6.5952,12.98464047
02/04/2019 10:00,14.2185,0,14.2185,14.2185,0,14.2185,0,0,0,23.3171,6.5262,24.21318729,14.2185,0,14.2185,9.0986,6.5262,11.19713394
02/04/2019 10:30,15.685,0,15.685,15.685,0,15.685,0,0,0,20.8412,6.409,21.80437796,15.685,0,15.685,5.1562,6.409,8.225671975
02/04/2019 11:00,15.603,0,15.603,15.603,0,15.603,0,0,0,19.9566,4.3584,20.42698054,15.603,0,15.603,4.3536,4.3584,6.160315213
02/04/2019 11:30,19.386,0,19.386,19.386,0,19.386,0,0,0,19.4994,1.0312,19.52664779,19.386,0,19.386,0.1134,1.0312,1.037416503
02/04/2019 12:00,19.513,0,19.513,19.513,0,19.513,0,0,0,19.5294,0.146,19.52994573,19.513,0,19.513,0.0164,0.146,0.146918209
02/04/2019 12:30,17.849,0,17.849,17.849,0,17.849,0,0,0,18.9886,2.5142,19.1543241,17.849,0,17.849,1.1396,2.5142,2.760414788
02/04/2019 13:00,19.643,0,19.643,19.643,0,19.643,0,0,0,19.6718,0.2352,19.673206,19.643,0,19.643,0.0288,0.2352,0.236956705
02/04/2019 13:30,16.5215,0,16.5215,16.5215,0,16.5215,0,0,0,18.2563,3.8438,18.65656153,16.5215,0,16.5215,1.7348,3.8438,4.217147078
02/04/2019 14:00,16.043,0,16.043,16.043,0,16.043,0,0,0,19.5048,4.3814,19.99084513,16.043,0,16.043,3.4618,4.3814,5.58397038
02/04/2019 14:30,17.114,0,17.114,17.114,0,17.114,0,0,0,18.3822,2.0564,18.49686616,17.114,0,17.114,1.2682,2.0564,2.416011631
02/04/2019 15:00,16.455,0,16.455,16.455,0,16.455,0,0,0,17.7932,4.1798,18.27754618,16.455,0,16.455,1.3382,4.1798,4.388793374
02/04/2019 15:30,12.9285,0,12.9285,12.9285,0,12.9285,0,0,0,21.3285,5.5854,22.04771202,12.9285,0,12.9285,8.4,5.5854,10.08745226
02/04/2019 16:00,18.4695,0,18.4695,18.4695,0,18.4695,0,0,0,21.1547,2.258,21.27486536,18.4695,0,18.4695,2.6852,2.258,3.508398928
02/04/2019 16:30,20.4185,0,20.4185,20.4185,0,20.4185,0,0,0,20.4837,0.2766,20.48556744,20.4185,0,20.4185,0.0652,0.2766,0.284180576
02/04/2019 17:00,16.0035,0,16.0035,16.0035,0,16.0035,0,0,0,21.0733,5.2982,21.72912553,16.0035,0,16.0035,5.0698,5.2982,7.333061794
02/04/2019 17:30,14.3471,0,14.3471,13.7575,0,13.7575,0.5896,0,0.5896,24.1785,5.5508,24.80748361,13.7575,0,13.7575,10.421,5.5508,11.80714282
02/04/2019 18:00,20.1381,4.7558,20.69204449,14.9435,0,14.9435,5.1946,4.7558,7.042833435,19.9641,1.5208,20.021941,14.9435,0,14.9435,5.0206,1.5208,5.245880002
02/04/2019 18:30,21.038,2.523,21.18874638,10.203,0,10.203,10.835,2.523,11.12487097,20.939,2.5316,21.09148453,10.203,0,10.203,10.736,2.5316,11.03044399
02/04/2019 19:00,21.327,2.3396,21.45494482,7.955,0,7.955,13.372,2.3396,13.57512844,21.252,2.3732,21.38409648,7.955,0,7.955,13.297,2.3732,13.50711987
02/04/2019 19:30,20.716,1.8558,20.7989579,6.384,0,6.384,14.332,1.8558,14.45165104,20.77,1.8826,20.85514523,6.384,0,6.384,14.386,1.8826,14.50865875
02/04/2019 20:00,20.3515,1.6704,20.41993605,4.9825,0,4.9825,15.369,1.6704,15.45950831,20.4595,1.6916,20.52931199,4.9825,0,4.9825,15.477,1.6916,15.56916952
02/04/2019 20:30,20.407,2.1178,20.51659635,9.87,0,9.87,10.537,2.1178,10.74771817,20.44,2.136,20.551304,9.87,0,9.87,10.57,2.136,10.78366338
02/04/2019 21:00,19.9645,3.672,20.29938039,8.8735,0,8.8735,11.091,3.672,11.68305889,19.7185,1.0762,19.74784668,8.8735,0,8.8735,10.845,1.0762,10.89826736
02/04/2019 21:30,19.782,7.994,21.33615617,4.912,0,4.912,14.87,7.994,16.88256308,18.855,0,18.855,4.912,0,4.912,13.943,0,13.943
02/04/2019 22:00,18.7585,8.2772,20.50349634,8.3375,0,8.3375,10.421,8.2772,13.30824109,17.9243,0,17.9243,8.3375,0,8.3375,9.5868,0,9.5868
02/04/2019 22:30,17.5095,6.264,18.59624387,4.2215,0,4.2215,13.288,6.264,14.69042681,16.7535,0,16.7535,4.2215,0,4.2215,12.532,0,12.532
02/04/2019 23:00,16.3985,4.0704,16.89612259,3.1475,0,3.1475,13.251,4.0704,13.86207622,15.9695,0,15.9695,3.1475,0,3.1475,12.822,0,12.822
02/04/2019 23:30,15.7735,3.9332,16.25648684,3.1185,0,3.1185,12.655,3.9332,13.2521352,15.3605,0,15.3605,3.1185,0,3.1185,12.242,0,12.242
03/04/2019 00:00,15.02,3.675,15.46305355,2.456,0,2.456,12.564,3.675,13.09044388,14.52,0,14.52,2.456,0,2.456,12.064,0,12.064
03/04/2019 00:30,15.284,3.9092,15.77601029,1.774,0,1.774,13.51,3.9092,14.06420793,14.849,0,14.849,1.774,0,1.774,13.075,0,13.075
03/04/2019 01:00,15.266,6.579,16.62329682,4.503,0,4.503,10.763,6.579,12.61449206,14.522,0.0172,14.52201019,4.503,0,4.503,10.019,0.0172,10.01901476
03/04/2019 01:30,18.52,7.2164,19.87628811,5.091,0,5.091,13.429,7.2164,15.24514578,17.511,0,17.511,5.091,0,5.091,12.42,0,12.42
03/04/2019 02:00,19.552,4.1126,19.97984441,2.488,0,2.488,17.064,4.1126,17.55259453,18.937,0,18.937,2.488,0,2.488,16.449,0,16.449
03/04/2019 02:30,19.953,4.0474,20.35936285,1.415,0,1.415,18.538,4.0474,18.97469079,19.383,0,19.383,1.415,0,1.415,17.968,0,17.968
03/04/2019 03:00,19.5405,4.031,19.9519448,1.2565,0,1.2565,18.284,4.031,18.72307712,18.9695,0,18.9695,1.2565,0,1.2565,17.713,0,17.713
03/04/2019 03:30,18.923,3.9908,19.33924543,0.354,0,0.354,18.569,3.9908,18.99300518,18.342,0,18.342,0.354,0,0.354,17.988,0,17.988
03/04/2019 04:00,18.617,4.0396,19.0502246,0.144,0,0.144,18.473,4.0396,18.90952398,18.053,0,18.053,0.144,0,0.144,17.909,0,17.909
03/04/2019 04:30,18.012,3.9736,18.44509802,0.386,0,0.386,17.626,3.9736,18.0683528,17.467,0,17.467,0.386,0,0.386,17.081,0,17.081
03/04/2019 05:00,17.7865,4.3114,18.30157786,0.6335,0,0.6335,17.153,4.3114,17.68653666,17.2075,0,17.2075,0.6335,0,0.6335,16.574,0,16.574
03/04/2019 05:30,18.049,7.0906,19.39182842,0.49,0,0.49,17.559,7.0906,18.93660712,16.925,0,16.925,0.49,0,0.49,16.435,0,16.435
03/04/2019 06:00,18.3745,7.3038,19.77290431,0.2545,0,0.2545,18.12,7.3038,19.53662956,17.1995,0,17.1995,0.2545,0,0.2545,16.945,0,16.945
03/04/2019 06:30,19.7225,7.683,21.1661403,0.7215,0,0.7215,19.001,7.683,20.49552366,18.5185,0,18.5185,0.7215,0,0.7215,17.797,0,17.797
03/04/2019 07:00,20.847,7.922,22.3014684,2.692,0,2.692,18.155,7.922,19.8081324,19.699,0,19.699,2.692,0,2.692,17.007,0,17.007
03/04/2019 07:30,22.463,10.376,24.7436405,4.64,0,4.64,17.823,10.376,20.6233049,21.071,0,21.071,4.64,0,4.64,16.431,0,16.431
03/04/2019 08:00,22.9415,9.327,24.76500255,6.9255,0,6.9255,16.016,9.327,18.53389287,21.9185,0,21.9185,6.9255,0,6.9255,14.993,0,14.993
03/04/2019 08:30,22.7345,9.7768,24.74759197,8.5335,0,8.5335,14.201,9.7768,17.24106201,21.7755,0,21.7755,8.5335,0,8.5335,13.242,0,13.242
03/04/2019 09:00,21.4985,6.457,22.44723482,9.7185,0,9.7185,11.78,6.457,13.4335866,21.0885,0,21.0885,9.7185,0,9.7185,11.37,0,11.37
03/04/2019 09:30,21.0505,6.1776,21.93823812,10.9225,0,10.9225,10.128,6.1776,11.86335221,20.7079,0,20.7079,10.9225,0,10.9225,9.7854,0,9.7854
03/04/2019 10:00,20.8042,6.3688,21.75721377,13,0,13,7.8042,6.3688,10.07309044,20.5168,0.0268,20.5168175,13,0,13,7.5168,0.0268,7.516847775
03/04/2019 10:30,20.169,6.36,21.14800608,15.317,0,15.317,4.852,6.36,7.999468982,19.9548,0.0058,19.95480084,15.317,0,15.317,4.6378,0.0058,4.637803627
03/04/2019 11:00,19.7945,6.2736,20.7648811,14.4405,0,14.4405,5.354,6.2736,8.247628323,19.5083,0.0182,19.50830849,14.4405,0,14.4405,5.0678,0.0182,5.067832681
03/04/2019 11:30,19.5308,6.3572,20.53938024,16.382,0,16.382,3.1488,6.3572,7.094288779,19.3292,0.0278,19.32921999,16.382,0,16.382,2.9472,0.0278,2.947331111
03/04/2019 12:00,19.531,6.0384,20.44314642,16.889,0,16.889,2.642,6.0384,6.591087813,19.362,0.0644,19.3621071,16.889,0,16.889,2.473,0.0644,2.473838386
03/04/2019 12:30,19.5327,4.2538,19.99052735,17.8535,0,17.8535,1.6792,4.2538,4.573240326,19.3837,0,19.3837,17.8535,0,17.8535,1.5302,0,1.5302
03/04/2019 13:00,19.5805,5.9434,20.4626485,13.3865,0,13.3865,6.194,5.9434,8.584266979,19.2925,0,19.2925,13.3865,0,13.3865,5.906,0,5.906
03/04/2019 13:30,19.5104,6.0692,20.43259398,12.417,0,12.417,7.0934,6.0692,9.335497426,19.2004,0.0048,19.2004006,12.417,0,12.417,6.7834,0.0048,6.783401698
03/04/2019 14:00,19.4438,2.5872,19.61517174,18.886,0,18.886,0.5578,2.5872,2.646647819,19.3738,0,19.3738,18.886,0,18.886,0.4878,0,0.4878
03/04/2019 14:30,22.662,0,22.662,22.662,0,22.662,0,0,0,22.662,0,22.662,22.662,0,22.662,0,0,0
03/04/2019 15:00,25.4115,0,25.4115,25.4115,0,25.4115,0,0,0,25.4115,0,25.4115,25.4115,0,25.4115,0,0,0
03/04/2019 15:30,22.886,0,22.886,22.886,0,22.886,0,0,0,22.886,0,22.886,22.886,0,22.886,0,0,0
03/04/2019 16:00,21.141,0,21.141,21.141,0,21.141,0,0,0,21.141,0,21.141,21.141,0,21.141,0,0,0
03/04/2019 16:30,19.5572,2.3376,19.69640692,18.961,0,18.961,0.5962,2.3376,2.412432009,19.4862,0,19.4862,18.961,0,18.961,0.5252,0,0.5252
03/04/2019 17:00,19.6216,5.0438,20.25949419,17.742,0,17.742,1.8796,5.0438,5.382640114,19.4498,0,19.4498,17.742,0,17.742,1.7078,0,1.7078
03/04/2019 17:30,20.0454,5.9424,20.90765838,15.323,0,15.323,4.7224,5.9424,7.590334612,19.7852,0,19.7852,15.323,0,15.323,4.4622,0,4.4622
03/04/2019 18:00,20.9565,5.5248,21.67252425,10.0595,0,10.0595,10.897,5.5248,12.21752938,20.5625,0,20.5625,10.0595,0,10.0595,10.503,0,10.503
03/04/2019 18:30,21.3555,5.2052,21.98070716,6.5125,0,6.5125,14.843,5.2052,15.72923253,20.8725,0,20.8725,6.5125,0,6.5125,14.36,0,14.36
03/04/2019 19:00,21.427,5.1264,22.03171137,5.167,0,5.167,16.26,5.1264,17.04897583,20.905,0,20.905,5.167,0,5.167,15.738,0,15.738
03/04/2019 19:30,21.407,5.0574,21.99629386,4.998,0,4.998,16.409,5.0574,17.17068944,20.877,0,20.877,4.998,0,4.998,15.879,0,15.879
03/04/2019 20:00,21.558,5.232,22.18380463,6.861,0,6.861,14.697,5.232,15.60050105,21.064,0,21.064,6.861,0,6.861,14.203,0,14.203
03/04/2019 20:30,21.8265,5.2704,22.45380187,5.7695,0,5.7695,16.057,5.2704,16.89983329,21.3095,0,21.3095,5.7695,0,5.7695,15.54,0,15.54
03/04/2019 21:00,21.167,4.9344,21.73453916,2.777,0,2.777,18.39,4.9344,19.04049378,20.596,0,20.596,2.777,0,2.777,17.819,0,17.819
03/04/2019 21:30,20.3245,4.7702,20.87678395,3.3415,0,3.3415,16.983,4.7702,17.6402125,19.7815,0,19.7815,3.3415,0,3.3415,16.44,0,16.44
03/04/2019 22:00,19.385,4.6512,19.93519216,5.459,0,5.459,13.926,4.6512,14.68220479,18.909,0,18.909,5.459,0,5.459,13.45,0,13.45
03/04/2019 22:30,18.0725,3.1488,18.34475941,5.2265,0,5.2265,12.846,3.1488,13.22628661,17.8035,0.5462,17.81187656,5.2265,0,5.2265,12.577,0.5462,12.58885473
03/04/2019 23:00,16.8445,1.1032,16.88058739,5.2265,0,5.2265,11.618,1.1032,11.67026025,16.8735,1.13,16.91129511,5.2265,0,5.2265,11.647,1.13,11.7016883
03/04/2019 23:30,16.0795,0.9956,16.11029297,6.1795,0,6.1795,9.9,0.9956,9.949935646,16.0985,1.0196,16.13075592,6.1795,0,6.1795,9.919,1.0196,9.971265976
04/04/2019 00:00,15.2872,0.9514,15.31677661,7.657,0,7.657,7.6302,0.9514,7.689285663,15.3456,1.4794,15.41674621,7.657,0,7.657,7.6886,1.4794,7.829635644
04/04/2019 00:30,15.3094,0,15.3094,7.205,0,7.205,8.1044,0,8.1044,15.6876,4.0186,16.19413288,7.205,0,7.205,8.4826,4.0186,9.386354389
04/04/2019 01:00,15.2925,0,15.2925,8.7655,0,8.7655,6.527,0,6.527,15.6161,4.1406,16.15571563,8.7655,0,8.7655,6.8506,4.1406,8.004704162
04/04/2019 01:30,18.3199,0,18.3199,9.7355,0,9.7355,8.5844,0,8.5844,18.7011,4.4582,19.2251577,9.7355,0,9.7355,8.9656,4.4582,10.01286825
04/04/2019 02:00,19.5595,0,19.5595,9.7425,0,9.7425,9.817,0,9.817,19.9665,4.6676,20.50481924,9.7425,0,9.7425,10.224,4.6676,11.23906872
04/04/2019 02:30,20.165,0,20.165,9.574,0,9.574,10.591,0,10.591,20.604,4.7242,21.13865846,9.574,0,9.574,11.03,4.7242,11.99912354
04/04/2019 03:00,19.6395,0,19.6395,10.3565,0,10.3565,9.283,0,9.283,20.0433,4.8568,20.62334554,10.3565,0,10.3565,9.6868,4.8568,10.83617093
04/04/2019 03:30,18.744,0.0086,18.74400197,8.329,0,8.329,10.415,0.0086,10.41500355,19.178,4.5916,19.72000189,8.329,0,8.329,10.849,4.5916,11.78064479
04/04/2019 04:00,18.515,0,18.515,7.496,0,7.496,11.019,0,11.019,18.967,4.5264,19.49962528,7.496,0,7.496,11.471,4.5264,12.33175324
04/04/2019 04:30,18.0305,0.0048,18.03050064,6.2535,0,6.2535,11.777,0.0048,11.77700098,18.4985,4.3008,18.99187676,6.2535,0,6.2535,12.245,4.3008,12.97832445
04/04/2019 05:00,17.518,0,17.518,4.944,0,4.944,12.574,0,12.574,18.024,4.322,18.53494699,4.944,0,4.944,13.08,4.322,13.77556111
04/04/2019 05:30,17.343,0,17.343,2.733,0,2.733,14.61,0,14.61,17.909,4.13,18.3790419,2.733,0,2.733,15.176,4.13,15.72793299
04/04/2019 06:00,17.3695,0,17.3695,2.7445,0,2.7445,14.625,0,14.625,17.9335,4.2192,18.42313955,2.7445,0,2.7445,15.189,4.2192,15.76411652
04/04/2019 06:30,18.475,0,18.475,2.475,0,2.475,16,0,16,19.073,4.6004,19.61996456,2.475,0,2.475,16.598,4.6004,17.22374187
04/04/2019 07:00,20.0055,1.4764,20.05990497,3.4135,0,3.4135,16.592,1.4764,16.65755747,20.1845,2.7014,20.36446911,3.4135,0,3.4135,16.771,2.7014,16.98717172
04/04/2019 07:30,21.8405,5.4904,22.52003402,2.7175,0,2.7175,19.123,5.4904,19.89556788,21.2515,0,21.2515,2.7175,0,2.7175,18.534,0,18.534
04/04/2019 08:00,23.003,5.906,23.74908093,2.559,0,2.559,20.444,5.906,21.27998994,22.389,0,22.389,2.559,0,2.559,19.83,0,19.83
04/04/2019 08:30,22.245,6.0528,23.0537722,4.459,0,4.459,17.786,6.0528,18.78771364,21.689,0,21.689,4.459,0,4.459,17.23,0,17.23
04/04/2019 09:00,21.6065,6.1632,22.46833052,4.9195,0,4.9195,16.687,6.1632,17.7887887,21.0705,0,21.0705,4.9195,0,4.9195,16.151,0,16.151
04/04/2019 09:30,21.758,6.3936,22.67793388,7.64,0,7.64,14.118,6.3936,15.49825942,21.275,0.025,21.27501469,7.64,0,7.64,13.635,0.025,13.63502292
04/04/2019 10:00,20.3941,6.435,21.38524117,10.7615,0,10.7615,9.6326,6.435,11.58430869,20.0233,0.0124,20.02330384,10.7615,0,10.7615,9.2618,0.0124,9.261808301
04/04/2019 10:30,19.6421,4.7838,20.21625175,13.1765,0,13.1765,6.4656,4.7838,8.042930175,19.4847,1.5572,19.54682598,13.1765,0,13.1765,6.3082,1.5572,6.497557932
04/04/2019 11:00,18.5452,3.072,18.7979155,15.596,0,15.596,2.9492,3.072,4.258516718,18.5576,3.0922,18.81345844,15.596,0,15.596,2.9616,3.0922,4.28167904
04/04/2019 11:30,18.6687,2.902,18.89290776,15.8145,0,15.8145,2.8542,2.902,4.070388389,18.6801,2.9262,18.90790265,15.8145,0,15.8145,2.8656,2.9262,4.095645224
04/04/2019 12:00,18.5987,3.0654,18.84962384,14.3055,0,14.3055,4.2932,3.0654,5.275248184,18.6111,3.0778,18.86387808,14.3055,0,14.3055,4.3056,3.0778,5.292546098
04/04/2019 12:30,18.4269,2.8696,18.64900125,16.3925,0,16.3925,2.0344,2.8696,3.517582624,18.4421,2.9348,18.67415603,16.3925,0,16.3925,2.0496,2.9348,3.579652385
04/04/2019 13:00,18.451,2.9548,18.68609761,14.827,0,14.827,3.624,2.9548,4.675919058,18.4674,2.9492,18.70140752,14.827,0,14.827,3.6404,2.9492,4.685113958
04/04/2019 13:30,18.4183,2.5594,18.59527637,12.3155,0,12.3155,6.1028,2.5594,6.61775613,18.4835,3.364,18.78713039,12.3155,0,12.3155,6.168,3.364,7.025718469
04/04/2019 14:00,17.9359,0,17.9359,12.4485,0,12.4485,5.4874,0,5.4874,18.2517,5.8262,19.15904902,12.4485,0,12.4485,5.8032,5.8262,8.223243684
04/04/2019 14:30,17.9356,0,17.9356,12.284,0,12.284,5.6516,0,5.6516,18.2544,5.855,19.17039761,12.284,0,12.284,5.9704,5.855,8.362218674
04/04/2019 15:00,17.6468,0,17.6468,12.507,0,12.507,5.1398,0,5.1398,17.9484,5.9252,18.90113906,12.507,0,12.507,5.4414,5.9252,8.04467706
04/04/2019 15:30,17.9489,0,17.9489,11.2145,0,11.2145,6.7344,0,6.7344,18.3041,5.8128,19.20491397,11.2145,0,11.2145,7.0896,5.8128,9.167937173
04/04/2019 16:00,18.0497,0,18.0497,11.7895,0,11.7895,6.2602,0,6.2602,18.3857,5.7244,19.25623847,11.7895,0,11.7895,6.5962,5.7244,8.733762637
04/04/2019 16:30,18.8998,0,18.8998,11.504,0,11.504,7.3958,0,7.3958,19.2686,5.8072,20.12467435,11.504,0,11.504,7.7646,5.8072,9.696008715
04/04/2019 17:00,19.1703,0,19.1703,11.0505,0,11.0505,8.1198,0,8.1198,19.5639,5.7158,20.38177011,11.0505,0,11.0505,8.5134,5.7158,10.25418691
04/04/2019 17:30,20.432,0,20.432,6.709,0,6.709,13.723,0,13.723,20.979,5.5728,21.70655525,6.709,0,6.709,14.27,5.5728,15.31956265
04/04/2019 18:00,20.6,0,20.6,4.916,0,4.916,15.684,0,15.684,21.2,5.2704,21.84529964,4.916,0,4.916,16.284,5.2704,17.11565868
04/04/2019 18:30,20.619,0,20.619,4.096,0,4.096,16.523,0,16.523,21.245,5.2676,21.88829904,4.096,0,4.096,17.149,5.2676,17.93978291
04/04/2019 19:00,20.657,0,20.657,2.831,0,2.831,17.826,0,17.826,21.317,5.2312,21.94948615,2.831,0,2.831,18.486,5.2312,19.21191426
04/04/2019 19:30,20.512,0,20.512,1.86,0,1.86,18.652,0,18.652,21.192,5.137,21.80572478,1.86,0,1.86,19.332,5.137,20.00287462
04/04/2019 20:00,20.6585,0,20.6585,0.8905,0,0.8905,19.768,0,19.768,21.3765,5.1688,21.99252704,0.8905,0,0.8905,20.486,5.1688,21.12800723
04/04/2019 20:30,20.8875,0,20.8875,0.8025,0,0.8025,20.085,0,20.085,21.6115,4.993,22.18077955,0.8025,0,0.8025,20.809,4.993,21.39963855
04/04/2019 21:00,20.5645,0,20.5645,0.8195,0,0.8195,19.745,0,19.745,21.2745,4.8442,21.81904269,0.8195,0,0.8195,20.455,4.8442,21.02078254
04/04/2019 21:30,20.2445,0.6164,20.25388183,0.6325,0,0.6325,19.612,0.6164,19.62168425,20.7015,3.6422,21.01946058,0.6325,0,0.6325,20.069,3.6422,20.39682284
04/04/2019 22:00,19.473,1.5092,19.53139559,0.403,0,0.403,19.07,1.5092,19.12962584,19.52,1.5428,19.58087413,0.403,0,0.403,19.117,1.5428,19.17915329
04/04/2019 22:30,18.104,1.1904,18.14309423,0.541,0,0.541,17.563,1.1904,17.60329575,18.152,1.225,18.19328802,0.541,0,0.541,17.611,1.225,17.65355335
04/04/2019 23:00,16.9435,1.0148,16.97386259,0.6325,0,0.6325,16.311,1.0148,16.34253775,16.9905,1.0484,17.02281507,0.6325,0,0.6325,16.358,1.0484,16.39156205
04/04/2019 23:30,15.957,0.4282,15.96274426,0.867,0,0.867,15.09,0.4282,15.09607417,16.292,2.6526,16.50653055,0.867,0,0.867,15.425,2.6526,15.65141884
05/04/2019 00:00,15.1995,0,15.1995,1.2065,0,1.2065,13.993,0,13.993,15.7555,3.9102,16.2334668,1.2065,0,1.2065,14.549,3.9102,15.06529339
05/04/2019 00:30,15.4255,0,15.4255,1.4065,0,1.4065,14.019,0,14.019,15.9835,3.8026,16.42960861,1.4065,0,1.4065,14.577,3.8026,15.06481649
05/04/2019 01:00,15.3665,0,15.3665,1.1695,0,1.1695,14.197,0,14.197,15.9195,3.5712,16.3151448,1.1695,0,1.1695,14.75,3.5712,15.17616452
05/04/2019 01:30,18.665,0.361,18.66849073,1.11,0,1.11,17.555,0.361,17.5587114,19.103,2.9558,19.33032236,1.11,0,1.11,17.993,2.9558,18.23416581
05/04/2019 02:00,20.047,1.1098,20.07769571,1.743,0,1.743,18.304,1.1098,18.33761359,20.1,1.1434,20.13249521,1.743,0,1.743,18.357,1.1434,18.39257493
05/04/2019 02:30,20.4645,1.1224,20.49525657,1.3275,0,1.3275,19.137,1.1224,19.16988656,20.5175,1.1578,20.55014129,1.3275,0,1.3275,19.19,1.1578,19.22489534
05/04/2019 03:00,19.9525,1.0724,19.98129871,0.8235,0,0.8235,19.129,1.0724,19.15903658,20.0005,1.106,20.03105679,0.8235,0,0.8235,19.177,1.106,19.20886683
05/04/2019 03:30,19.3715,1.0158,19.39811491,0.6245,0,0.6245,18.747,1.0158,18.77450022,19.4215,1.0494,19.4498304,0.6245,0,0.6245,18.797,1.0494,18.82627019
05/04/2019 04:00,19.0085,0.9456,19.03200545,0.4375,0,0.4375,18.571,0.9456,18.59505849,19.0535,0.9802,19.07869635,0.4375,0,0.4375,18.616,0.9802,18.64178768
05/04/2019 04:30,18.3725,0.911,18.39507209,0.2055,0,0.2055,18.167,0.911,18.1898271,18.4285,0.9476,18.45284688,0.2055,0,0.2055,18.223,0.9476,18.24762107
05/04/2019 05:00,17.865,0.887,17.88700629,0.202,0,0.202,17.663,0.887,17.68525765,17.915,0.9216,17.93868924,0.202,0,0.202,17.713,0.9216,17.73695903
05/04/2019 05:30,17.5915,0.864,17.61270474,0.2515,0,0.2515,17.34,0.864,17.36151192,17.6365,0.8986,17.65937751,0.2515,0,0.2515,17.385,0.8986,17.40820803
05/04/2019 06:00,17.8075,0.9936,17.83519827,0.2425,0,0.2425,17.565,0.9936,17.59308006,17.8525,1.031,17.88224587,0.2425,0,0.2425,17.61,1.031,17.64015479
05/04/2019 06:30,19.081,1.3988,19.13220328,0.103,0,0.103,18.978,1.3988,19.02948043,19.135,1.4372,19.18889702,0.103,0,0.103,19.032,1.4372,19.08618788
05/04/2019 07:00,20.1335,1.7502,20.20942904,0.0425,0,0.0425,20.091,1.7502,20.16708906,20.1955,1.7896,20.27463658,0.0425,0,0.0425,20.153,1.7896,20.23230281
05/04/2019 07:30,21.858,4.6204,22.34099953,0.274,0,0.274,21.584,4.6204,22.07299599,21.381,0.4992,21.38682682,0.274,0,0.274,21.107,0.4992,21.11290244
05/04/2019 08:00,22.4555,5.618,23.1476004,1.2135,0,1.2135,21.242,5.618,21.97235736,21.8225,0,21.8225,1.2135,0,1.2135,20.609,0,20.609
05/04/2019 08:30,21.826,5.7956,22.58236603,2.423,0,2.423,19.403,5.7956,20.25007132,21.232,0,21.232,2.423,0,2.423,18.809,0,18.809
05/04/2019 09:00,20.4115,5.8224,21.2256843,5.2005,0,5.2005,15.211,5.8224,16.28726075,19.9075,0,19.9075,5.2005,0,5.2005,14.707,0,14.707
05/04/2019 09:30,19.6275,5.8196,20.47209077,6.9635,0,6.9635,12.664,5.8196,13.93716758,19.1905,0,19.1905,6.9635,0,6.9635,12.227,0,12.227
05/04/2019 10:00,19.4315,5.8494,20.29282318,5.7745,0,5.7745,13.657,5.8494,14.85695559,18.9775,0,18.9775,5.7745,0,5.7745,13.203,0,13.203
05/04/2019 10:30,20.145,5.8158,20.96770266,4.184,0,4.184,15.961,5.8158,16.98755576,19.636,0,19.636,4.184,0,4.184,15.452,0,15.452
05/04/2019 11:00,20.3335,5.9088,21.17463435,4.7925,0,4.7925,15.541,5.9088,16.6263826,19.8255,0,19.8255,4.7925,0,4.7925,15.033,0,15.033
05/04/2019 11:30,19.865,5.9788,20.74522293,7.271,0,7.271,12.594,5.9788,13.9411221,19.424,0,19.424,7.271,0,7.271,12.153,0,12.153
05/04/2019 12:00,19.5455,6.0184,20.45110532,8.5415,0,8.5415,11.004,6.0184,12.54229463,19.1415,0,19.1415,8.5415,0,8.5415,10.6,0,10.6
05/04/2019 12:30,19.4299,6.048,20.34943041,10.3055,0,10.3055,9.1244,6.048,10.94682508,19.0703,0,19.0703,10.3055,0,10.3055,8.7648,0,8.7648
05/04/2019 13:00,19.3202,5.8906,20.19824984,10.155,0,10.155,9.1652,5.8906,10.89495569,18.9612,0,18.9612,10.155,0,10.155,8.8062,0,8.8062
05/04/2019 13:30,19.664,5.8906,20.52734918,9.269,0,9.269,10.395,5.8906,11.94802048,19.274,0,19.274,9.269,0,9.269,10.005,0,10.005
05/04/2019 14:00,19.685,5.8848,20.54580483,8.782,0,8.782,10.903,5.8848,12.38976513,19.28,0,19.28,8.782,0,8.782,10.498,0,10.498
05/04/2019 14:30,20.072,5.783,20.88847225,6.756,0,6.756,13.316,5.783,14.51753922,19.614,0,19.614,6.756,0,6.756,12.858,0,12.858
05/04/2019 15:00,20.2915,5.7236,21.083277,4.6095,0,4.6095,15.682,5.7236,16.69385279,19.7765,0,19.7765,4.6095,0,4.6095,15.167,0,15.167