Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,1.5975000000000001,0.16,1.6054925257,0.007500000000000001,0.0,0.007500000000000001,1.5899999999999999,0.16,1.5980300373,2.3675,-0.14,2.3716357752,0.007500000000000001,0.0,0.007500000000000001,2.36,-0.14,2.3641488955
2020-04-01 01:00:00,1.6075,-0.259,1.6282313257,0.007500000000000001,0.001,0.007566373,1.6,-0.26,1.6209873533999999,2.1275,0.261,2.1434498478,0.007500000000000001,0.001,0.007566373,2.12,0.26,2.135883892
2020-04-01 01:30:00,1.6275,-0.2485,1.6463622019000002,0.007500000000000001,0.0015,0.0076485293,1.62,-0.25,1.6391766226,1.9375,0.2515,1.9537549744,0.007500000000000001,0.0015,0.0076485293,1.9300000000000002,0.25,1.9461243537000001
2020-04-01 02:00:00,1.5175,-0.2685,1.5410705694,0.007500000000000001,0.0015,0.0076485293,1.51,-0.27,1.5339491517,1.8875000000000002,0.2615,1.9055284044,0.007500000000000001,0.0015,0.0076485293,1.88,0.26,1.8978935692
2020-04-01 02:30:00,1.4375,-0.2685,1.4623605916,0.007500000000000001,0.0015,0.0076485293,1.43,-0.27,1.4552662987,1.8475000000000001,0.24150000000000002,1.8632172444,0.007500000000000001,0.0015,0.0076485293,1.8399999999999999,0.24,1.8555861608000002
2020-04-01 03:00:00,1.4375,-0.2495,1.4589916038,0.007500000000000001,0.0005,0.0075166482,1.43,-0.25,1.4516886719,1.7475,0.24050000000000002,1.7639717968,0.007500000000000001,0.0005,0.0075166482,1.74,0.24,1.7564737402000001
2020-04-01 03:30:00,1.4175,-0.2505,1.4394639627,0.007500000000000001,-0.0005,0.0075166482,1.4100000000000001,-0.25,1.4319916201,1.7275,0.2295,1.7426779680000002,0.007500000000000001,-0.0005,0.0075166482,1.72,0.23,1.7353097706
2020-04-01 04:00:00,1.4175,-0.23950000000000002,1.4375905189,0.007500000000000001,0.0005,0.0075166482,1.4100000000000001,-0.24,1.4302796929000001,1.7275,0.2305,1.7428099437,0.007500000000000001,0.0005,0.0075166482,1.72,0.23,1.7353097706
2020-04-01 04:30:00,1.4175,-0.259,1.4409674701,0.007500000000000001,0.001,0.007566373,1.4100000000000001,-0.26,1.4337712509,1.7275,0.231,1.7428761430000002,0.007500000000000001,0.001,0.007566373,1.72,0.23,1.7353097706
2020-04-01 05:00:00,1.4775,-0.23950000000000002,1.4967853888,0.007500000000000001,0.0005,0.0075166482,1.47,-0.24,1.4894629905,1.7475,0.2305,1.7626362359,0.007500000000000001,0.0005,0.0075166482,1.74,0.23,1.7551353224000001
2020-04-01 05:30:00,1.5474999999999999,-0.269,1.5707059718,0.007500000000000001,0.001,0.007566373,1.54,-0.27,1.5634896866,1.6675,0.211,1.6807966117,0.007500000000000001,0.001,0.007566373,1.6600000000000001,0.21,1.6732304085
2020-04-01 06:00:00,1.5275,-0.2705,1.5512660958,0.007500000000000001,-0.0005,0.0075166482,1.52,-0.27,1.5437940277000002,1.6975,0.2295,1.7129438111000002,0.007500000000000001,-0.0005,0.0075166482,1.69,0.23,1.7055790805000002
2020-04-01 06:30:00,1.7475,-0.249,1.7651507726,0.007500000000000001,0.001,0.007566373,1.74,-0.25,1.7578680269,1.8175,0.231,1.8321209704,0.007500000000000001,0.001,0.007566373,1.81,0.23,1.8245547402
2020-04-01 07:00:00,1.8375,-0.20800000000000002,1.8492350445999999,0.007500000000000001,0.002,0.0077620873000000005,1.83,-0.21,1.842009772,1.9175,0.212,1.92918383,0.007500000000000001,0.002,0.0077620873000000005,1.9100000000000001,0.21,1.921509823
2020-04-01 07:30:00,1.9575,-0.20950000000000002,1.9686788716999999,0.007500000000000001,0.0005,0.0075166482,1.9500000000000002,-0.21,1.9612750954,2.0775,0.21050000000000002,2.0881370884,0.007500000000000001,0.0005,0.0075166482,2.07,0.21,2.0806249061
2020-04-01 08:00:00,2.1775,-0.079,2.1789325942,0.007500000000000001,0.001,0.007566373,2.17,-0.08,2.1714741537,2.2575,0.221,2.268291703,0.007500000000000001,0.001,0.007566373,2.25,0.22,2.2607299706
2020-04-01 08:30:00,2.3175,0.2205,2.3279661724,0.007500000000000001,0.0005,0.0075166482,2.31,0.22,2.3204525421,2.4475,0.21050000000000002,2.4565354669,0.007500000000000001,0.0005,0.0075166482,2.44,0.21,2.4490202121999998
2020-04-01 09:00:00,2.5375,0.7595000000000001,2.6487254482,0.007500000000000001,-0.0005,0.0075166482,2.5300000000000002,0.76,2.6416850683,2.4875,-0.49050000000000005,2.5353986866,0.007500000000000001,-0.0005,0.0075166482,2.48,-0.49,2.5279438284999998
2020-04-01 09:30:00,2.7375,0.7805000000000001,2.8465920853,0.007500000000000001,0.0005,0.0075166482,2.73,0.78,2.8392428568,2.6875,-0.4595,2.7264989455,0.007500000000000001,0.0005,0.0075166482,2.68,-0.46,2.7191910562
2020-04-01 10:00:00,2.7775,0.40950000000000003,2.8075249776,0.007500000000000001,-0.0005,0.0075166482,2.77,0.41000000000000003,2.8001785657,2.8475,0.0395,2.8477739552,0.007500000000000001,-0.0005,0.0075166482,2.84,0.04,2.8402816762
2020-04-01 10:30:00,2.8375,0.23950000000000002,2.8475895947,0.007500000000000001,-0.0005,0.0075166482,2.83,0.24,2.8401584463000003,2.9475,0.3695,2.9705700631000003,0.007500000000000001,-0.0005,0.0075166482,2.94,0.37,2.9631908477
2020-04-01 11:00:00,2.8075,0.2695,2.8204053787000003,0.007500000000000001,-0.0005,0.0075166482,2.8,0.27,2.8129877355,3.0075,0.3695,3.0301132817,0.007500000000000001,-0.0005,0.0075166482,3.0,0.37,3.0227305537
2020-04-01 11:30:00,2.9875,0.2695,2.9996310606,0.007500000000000001,-0.0005,0.0075166482,2.98,0.27,2.9922065437,2.9975,0.40950000000000003,3.0253423773,0.007500000000000001,-0.0005,0.0075166482,2.99,0.41000000000000003,3.0179794565
2020-04-01 12:00:00,3.0175,0.3195,3.0343675618,0.007500000000000001,-0.0005,0.0075166482,3.01,0.32,3.0269621735,3.1575,0.34950000000000003,3.176783987,0.007500000000000001,-0.0005,0.0075166482,3.15,0.35000000000000003,3.1693847983
2020-04-01 12:30:00,3.0975,0.2995,3.1119457739,0.007500000000000001,-0.0005,0.0075166482,3.09,0.30000000000000004,3.1045289498,3.3075,0.3795,3.3292005797,0.007500000000000001,-0.0005,0.0075166482,3.3,0.38,3.3218067373
2020-04-01 13:00:00,3.1875,0.2995,3.2015397077,0.007500000000000001,-0.0005,0.0075166482,3.18,0.30000000000000004,3.194119597,3.1675,0.3995,3.192594008,0.007500000000000001,-0.0005,0.0075166482,3.16,0.4,3.1852158483
2020-04-01 13:30:00,3.3175,0.3095,3.331905836,0.007500000000000001,-0.0005,0.0075166482,3.31,0.31,3.3244849225,3.1675,0.3895,3.1913580965,0.007500000000000001,-0.0005,0.0075166482,3.16,0.39,3.1839755024
2020-04-01 14:00:00,3.2675,0.3095,3.2821253023,0.007500000000000001,-0.0005,0.0075166482,3.26,0.31,3.2747060937,3.2075,0.3895,3.2310627509,0.007500000000000001,-0.0005,0.0075166482,3.2,0.39,3.2236780235999998
2020-04-01 14:30:00,3.247,0.3295,3.2636757268,0.007,-0.0005,0.0070178344,3.24,0.33,3.2567621958,3.097,0.40950000000000003,3.1239557055,0.007,-0.0005,0.0070178344,3.09,0.41000000000000003,3.1170819688
2020-04-01 15:00:00,3.087,0.3295,3.1045352712,0.007,-0.0005,0.0070178344,3.08,0.33,3.0976281249,3.287,0.40950000000000003,3.3124098856,0.007,-0.0005,0.0070178344,3.2800000000000002,0.41000000000000003,3.3055256768
2020-04-01 15:30:00,3.177,0.3195,3.1930250939,0.007,-0.0005,0.0070178344,3.17,0.32,3.1861104814,3.227,0.3795,3.2492382569,0.007,-0.0005,0.0070178344,3.22,0.38,3.2423448305
2020-04-01 16:00:00,3.297,0.339,3.3143822954,0.007,-0.001,0.007071067800000001,3.29,0.34,3.3075217308,3.227,0.40900000000000003,3.2528157034,0.007,-0.001,0.007071067800000001,3.22,0.41000000000000003,3.2459975354
2020-04-01 16:30:00,3.677,0.319,3.6908115639,0.007,-0.001,0.007071067800000001,3.67,0.32,3.6839245378000003,3.117,0.359,3.1376057751,0.007,-0.001,0.007071067800000001,3.11,0.36,3.1307666793
2020-04-01 17:00:00,3.727,0.3195,3.7406696259,0.007,-0.0005,0.0070178344,3.7199999999999998,0.32,3.7337380733,3.047,0.35950000000000004,3.0681344902,0.007,-0.0005,0.0070178344,3.04,0.36,3.0612415782
2020-04-01 17:30:00,3.547,0.2995,3.5596220656,0.007,-0.0005,0.0070178344,3.54,0.30000000000000004,3.5526891223,3.097,0.3295,3.1144789693,0.007,-0.0005,0.0070178344,3.09,0.33,3.1075713990000002
2020-04-01 18:00:00,3.547,0.2995,3.5596220656,0.007,-0.0005,0.0070178344,3.54,0.30000000000000004,3.5526891223,3.097,0.3295,3.1144789693,0.007,-0.0005,0.0070178344,3.09,0.33,3.1075713990000002
2020-04-01 18:30:00,3.487,0.2795,3.4981837073,0.007,-0.0005,0.0070178344,3.48,0.28,3.4912461958,3.287,0.3095,3.3015389215,0.007,-0.0005,0.0070178344,3.2800000000000002,0.31,3.2946168214
2020-04-01 19:00:00,3.317,0.2795,3.3287549099,0.007,-0.0005,0.0070178344,3.31,0.28,3.3218217893,3.467,0.3295,3.4826224673,0.007,-0.0005,0.0070178344,3.46,0.33,3.4757013681
2020-04-01 19:30:00,3.317,0.2595,3.3271352918,0.007,-0.0005,0.0070178344,3.31,0.26,3.3201957774,3.357,0.2995,3.3703337000999998,0.007,-0.0005,0.0070178344,3.35,0.30000000000000004,3.3634060118
2020-04-01 20:00:00,3.157,0.2595,3.1676472736,0.007,-0.0005,0.0070178344,3.15,0.26,3.1607119451,3.577,0.34950000000000003,3.594033841,0.007,-0.0005,0.0070178344,3.5700000000000003,0.35000000000000003,3.5871158331
2020-04-01 20:30:00,3.247,0.2595,3.2573531049,0.007,-0.0005,0.0070178344,3.24,0.26,3.2504153581,3.597,0.34950000000000003,3.6139395748,0.007,-0.0005,0.0070178344,3.59,0.35000000000000003,3.6070209315
2020-04-01 21:00:00,3.077,0.2605,3.0880073267,0.007,0.0005,0.0070178344,3.07,0.26,3.0809901006000002,3.407,0.3305,3.422992733,0.007,0.0005,0.0070178344,3.4,0.33,3.4159771662000002
2020-04-01 21:30:00,3.017,0.2495,3.0272990024,0.007,-0.0005,0.0070178344,3.01,0.25,3.0203642164,3.207,0.28950000000000004,3.220040256,0.007,-0.0005,0.0070178344,3.2,0.29,3.2131137546
2020-04-01 22:00:00,2.817,0.2495,2.8280274486,0.007,-0.0005,0.0070178344,2.81,0.25,2.8210990766,2.987,0.28950000000000004,3.0009963762,0.007,-0.0005,0.0070178344,2.98,0.29,2.9940774873000002
2020-04-01 22:30:00,2.697,0.2205,2.7059987528000002,0.007,0.0005,0.0070178344,2.69,0.22,2.6989812893,2.787,0.2505,2.7982350241000002,0.007,0.0005,0.0070178344,2.7800000000000002,0.25,2.791218372
2020-04-01 23:00:00,2.437,0.2205,2.4469550977,0.007,0.0005,0.0070178344,2.43,0.22,2.4399385238,2.597,0.2705,2.6110494537999998,0.007,0.0005,0.0070178344,2.59,0.27,2.60403533
2020-04-01 23:30:00,2.257,0.23950000000000002,2.2696716172,0.007,-0.0005,0.0070178344,2.25,0.24,2.2627637968,2.357,0.2695,2.3723573192,0.007,-0.0005,0.0070178344,2.35,0.27,2.3654597862
2020-04-02 00:00:00,2.147,0.6910000000000001,2.2554578249,0.007,0.001,0.007071067800000001,2.14,0.6900000000000001,2.2484883811,2.117,-0.5690000000000001,2.1921336638,0.007,0.001,0.007071067800000001,2.11,-0.5700000000000001,2.1856349192
2020-04-02 00:30:00,1.9969999999999999,0.7095,2.1192921578,0.007,-0.0005,0.0070178344,1.99,0.71,2.112865353,1.9969999999999999,-0.6405000000000001,2.0972003362,0.007,-0.0005,0.0070178344,1.99,-0.64,2.0903827401
2020-04-02 01:00:00,1.7770000000000001,-0.0095,1.7770253937,0.007,0.0005,0.0070178344,1.77,-0.01,1.7700282484,1.9769999999999999,0.060500000000000005,1.9779254915000002,0.007,0.0005,0.0070178344,1.97,0.06,1.9709134938
2020-04-02 01:30:00,1.687,-0.229,1.7024717325,0.007,0.001,0.007071067800000001,1.6800000000000002,-0.23,1.6956709586,1.897,0.251,1.9135333809000001,0.007,0.001,0.007071067800000001,1.8900000000000001,0.25,1.9064626931
2020-04-02 02:00:00,1.657,-0.2295,1.6728177576,0.007,0.0005,0.0070178344,1.65,-0.23,1.6659531805999999,1.7970000000000002,0.24050000000000002,1.8130221317,0.007,0.0005,0.0070178344,1.79,0.24,1.8060177186000002
2020-04-02 02:30:00,1.5470000000000002,-0.2295,1.5639307050000002,0.007,0.0005,0.0070178344,1.54,-0.23,1.5570806016,1.8170000000000002,0.24050000000000002,1.8328473068000002,0.007,0.0005,0.0070178344,1.81,0.24,1.8258422714
2020-04-02 03:00:00,1.427,-0.23,1.445416549,0.007,0.0,0.007,1.42,-0.23,1.4385061696,1.847,0.25,1.8638425363,0.007,0.0,0.007,1.8399999999999999,0.25,1.8569060289000001
2020-04-02 03:30:00,1.377,-0.24,1.3977585628,0.007,0.0,0.007,1.37,-0.24,1.3908630414,1.847,0.27,1.8666303866,0.007,0.0,0.007,1.8399999999999999,0.27,1.8597042776000001
2020-04-02 04:00:00,1.517,-0.23,1.5343366645,0.007,0.0,0.007,1.51,-0.23,1.5274161188000002,1.667,0.24,1.6841879349000002,0.007,0.0,0.007,1.6600000000000001,0.24,1.6772596698000002
2020-04-02 04:30:00,1.467,-0.23,1.4849205366,0.007,0.0,0.007,1.46,-0.23,1.4780054127,1.617,0.19,1.6281243810000001,0.007,0.0,0.007,1.6099999999999999,0.19,1.6211724153
2020-04-02 05:00:00,1.537,-0.24050000000000002,1.5557021727,0.007,-0.0005,0.0070178344,1.53,-0.24,1.5487091399000001,1.587,0.20950000000000002,1.6007683311,0.007,-0.0005,0.0070178344,1.58,0.21,1.5938946013000002
2020-04-02 05:30:00,1.387,-0.2605,1.4112509522,0.007,-0.0005,0.0070178344,1.38,-0.26,1.4042791745,1.787,0.23950000000000002,1.8029778839000001,0.007,-0.0005,0.0070178344,1.78,0.24,1.7961069011
2020-04-02 06:00:00,1.5070000000000001,-0.2295,1.5243750359,0.007,0.0005,0.0070178344,1.5,-0.23,1.5175308893000001,1.767,0.2205,1.780704706,0.007,0.0005,0.0070178344,1.76,0.22,1.7736967046
2020-04-02 06:30:00,1.787,-0.229,1.801613166,0.007,0.001,0.007071067800000001,1.78,-0.23,1.7947980388,1.7469999999999999,0.231,1.7622060038,0.007,0.001,0.007071067800000001,1.74,0.23,1.7551353224000001
2020-04-02 07:00:00,1.807,-0.2195,1.820282739,0.007,0.0005,0.0070178344,1.8,-0.22,1.8133946068,1.847,0.2605,1.8652799388,0.007,0.0005,0.0070178344,1.8399999999999999,0.26,1.8582787735
2020-04-02 07:30:00,1.8170000000000002,-0.2195,1.8302101655,0.007,0.0005,0.0070178344,1.81,-0.22,1.8233211456,2.077,0.2605,2.0932723784,0.007,0.0005,0.0070178344,2.07,0.26,2.0862646045
2020-04-02 08:00:00,2.137,-0.199,2.1462455591,0.007,0.001,0.007071067800000001,2.13,-0.2,2.1393690659,2.177,0.281,2.1950603636,0.007,0.001,0.007071067800000001,2.17,0.28,2.1879899451
2020-04-02 08:30:00,2.427,0.5305,2.4843025681,0.007,0.0005,0.0070178344,2.42,0.53,2.4773574631,2.267,-0.2995,2.2866983295,0.007,0.0005,0.0070178344,2.26,-0.30000000000000004,2.2798245547000002
2020-04-02 09:00:00,2.677,0.7205,2.7722642821,0.007,0.0005,0.0070178344,2.67,0.72,2.7653752006000003,2.377,-0.40950000000000003,2.412015599,0.007,0.0005,0.0070178344,2.37,-0.41000000000000003,2.4052026941999998
2020-04-02 09:30:00,2.617,0.381,2.6445888149,0.007,0.001,0.007071067800000001,2.61,0.38,2.6375177725,2.577,0.091,2.5786062127,0.007,0.001,0.007071067800000001,2.5700000000000003,0.09,2.5715753926
2020-04-02 10:00:00,2.867,0.2305,2.8762509017999998,0.007,0.0005,0.0070178344,2.86,0.23,2.8692333470999998,2.767,0.36050000000000004,2.7903851437,0.007,0.0005,0.0070178344,2.76,0.36,2.7833792411
2020-04-02 10:30:00,2.797,0.2295,2.8063996953,0.007,-0.0005,0.0070178344,2.79,0.23,2.7994642345000003,2.927,0.3795,2.9514994918,0.007,-0.0005,0.0070178344,2.92,0.38,2.9446222169
2020-04-02 11:00:00,2.867,0.2495,2.8778358622,0.007,-0.0005,0.0070178344,2.86,0.25,2.8709057804,2.947,0.41950000000000004,2.9767077871,0.007,-0.0005,0.0070178344,2.94,0.42,2.969848481
2020-04-02 11:30:00,3.117,0.2595,3.1277834404,0.007,-0.0005,0.0070178344,3.11,0.26,3.1208492434,3.107,0.4595,3.1407943661,0.007,-0.0005,0.0070178344,3.1,0.46,3.1339432031
2020-04-02 12:00:00,3.147,0.2495,3.1568749182999998,0.007,-0.0005,0.0070178344,3.14,0.25,3.1499365073,3.307,0.4595,3.3387706196,0.007,-0.0005,0.0070178344,3.3,0.46,3.3319063612
2020-04-02 12:30:00,3.107,0.2495,3.1170016442,0.007,-0.0005,0.0070178344,3.1,0.25,3.110064308,3.537,0.4395,3.5642010676,0.007,-0.0005,0.0070178344,3.5300000000000002,0.44,3.5573164043
2020-04-02 13:00:00,3.6165000000000003,0.2495,3.6250962056000002,0.006500000000000001,-0.0005,0.0065192024,3.61,0.25,3.6186461557,3.0965,0.3795,3.1196686523,0.006500000000000001,-0.0005,0.0065192024,3.09,0.38,3.1132780152
2020-04-02 13:30:00,3.3565,0.261,3.3666323307,0.006500000000000001,0.001,0.0065764732,3.35,0.26,3.3600744039,3.1465,0.381,3.1694831203,0.006500000000000001,0.001,0.0065764732,3.14,0.38,3.1629100525
2020-04-02 14:00:00,3.2665,0.2805,3.2785213893,0.006500000000000001,0.0005,0.0065192024,3.26,0.28,3.272002445,3.2665,0.42050000000000004,3.2934544934,0.006500000000000001,0.0005,0.0065192024,3.26,0.42,3.2869438693
2020-04-02 14:30:00,3.5665,0.3105,3.5799905726,0.006500000000000001,0.0005,0.0065192024,3.56,0.31,3.5734717013,2.9365,0.41050000000000003,2.9650535408,0.006500000000000001,0.0005,0.0065192024,2.93,0.41000000000000003,2.9585469406
2020-04-02 15:00:00,3.4565,0.29050000000000004,3.4686859904,0.006500000000000001,0.0005,0.0065192024,3.45,0.29,3.4621669515,2.9365,0.4305,2.9678885592,0.006500000000000001,0.0005,0.0065192024,2.93,0.43,2.9613848112000003
2020-04-02 15:30:00,3.5965,0.2705,3.6066580792,0.006500000000000001,0.0005,0.0065192024,3.59,0.27,3.6001388862,2.7065,0.4405,2.7421127803000003,0.006500000000000001,0.0005,0.0065192024,2.7,0.44,2.7356169322
2020-04-02 16:00:00,3.4865,0.29050000000000004,3.4985814983,0.006500000000000001,0.0005,0.0065192024,3.48,0.29,3.4920624278,2.8665000000000003,0.4605,2.9032537781,0.006500000000000001,0.0005,0.0065192024,2.86,0.46,2.8967568072
2020-04-02 16:30:00,3.6865,0.29050000000000004,3.6979281361,0.006500000000000001,0.0005,0.0065192024,3.68,0.29,3.6914089451,3.0265,0.4605,3.0613334513,0.006500000000000001,0.0005,0.0065192024,3.02,0.46,3.0548322376
2020-04-02 17:00:00,3.3365,0.5215000000000001,3.3770096979,0.006500000000000001,0.0015,0.006670832000000001,3.33,0.52,3.3703560643,3.0965,-0.0285,3.0966311534,0.006500000000000001,0.0015,0.006670832000000001,3.09,-0.03,3.0901456276
2020-04-02 17:30:00,3.2565,0.451,3.287581672,0.006500000000000001,0.001,0.0065764732,3.25,0.45,3.2810059433,3.0765,-0.029,3.0766366783,0.006500000000000001,0.001,0.0065764732,3.07,-0.03,3.0701465763
2020-04-02 18:00:00,3.1865,0.2705,3.1979606783,0.006500000000000001,0.0005,0.0065192024,3.18,0.27,3.1914416805,3.2765,0.36050000000000004,3.296272516,0.006500000000000001,0.0005,0.0065192024,3.27,0.36,3.2897568299
2020-04-02 18:30:00,3.6865,0.271,3.6964473823,0.006500000000000001,0.001,0.0065764732,3.68,0.27,3.6898915973,2.9765,0.311,2.9927033348,0.006500000000000001,0.001,0.0065764732,2.9699999999999998,0.31,2.9861346252
2020-04-02 19:00:00,3.6365,0.2705,3.6465466539999998,0.006500000000000001,0.0005,0.0065192024,3.63,0.27,3.6400274724,3.0265,0.3305,3.044492158,0.006500000000000001,0.0005,0.0065192024,3.02,0.33,3.0379763001
2020-04-02 19:30:00,3.8965,0.2705,3.9058779423,0.006500000000000001,0.0005,0.0065192024,3.89,0.27,3.8993589217,2.8165,0.3205,2.8346767893,0.006500000000000001,0.0005,0.0065192024,2.81,0.32,2.8281619473
2020-04-02 20:00:00,3.4665,0.26,3.4762367943,0.006500000000000001,0.0,0.006500000000000001,3.46,0.26,3.4697550346,3.2165,0.33,3.2333840245,0.006500000000000001,0.0,0.006500000000000001,3.21,0.33,3.2269180343
2020-04-02 20:30:00,3.3965,0.27,3.4072147349,0.006500000000000001,0.0,0.006500000000000001,3.39,0.27,3.4007352146,3.3765,0.36,3.3956372377,0.006500000000000001,0.0,0.006500000000000001,3.37,0.36,3.3891739407
2020-04-02 21:00:00,3.5065,0.029500000000000002,3.5066240887999998,0.006500000000000001,-0.0005,0.0065192024,3.5,0.03,3.5001285691,3.0165,0.3195,3.0333731224,0.006500000000000001,-0.0005,0.0065192024,3.01,0.32,3.0269621735
2020-04-02 21:30:00,2.9565,-0.1595,2.9607993008999998,0.006500000000000001,0.0005,0.0065192024,2.95,-0.16,2.9543357968,3.0465,0.3405,3.0654693768,0.006500000000000001,0.0005,0.0065192024,3.04,0.34,3.0589540696
2020-04-02 22:00:00,2.8265000000000002,0.2595,2.8383873062,0.006500000000000001,-0.0005,0.0065192024,2.8200000000000003,0.26,2.8319604517,2.8665000000000003,-0.09050000000000001,2.8679282592,0.006500000000000001,-0.0005,0.0065192024,2.86,-0.09,2.8614157335
2020-04-02 22:30:00,2.7365,0.0095,2.73651649,0.006500000000000001,-0.0005,0.0065192024,2.73,0.01,2.730018315,2.6665,0.08950000000000001,2.668001593,0.006500000000000001,-0.0005,0.0065192024,2.66,0.09,2.6615221209
2020-04-02 23:00:00,2.4465,-0.2685,2.4611896514,0.006500000000000001,0.0015,0.006670832000000001,2.44,-0.27,2.454893073,2.4665,0.3415,2.4900290159000003,0.006500000000000001,0.0015,0.006670832000000001,2.46,0.34,2.4833847869
2020-04-02 23:30:00,2.2465,-0.3005,2.2665088793,0.006500000000000001,-0.0005,0.0065192024,2.24,-0.30000000000000004,2.26,2.3465,0.3395,2.3709328333,0.006500000000000001,-0.0005,0.0065192024,2.34,0.34,2.3645718429
2020-04-03 00:00:00,2.1565,-0.3005,2.1773361018,0.006500000000000001,-0.0005,0.0065192024,2.15,-0.30000000000000004,2.1708293346,2.1165,0.3395,2.1435560408,0.006500000000000001,-0.0005,0.0065192024,2.11,0.34,2.1372178176
2020-04-03 00:30:00,2.0965,-0.2695,2.1137508131,0.006500000000000001,0.0005,0.0065192024,2.09,-0.27,2.1073680267,1.9165,0.3205,1.9431141243,0.006500000000000001,0.0005,0.0065192024,1.9100000000000001,0.32,1.9366207682
2020-04-03 01:00:00,1.9665,-0.2685,1.9847454497,0.006500000000000001,0.0015,0.006670832000000001,1.96,-0.27,1.9785095400000001,1.8065,0.3115,1.8331597039,0.006500000000000001,0.0015,0.006670832000000001,1.8,0.31,1.8264993841
2020-04-03 01:30:00,1.8565,-0.2685,1.8758156892,0.006500000000000001,0.0015,0.006670832000000001,1.85,-0.27,1.8695988875,1.6565,0.29150000000000004,1.6819525855,0.006500000000000001,0.0015,0.006670832000000001,1.65,0.29,1.6752910195
2020-04-03 02:00:00,1.6165,-0.299,1.6439200863,0.006500000000000001,0.001,0.0065764732,1.6099999999999999,-0.30000000000000004,1.6377118184000001,1.7965,0.291,1.8199157261,0.006500000000000001,0.001,0.0065764732,1.79,0.29,1.8133394608
2020-04-03 02:30:00,1.5965,-0.329,1.6300470085,0.006500000000000001,0.001,0.0065764732,1.5899999999999999,-0.33,1.6238842323,1.7065000000000001,0.321,1.7364283026,0.006500000000000001,0.001,0.0065764732,1.7000000000000002,0.32,1.7298554852999999
2020-04-03 03:00:00,1.3165,-0.3385,1.359321338,0.006500000000000001,0.0015,0.006670832000000001,1.31,-0.34,1.3534031181000001,1.9565000000000001,0.35150000000000003,1.9878240616,0.006500000000000001,0.0015,0.006670832000000001,1.9500000000000002,0.35000000000000003,1.9811612755999999
2020-04-03 03:30:00,1.1465,-0.359,1.2013922132000001,0.006500000000000001,0.001,0.0065764732,1.1400000000000001,-0.36,1.1954915307,2.0765,0.381,2.1111639562,0.006500000000000001,0.001,0.0065764732,2.07,0.38,2.1045902214
2020-04-03 04:00:00,1.4365,-0.339,1.4759584174,0.006500000000000001,0.001,0.0065764732,1.43,-0.34,1.4698639393000001,1.7265000000000001,0.35100000000000003,1.761818166,0.006500000000000001,0.001,0.0065764732,1.72,0.35000000000000003,1.75524927
2020-04-03 04:30:00,1.4165,-0.3685,1.4636476694,0.006500000000000001,0.0015,0.006670832000000001,1.4100000000000001,-0.37,1.4577379737,1.6065,0.29150000000000004,1.6327322193,0.006500000000000001,0.0015,0.006670832000000001,1.6,0.29,1.6260688792
2020-04-03 05:00:00,1.2565,-0.389,1.3153376943000001,0.006500000000000001,0.001,0.0065764732,1.25,-0.39,1.3094273558,1.8465,0.331,1.8759326347,0.006500000000000001,0.001,0.0065764732,1.8399999999999999,0.33,1.8693581786000002
2020-04-03 05:30:00,1.3665,-0.379,1.4180843593,0.006500000000000001,0.001,0.0065764732,1.3599999999999999,-0.38,1.4120906486,1.8065,0.331,1.8365737802000002,0.006500000000000001,0.001,0.0065764732,1.8,0.33,1.83
2020-04-03 06:00:00,1.5265,-0.34950000000000003,1.5659988825,0.006500000000000001,0.0005,0.0065192024,1.52,-0.35000000000000003,1.5597756248999999,1.7365,0.3305,1.7676714910000002,0.006500000000000001,0.0005,0.0065192024,1.73,0.33,1.7611927776
2020-04-03 06:30:00,1.7265000000000001,-0.34900000000000003,1.7614208044000002,0.006500000000000001,0.001,0.0065764732,1.72,-0.35000000000000003,1.75524927,1.7365,0.321,1.7659199444,0.006500000000000001,0.001,0.0065764732,1.73,0.32,1.7593464696
2020-04-03 07:00:00,1.7265000000000001,-0.3395,1.759563156,0.006500000000000001,0.0005,0.0065192024,1.72,-0.34,1.7532826355000002,1.8265,0.3305,1.8561606881000001,0.006500000000000001,0.0005,0.0065192024,1.82,0.33,1.8496756472
2020-04-03 07:30:00,1.9865,0.14200000000000002,1.9915687912000002,0.006500000000000001,0.002,0.0068007353,1.98,0.14,1.9849433241,1.9665,-0.068,1.9676753416000001,0.006500000000000001,0.002,0.0068007353,1.96,-0.07,1.9612496017