Timestamp,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-03-31 00:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-03-31 01:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-03-31 03:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-03-31 03:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-03-31 04:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-03-31 04:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 05:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 05:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 06:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-03-31 06:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-03-31 07:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-03-31 07:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 08:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-03-31 08:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-03-31 09:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-03-31 09:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-03-31 10:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-03-31 10:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-03-31 11:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-03-31 11:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-03-31 12:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-03-31 12:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-03-31 13:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-03-31 13:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-03-31 14:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-03-31 14:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-03-31 15:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-03-31 15:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-03-31 16:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-03-31 16:30:00,4.29216,1.25188,4.471,0.20256000000000002,0.05908000000000001,0.211,4.0896,1.1928,4.26,4.97376,1.45068,5.181,0.20256000000000002,0.05908000000000001,0.211,4.7712,1.3916,4.97
2019-03-31 17:00:00,4.32288,1.26084,4.503,0.19488000000000003,0.05684,0.203,4.128,1.204,4.3,5.00448,1.45964,5.213,0.19488000000000003,0.05684,0.203,4.8096,1.4028,5.01
2019-03-31 17:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-03-31 18:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-03-31 18:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-03-31 19:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-03-31 19:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-03-31 20:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-03-31 20:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-03-31 21:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-03-31 21:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-03-31 22:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-03-31 22:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-03-31 23:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-03-31 23:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-01 00:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-01 00:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 01:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-01 01:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-01 02:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-01 02:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-01 03:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-01 03:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 04:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-01 04:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-01 05:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-01 05:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-01 06:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-01 06:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-01 07:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-01 07:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-01 08:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-01 08:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-01 09:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-01 09:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-01 10:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-04-01 10:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-01 11:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-04-01 11:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-04-01 12:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 12:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-01 13:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 13:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-04-01 14:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-04-01 14:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-04-01 15:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-01 15:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-01 16:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-04-01 16:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-01 17:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-01 17:30:00,5.0712,1.4791,5.2825,0.2136,0.0623,0.2225,4.8576,1.4168,5.06,5.8008,1.6919,6.0425,0.2136,0.0623,0.2225,5.5872,1.6296,5.82
2019-04-01 18:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-04-01 18:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-04-01 19:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-01 19:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-01 20:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-01 20:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-04-01 21:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-04-01 21:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-01 22:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-04-01 22:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-04-01 23:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-04-01 23:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-02 00:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-02 00:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-02 01:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-02 01:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-02 02:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-02 02:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-02 03:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-02 03:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 04:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 04:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-02 05:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-02 05:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-02 06:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-02 06:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-02 07:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-02 07:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-02 08:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-02 08:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-04-02 09:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-04-02 09:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-02 10:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-04-02 10:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-02 11:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-02 11:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-02 12:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-04-02 12:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-04-02 13:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 13:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-02 14:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-04-02 14:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-02 15:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-02 15:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-04-02 16:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-02 16:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2019-04-02 17:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-02 17:30:00,5.59632,1.63226,5.8295,0.33552000000000004,0.09786,0.34950000000000003,5.2608,1.5344,5.48,6.37392,1.85906,6.6395,0.33552000000000004,0.09786,0.34950000000000003,6.0384,1.7612,6.29
2019-04-02 18:00:00,5.35728,1.56254,5.5805,0.15408000000000002,0.04494,0.1605,5.2032,1.5176,5.42,6.12528,1.78654,6.3805,0.15408000000000002,0.04494,0.1605,5.9712,1.7416,6.22
2019-04-02 18:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-02 19:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-04-02 19:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-04-02 20:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2019-04-02 20:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-04-02 21:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 21:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-02 22:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-02 22:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-04-02 23:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-02 23:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-03 00:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-03 00:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-03 01:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-03 01:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-03 02:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-03 02:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-03 03:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-03 03:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-03 04:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-03 04:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-03 05:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-03 05:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-03 06:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-03 06:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-04-03 07:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-04-03 07:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-03 08:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-04-03 08:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-04-03 09:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-04-03 09:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-04-03 10:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-04-03 10:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-03 11:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-04-03 11:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-04-03 12:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-04-03 12:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-03 13:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-04-03 13:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-04-03 14:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-03 14:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-04-03 15:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-04-03 15:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-03 16:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0