site,time,unit,value
Liskeard,2024-05-04T00:05:00+01:00,MVA,5.1850000000000005
Liskeard,2024-05-04T00:10:00+01:00,MVA,5.23
Liskeard,2024-05-04T00:15:00+01:00,MVA,5.273999999999999
Liskeard,2024-05-04T00:20:00+01:00,MVA,5.316
Liskeard,2024-05-04T00:25:00+01:00,MVA,5.356
Liskeard,2024-05-04T00:30:00+01:00,MVA,5.398
Liskeard,2024-05-04T00:35:00+01:00,MVA,5.438000000000001
Liskeard,2024-05-04T00:40:00+01:00,MVA,5.478999999999999
Liskeard,2024-05-04T00:45:00+01:00,MVA,5.519
Liskeard,2024-05-04T00:50:00+01:00,MVA,5.559
Liskeard,2024-05-04T00:55:00+01:00,MVA,5.6
Liskeard,2024-05-04T01:00:00+01:00,MVA,5.64
Liskeard,2024-05-04T01:05:00+01:00,MVA,5.68
Liskeard,2024-05-04T01:10:00+01:00,MVA,5.723
Liskeard,2024-05-04T01:15:00+01:00,MVA,5.776
Liskeard,2024-05-04T01:20:00+01:00,MVA,5.828
Liskeard,2024-05-04T01:25:00+01:00,MVA,5.88
Liskeard,2024-05-04T01:30:00+01:00,MVA,5.933
Liskeard,2024-05-04T01:35:00+01:00,MVA,5.986000000000001
Liskeard,2024-05-04T01:40:00+01:00,MVA,6.039
Liskeard,2024-05-04T01:45:00+01:00,MVA,6.0809999999999995
Liskeard,2024-05-04T01:50:00+01:00,MVA,6.063000000000001
Liskeard,2024-05-04T01:55:00+01:00,MVA,6.0329999999999995
Liskeard,2024-05-04T02:00:00+01:00,MVA,6.013
Liskeard,2024-05-04T02:05:00+01:00,MVA,6.002
Liskeard,2024-05-04T02:10:00+01:00,MVA,5.942
Liskeard,2024-05-04T02:15:00+01:00,MVA,5.8759999999999994
Liskeard,2024-05-04T02:20:00+01:00,MVA,5.809
Liskeard,2024-05-04T02:25:00+01:00,MVA,5.743
Liskeard,2024-05-04T02:30:00+01:00,MVA,5.676
Liskeard,2024-05-04T02:35:00+01:00,MVA,5.619
Liskeard,2024-05-04T02:40:00+01:00,MVA,5.5809999999999995
Liskeard,2024-05-04T02:45:00+01:00,MVA,5.5440000000000005
Liskeard,2024-05-04T02:50:00+01:00,MVA,5.507
Liskeard,2024-05-04T02:55:00+01:00,MVA,5.469
Liskeard,2024-05-04T03:00:00+01:00,MVA,5.438000000000001
Liskeard,2024-05-04T03:05:00+01:00,MVA,5.409
Liskeard,2024-05-04T03:10:00+01:00,MVA,5.381
Liskeard,2024-05-04T03:15:00+01:00,MVA,5.353
Liskeard,2024-05-04T03:20:00+01:00,MVA,5.325
Liskeard,2024-05-04T03:25:00+01:00,MVA,5.297000000000001
Liskeard,2024-05-04T03:30:00+01:00,MVA,5.268000000000001
Liskeard,2024-05-04T03:35:00+01:00,MVA,5.241
Liskeard,2024-05-04T03:40:00+01:00,MVA,5.212
Liskeard,2024-05-04T03:45:00+01:00,MVA,5.1850000000000005
Liskeard,2024-05-04T03:50:00+01:00,MVA,5.170999999999999
Liskeard,2024-05-04T03:55:00+01:00,MVA,5.167
Liskeard,2024-05-04T04:00:00+01:00,MVA,5.165
Liskeard,2024-05-04T04:05:00+01:00,MVA,5.161
Liskeard,2024-05-04T04:10:00+01:00,MVA,5.159000000000001
Liskeard,2024-05-04T04:15:00+01:00,MVA,5.155
Liskeard,2024-05-04T04:20:00+01:00,MVA,5.152
Liskeard,2024-05-04T04:25:00+01:00,MVA,5.149
Liskeard,2024-05-04T04:30:00+01:00,MVA,5.146
Liskeard,2024-05-04T04:35:00+01:00,MVA,5.143
Liskeard,2024-05-04T04:40:00+01:00,MVA,5.14
Liskeard,2024-05-04T04:45:00+01:00,MVA,5.147
Liskeard,2024-05-04T04:50:00+01:00,MVA,5.172
Liskeard,2024-05-04T04:55:00+01:00,MVA,5.196
Liskeard,2024-05-04T05:00:00+01:00,MVA,5.221
Liskeard,2024-05-04T05:05:00+01:00,MVA,5.246
Liskeard,2024-05-04T05:10:00+01:00,MVA,5.271000000000001
Liskeard,2024-05-04T05:15:00+01:00,MVA,5.295999999999999
Liskeard,2024-05-04T05:20:00+01:00,MVA,5.321
Liskeard,2024-05-04T05:25:00+01:00,MVA,5.346
Liskeard,2024-05-04T05:30:00+01:00,MVA,5.371
Liskeard,2024-05-04T05:35:00+01:00,MVA,5.396
Liskeard,2024-05-04T05:40:00+01:00,MVA,5.420999999999999
Liskeard,2024-05-04T05:45:00+01:00,MVA,5.446
Liskeard,2024-05-04T05:50:00+01:00,MVA,5.471
Liskeard,2024-05-04T05:55:00+01:00,MVA,5.496
Liskeard,2024-05-04T06:00:00+01:00,MVA,5.529
Liskeard,2024-05-04T06:05:00+01:00,MVA,5.579000000000001
Liskeard,2024-05-04T06:10:00+01:00,MVA,5.627000000000001
Liskeard,2024-05-04T06:15:00+01:00,MVA,5.677
Liskeard,2024-05-04T06:20:00+01:00,MVA,5.725
Liskeard,2024-05-04T06:25:00+01:00,MVA,5.781000000000001
Liskeard,2024-05-04T06:30:00+01:00,MVA,5.843999999999999
Liskeard,2024-05-04T06:35:00+01:00,MVA,5.899
Liskeard,2024-05-04T06:40:00+01:00,MVA,5.9510000000000005
Liskeard,2024-05-04T06:45:00+01:00,MVA,6.002000000000001
Liskeard,2024-05-04T06:50:00+01:00,MVA,6.053
Liskeard,2024-05-04T06:55:00+01:00,MVA,6.104
Liskeard,2024-05-04T07:00:00+01:00,MVA,6.156000000000001
Liskeard,2024-05-04T07:05:00+01:00,MVA,6.207
Liskeard,2024-05-04T07:10:00+01:00,MVA,6.258
Liskeard,2024-05-04T07:15:00+01:00,MVA,6.309
Liskeard,2024-05-04T07:20:00+01:00,MVA,6.314
Liskeard,2024-05-04T07:25:00+01:00,MVA,6.148
Liskeard,2024-05-04T07:30:00+01:00,MVA,6.287
Liskeard,2024-05-04T07:35:00+01:00,MVA,6.311999999999999
Liskeard,2024-05-04T07:40:00+01:00,MVA,6.291
Liskeard,2024-05-04T07:45:00+01:00,MVA,6.272
Liskeard,2024-05-04T07:50:00+01:00,MVA,6.252
Liskeard,2024-05-04T07:55:00+01:00,MVA,6.232
Liskeard,2024-05-04T08:00:00+01:00,MVA,6.212
Liskeard,2024-05-04T08:05:00+01:00,MVA,6.193
Liskeard,2024-05-04T08:10:00+01:00,MVA,6.173
Liskeard,2024-05-04T08:15:00+01:00,MVA,6.1530000000000005
Liskeard,2024-05-04T08:20:00+01:00,MVA,6.133
Liskeard,2024-05-04T08:25:00+01:00,MVA,6.114
Liskeard,2024-05-04T08:30:00+01:00,MVA,6.093999999999999
Liskeard,2024-05-04T08:35:00+01:00,MVA,6.074
Liskeard,2024-05-04T08:40:00+01:00,MVA,6.054
Liskeard,2024-05-04T08:45:00+01:00,MVA,6.035
Liskeard,2024-05-04T08:50:00+01:00,MVA,6.015
Liskeard,2024-05-04T08:55:00+01:00,MVA,5.995
Liskeard,2024-05-04T09:00:00+01:00,MVA,5.974
Liskeard,2024-05-04T09:05:00+01:00,MVA,5.952999999999999
Liskeard,2024-05-04T09:10:00+01:00,MVA,5.879
Liskeard,2024-05-04T09:15:00+01:00,MVA,5.78
Liskeard,2024-05-04T09:20:00+01:00,MVA,5.68
Liskeard,2024-05-04T09:25:00+01:00,MVA,5.583
Liskeard,2024-05-04T09:30:00+01:00,MVA,5.545
Liskeard,2024-05-04T09:35:00+01:00,MVA,5.557
Liskeard,2024-05-04T09:40:00+01:00,MVA,5.569
Liskeard,2024-05-04T09:45:00+01:00,MVA,5.7219999999999995
Liskeard,2024-05-04T09:50:00+01:00,MVA,5.868
Liskeard,2024-05-04T09:55:00+01:00,MVA,5.877
Liskeard,2024-05-04T10:00:00+01:00,MVA,5.7490000000000006
Liskeard,2024-05-04T10:05:00+01:00,MVA,5.611
Liskeard,2024-05-04T10:10:00+01:00,MVA,5.497
Liskeard,2024-05-04T10:15:00+01:00,MVA,5.385
Liskeard,2024-05-04T10:20:00+01:00,MVA,5.516
Liskeard,2024-05-04T10:25:00+01:00,MVA,5.840999999999999
Liskeard,2024-05-04T10:30:00+01:00,MVA,5.532
Liskeard,2024-05-04T10:35:00+01:00,MVA,5.518
Liskeard,2024-05-04T10:40:00+01:00,MVA,5.42
Liskeard,2024-05-04T10:45:00+01:00,MVA,5.199999999999999
Liskeard,2024-05-04T10:50:00+01:00,MVA,5.057
Liskeard,2024-05-04T10:55:00+01:00,MVA,5.1419999999999995
Liskeard,2024-05-04T11:00:00+01:00,MVA,5.571
Liskeard,2024-05-04T11:05:00+01:00,MVA,5.414
Liskeard,2024-05-04T11:10:00+01:00,MVA,5.214
Liskeard,2024-05-04T11:15:00+01:00,MVA,5.059
Liskeard,2024-05-04T11:20:00+01:00,MVA,5.035
Liskeard,2024-05-04T11:25:00+01:00,MVA,5.121
Liskeard,2024-05-04T11:30:00+01:00,MVA,5.3260000000000005
Liskeard,2024-05-04T11:35:00+01:00,MVA,5.025
Liskeard,2024-05-04T11:40:00+01:00,MVA,5.116
Liskeard,2024-05-04T11:45:00+01:00,MVA,5.015000000000001
Liskeard,2024-05-04T11:50:00+01:00,MVA,5.118
Liskeard,2024-05-04T11:55:00+01:00,MVA,5.025
Liskeard,2024-05-04T12:00:00+01:00,MVA,4.93
Liskeard,2024-05-04T12:05:00+01:00,MVA,4.989000000000001
Liskeard,2024-05-04T12:10:00+01:00,MVA,5.163
Liskeard,2024-05-04T12:15:00+01:00,MVA,5.115
Liskeard,2024-05-04T12:20:00+01:00,MVA,4.782
Liskeard,2024-05-04T12:25:00+01:00,MVA,4.495
Liskeard,2024-05-04T12:30:00+01:00,MVA,4.247
Liskeard,2024-05-04T12:35:00+01:00,MVA,4.1080000000000005
Liskeard,2024-05-04T12:40:00+01:00,MVA,3.817
Liskeard,2024-05-04T12:45:00+01:00,MVA,3.549
Liskeard,2024-05-04T12:50:00+01:00,MVA,3.521
Liskeard,2024-05-04T12:55:00+01:00,MVA,3.498
Liskeard,2024-05-04T13:00:00+01:00,MVA,3.16
Liskeard,2024-05-04T13:05:00+01:00,MVA,2.83
Liskeard,2024-05-04T13:10:00+01:00,MVA,2.968
Liskeard,2024-05-04T13:15:00+01:00,MVA,2.7510000000000003
Liskeard,2024-05-04T13:20:00+01:00,MVA,2.9829999999999997
Liskeard,2024-05-04T13:25:00+01:00,MVA,2.9539999999999997
Liskeard,2024-05-04T13:30:00+01:00,MVA,2.771
Liskeard,2024-05-04T13:35:00+01:00,MVA,2.7960000000000003
Liskeard,2024-05-04T13:40:00+01:00,MVA,3.028
Liskeard,2024-05-04T13:45:00+01:00,MVA,2.871
Liskeard,2024-05-04T13:50:00+01:00,MVA,2.77
Liskeard,2024-05-04T13:55:00+01:00,MVA,2.7199999999999998
Liskeard,2024-05-04T14:00:00+01:00,MVA,2.882
Liskeard,2024-05-04T14:05:00+01:00,MVA,2.875
Liskeard,2024-05-04T14:10:00+01:00,MVA,2.5730000000000004
Liskeard,2024-05-04T14:15:00+01:00,MVA,2.556
Liskeard,2024-05-04T14:20:00+01:00,MVA,2.5490000000000004
Liskeard,2024-05-04T14:25:00+01:00,MVA,2.716
Liskeard,2024-05-04T14:30:00+01:00,MVA,2.4699999999999998
Liskeard,2024-05-04T14:35:00+01:00,MVA,2.6260000000000003
Liskeard,2024-05-04T14:40:00+01:00,MVA,2.686
Liskeard,2024-05-04T14:45:00+01:00,MVA,2.6470000000000002
Liskeard,2024-05-04T14:50:00+01:00,MVA,2.824
Liskeard,2024-05-04T14:55:00+01:00,MVA,2.894
Liskeard,2024-05-04T15:00:00+01:00,MVA,2.7969999999999997
Liskeard,2024-05-04T15:05:00+01:00,MVA,3.002
Liskeard,2024-05-04T15:10:00+01:00,MVA,3.106
Liskeard,2024-05-04T15:15:00+01:00,MVA,3.175
Liskeard,2024-05-04T15:20:00+01:00,MVA,3.245
Liskeard,2024-05-04T15:25:00+01:00,MVA,3.306
Liskeard,2024-05-04T15:30:00+01:00,MVA,3.1710000000000003
Liskeard,2024-05-04T15:35:00+01:00,MVA,3.25
Liskeard,2024-05-04T15:40:00+01:00,MVA,3.32
Liskeard,2024-05-04T15:45:00+01:00,MVA,3.364
Liskeard,2024-05-04T15:50:00+01:00,MVA,3.3
Liskeard,2024-05-04T15:55:00+01:00,MVA,3.402
Liskeard,2024-05-04T16:00:00+01:00,MVA,3.511
Liskeard,2024-05-04T16:05:00+01:00,MVA,3.621
Liskeard,2024-05-04T16:10:00+01:00,MVA,3.742
Liskeard,2024-05-04T16:15:00+01:00,MVA,3.925
Liskeard,2024-05-04T16:20:00+01:00,MVA,4.045
Liskeard,2024-05-04T16:25:00+01:00,MVA,4.08
Liskeard,2024-05-04T16:30:00+01:00,MVA,4.287
Liskeard,2024-05-04T16:35:00+01:00,MVA,4.379
Liskeard,2024-05-04T16:40:00+01:00,MVA,4.468
Liskeard,2024-05-04T16:45:00+01:00,MVA,4.558
Liskeard,2024-05-04T16:50:00+01:00,MVA,4.647
Liskeard,2024-05-04T16:55:00+01:00,MVA,4.6
Liskeard,2024-05-04T17:00:00+01:00,MVA,4.771
Liskeard,2024-05-04T17:05:00+01:00,MVA,5.0169999999999995
Liskeard,2024-05-04T17:10:00+01:00,MVA,5.256
Liskeard,2024-05-04T17:15:00+01:00,MVA,5.432
Liskeard,2024-05-04T17:20:00+01:00,MVA,5.433
Liskeard,2024-05-04T17:25:00+01:00,MVA,5.593999999999999
Liskeard,2024-05-04T17:30:00+01:00,MVA,5.782
Liskeard,2024-05-04T17:35:00+01:00,MVA,5.885
Liskeard,2024-05-04T17:40:00+01:00,MVA,5.962
Liskeard,2024-05-04T17:45:00+01:00,MVA,6.039
Liskeard,2024-05-04T17:50:00+01:00,MVA,6.117
Liskeard,2024-05-04T17:55:00+01:00,MVA,6.079
Liskeard,2024-05-04T18:00:00+01:00,MVA,6.12
Liskeard,2024-05-04T18:05:00+01:00,MVA,6.173
Liskeard,2024-05-04T18:10:00+01:00,MVA,6.384
Liskeard,2024-05-04T18:15:00+01:00,MVA,6.48
Liskeard,2024-05-04T18:20:00+01:00,MVA,6.468
Liskeard,2024-05-04T18:25:00+01:00,MVA,6.596
Liskeard,2024-05-04T18:30:00+01:00,MVA,6.724
Liskeard,2024-05-04T18:35:00+01:00,MVA,6.818
Liskeard,2024-05-04T18:40:00+01:00,MVA,6.811
Liskeard,2024-05-04T18:45:00+01:00,MVA,6.798
Liskeard,2024-05-04T18:50:00+01:00,MVA,6.785
Liskeard,2024-05-04T18:55:00+01:00,MVA,6.772
Liskeard,2024-05-04T19:00:00+01:00,MVA,6.759
Liskeard,2024-05-04T19:05:00+01:00,MVA,6.746
Liskeard,2024-05-04T19:10:00+01:00,MVA,6.732
Liskeard,2024-05-04T19:15:00+01:00,MVA,6.720000000000001
Liskeard,2024-05-04T19:20:00+01:00,MVA,6.707
Liskeard,2024-05-04T19:25:00+01:00,MVA,6.694
Liskeard,2024-05-04T19:30:00+01:00,MVA,6.681
Liskeard,2024-05-04T19:35:00+01:00,MVA,6.667
Liskeard,2024-05-04T19:40:00+01:00,MVA,6.655
Liskeard,2024-05-04T19:45:00+01:00,MVA,6.6419999999999995
Liskeard,2024-05-04T19:50:00+01:00,MVA,6.628
Liskeard,2024-05-04T19:55:00+01:00,MVA,6.616
Liskeard,2024-05-04T20:00:00+01:00,MVA,6.602
Liskeard,2024-05-04T20:05:00+01:00,MVA,6.589
Liskeard,2024-05-04T20:10:00+01:00,MVA,6.5760000000000005
Liskeard,2024-05-04T20:15:00+01:00,MVA,6.56
Liskeard,2024-05-04T20:20:00+01:00,MVA,6.54
Liskeard,2024-05-04T20:25:00+01:00,MVA,6.52
Liskeard,2024-05-04T20:30:00+01:00,MVA,6.5
Liskeard,2024-05-04T20:35:00+01:00,MVA,6.48
Liskeard,2024-05-04T20:40:00+01:00,MVA,6.46
Liskeard,2024-05-04T20:45:00+01:00,MVA,6.441
Liskeard,2024-05-04T20:50:00+01:00,MVA,6.420999999999999
Liskeard,2024-05-04T20:55:00+01:00,MVA,6.401
Liskeard,2024-05-04T21:00:00+01:00,MVA,6.381
Liskeard,2024-05-04T21:05:00+01:00,MVA,6.361000000000001
Liskeard,2024-05-04T21:10:00+01:00,MVA,6.3420000000000005
Liskeard,2024-05-04T21:15:00+01:00,MVA,6.321
Liskeard,2024-05-04T21:20:00+01:00,MVA,6.302
Liskeard,2024-05-04T21:25:00+01:00,MVA,6.282
Liskeard,2024-05-04T21:30:00+01:00,MVA,6.2620000000000005
Liskeard,2024-05-04T21:35:00+01:00,MVA,6.243
Liskeard,2024-05-04T21:40:00+01:00,MVA,6.221
Liskeard,2024-05-04T21:45:00+01:00,MVA,6.167
Liskeard,2024-05-04T21:50:00+01:00,MVA,6.093999999999999
Liskeard,2024-05-04T21:55:00+01:00,MVA,6.022
Liskeard,2024-05-04T22:00:00+01:00,MVA,5.95
Liskeard,2024-05-04T22:05:00+01:00,MVA,5.877000000000001
Liskeard,2024-05-04T22:10:00+01:00,MVA,5.804
Liskeard,2024-05-04T22:15:00+01:00,MVA,5.732
Liskeard,2024-05-04T22:20:00+01:00,MVA,5.673
Liskeard,2024-05-04T22:25:00+01:00,MVA,5.635999999999999
Liskeard,2024-05-04T22:30:00+01:00,MVA,5.6
Liskeard,2024-05-04T22:35:00+01:00,MVA,5.564
Liskeard,2024-05-04T22:40:00+01:00,MVA,5.5280000000000005
Liskeard,2024-05-04T22:45:00+01:00,MVA,5.491
Liskeard,2024-05-04T22:50:00+01:00,MVA,5.445
Liskeard,2024-05-04T22:55:00+01:00,MVA,5.362
Liskeard,2024-05-04T23:00:00+01:00,MVA,5.275
Liskeard,2024-05-04T23:05:00+01:00,MVA,5.189
Liskeard,2024-05-04T23:10:00+01:00,MVA,5.103
Liskeard,2024-05-04T23:15:00+01:00,MVA,5.024
Liskeard,2024-05-04T23:20:00+01:00,MVA,4.961
Liskeard,2024-05-04T23:25:00+01:00,MVA,4.896
Liskeard,2024-05-04T23:30:00+01:00,MVA,4.8309999999999995
Liskeard,2024-05-04T23:35:00+01:00,MVA,4.766
Liskeard,2024-05-04T23:40:00+01:00,MVA,4.721
Liskeard,2024-05-04T23:45:00+01:00,MVA,4.721
Liskeard,2024-05-04T23:50:00+01:00,MVA,4.723
Liskeard,2024-05-04T23:55:00+01:00,MVA,4.725
Liskeard,2024-05-05T00:00:00+01:00,MVA,4.727
