Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2019-03-31 01:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-03-31 03:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-03-31 03:30:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-03-31 04:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-03-31 04:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42
2019-03-31 05:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37
2019-03-31 05:30:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37
2019-03-31 06:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2019-03-31 06:30:00,0.47550000000000003,0.15612495,0.5004750244,0.0005,0,0.0005,0.47500000000000003,0.15612495,0.5,0.352,0.115532463,0.3704750329,0.0005,0,0.0005,0.35150000000000003,0.115532463,0.37
2019-03-31 07:00:00,0.497,0.16236994800000001,0.5228508392,0.003,0,0.003,0.494,0.16236994800000001,0.52,0.402,0.131144958,0.42285103760000003,0.003,0,0.003,0.399,0.131144958,0.42
2019-03-31 07:30:00,0.541,0.17485994400000002,0.5685569453,0.009000000000000001,0,0.009000000000000001,0.532,0.17485994400000002,0.56,0.446,0.143634954,0.46855842750000004,0.009000000000000001,0,0.009000000000000001,0.437,0.143634954,0.46
2019-03-31 08:00:00,0.559,0.17798244300000002,0.5866504496,0.0175,0,0.0175,0.5415,0.17798244300000002,0.5700000000000001,0.426,0.134267457,0.44665842650000004,0.0175,0,0.0175,0.40850000000000003,0.134267457,0.43
2019-03-31 08:30:00,0.5730000000000001,0.17798244300000002,0.600005625,0.0315,0,0.0315,0.5415,0.17798244300000002,0.5700000000000001,0.4305,0.131144958,0.4500324988,0.0315,0,0.0315,0.399,0.131144958,0.42
2019-03-31 09:00:00,0.584,0.17798244300000002,0.6105192462,0.0425,0,0.0425,0.5415,0.17798244300000002,0.5700000000000001,0.451,0.134267457,0.47056216380000004,0.0425,0,0.0425,0.40850000000000003,0.134267457,0.43
2019-03-31 09:30:00,0.5630000000000001,0.16861494600000002,0.5877074102000001,0.05,0,0.05,0.513,0.16861494600000002,0.54,0.47750000000000004,0.140512455,0.49774491460000003,0.05,0,0.05,0.42750000000000005,0.140512455,0.45
2019-03-31 10:00:00,0.5730000000000001,0.16549244700000001,0.5964199443,0.0695,0,0.0695,0.5035000000000001,0.16549244700000001,0.53,0.497,0.140512455,0.5164811226,0.0695,0,0.0695,0.42750000000000005,0.140512455,0.45
2019-03-31 10:30:00,0.5740000000000001,0.159247449,0.5956809129,0.08950000000000001,0,0.08950000000000001,0.48450000000000004,0.159247449,0.51,0.47900000000000004,0.128022459,0.4958132209,0.08950000000000001,0,0.08950000000000001,0.3895,0.128022459,0.41000000000000003
2019-03-31 11:00:00,0.5105000000000001,0.137389956,0.5286645912,0.0925,0,0.0925,0.418,0.137389956,0.44,0.406,0.10304246700000001,0.4188719972,0.0925,0,0.0925,0.3135,0.10304246700000001,0.33
2019-03-31 11:30:00,0.4485,0.121777461,0.4647386362,0.078,0,0.078,0.3705,0.121777461,0.39,0.35350000000000004,0.09055247100000001,0.3649136884,0.078,0,0.078,0.2755,0.09055247100000001,0.29
2019-03-31 12:00:00,0.429,0.115532463,0.4442845372,0.0775,0,0.0775,0.35150000000000003,0.115532463,0.37,0.3435,0.08742997200000001,0.3544520419,0.0775,0,0.0775,0.266,0.08742997200000001,0.28
2019-03-31 12:30:00,0.438,0.115532463,0.45298095990000004,0.08650000000000001,0,0.08650000000000001,0.35150000000000003,0.115532463,0.37,0.35250000000000004,0.08742997200000001,0.3631807401,0.08650000000000001,0,0.08650000000000001,0.266,0.08742997200000001,0.28
2019-03-31 13:00:00,0.446,0.115532463,0.46072090250000003,0.0945,0,0.0945,0.35150000000000003,0.115532463,0.37,0.35100000000000003,0.08430747300000001,0.3609830328,0.0945,0,0.0945,0.2565,0.08430747300000001,0.27
2019-03-31 13:30:00,0.395,0.09991996800000001,0.4074420204,0.091,0,0.091,0.304,0.09991996800000001,0.32,0.319,0.074939976,0.32768429930000004,0.091,0,0.091,0.228,0.074939976,0.24
2019-03-31 14:00:00,0.3715,0.09679746900000001,0.3839036337,0.077,0,0.077,0.29450000000000004,0.09679746900000001,0.31,0.29550000000000004,0.071817477,0.3041019566,0.077,0,0.077,0.2185,0.071817477,0.23
2019-03-31 14:30:00,0.3705,0.09367497,0.3821586712,0.0855,0,0.0855,0.28500000000000003,0.09367497,0.30000000000000004,0.304,0.071817477,0.3123679721,0.0855,0,0.0855,0.2185,0.071817477,0.23
2019-03-31 15:00:00,0.356,0.09367497,0.3681181875,0.07100000000000001,0,0.07100000000000001,0.28500000000000003,0.09367497,0.30000000000000004,0.28,0.068694978,0.2883036594,0.07100000000000001,0,0.07100000000000001,0.209,0.068694978,0.22
2019-03-31 15:30:00,0.34650000000000003,0.09679746900000001,0.359766591,0.052000000000000005,0,0.052000000000000005,0.29450000000000004,0.09679746900000001,0.31,0.2705,0.071817477,0.279871399,0.052000000000000005,0,0.052000000000000005,0.2185,0.071817477,0.23
2019-03-31 16:00:00,0.3825,0.10616496600000001,0.3969600106,0.059500000000000004,0,0.059500000000000004,0.323,0.10616496600000001,0.34,0.297,0.078062475,0.3070875282,0.059500000000000004,0,0.059500000000000004,0.23750000000000002,0.078062475,0.25
2019-03-31 16:30:00,0.40850000000000003,0.12489996,0.4271677071,0.0285,0,0.0285,0.38,0.12489996,0.4,0.3135,0.09367497,0.32719604220000004,0.0285,0,0.0285,0.28500000000000003,0.09367497,0.30000000000000004
2019-03-31 17:00:00,0.4565,0.143634954,0.4785637366,0.0195,0,0.0195,0.437,0.143634954,0.46,0.3425,0.10616496600000001,0.3585767003,0.0195,0,0.0195,0.323,0.10616496600000001,0.34
2019-03-31 17:30:00,0.5295,0.17173744500000002,0.5566542913,0.007,0,0.007,0.5225000000000001,0.17173744500000002,0.55,0.406,0.131144958,0.42665559880000004,0.007,0,0.007,0.399,0.131144958,0.42
2019-03-31 18:00:00,0.5640000000000001,0.18422744100000002,0.5933260065,0.0035,0,0.0035,0.5605,0.18422744100000002,0.59,0.42150000000000004,0.137389956,0.4433263471,0.0035,0,0.0035,0.418,0.137389956,0.44
2019-03-31 18:30:00,0.58,0.19047243900000002,0.61047502,0.0005,0,0.0005,0.5795,0.19047243900000002,0.61,0.4565,0.149879952,0.48047502540000003,0.0005,0,0.0005,0.456,0.149879952,0.48
2019-03-31 19:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-03-31 19:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-03-31 20:00:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-03-31 20:30:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2019-03-31 21:00:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-03-31 21:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-03-31 22:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2019-03-31 22:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2019-03-31 23:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38
2019-03-31 23:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2019-04-01 00:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-04-01 00:30:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-04-01 01:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2019-04-01 01:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2019-04-01 02:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42
2019-04-01 02:30:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2019-04-01 03:00:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42
2019-04-01 03:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2019-04-01 04:00:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2019-04-01 04:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2019-04-01 05:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37
2019-04-01 05:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38
2019-04-01 06:00:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2019-04-01 06:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2019-04-01 07:00:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-01 07:30:00,0.751,0.2466774209,0.7904750154,0.0005,0,0.0005,0.7505000000000001,0.2466774209,0.79,0.561,0.18422744100000002,0.5904750206,0.0005,0,0.0005,0.5605,0.18422744100000002,0.59
2019-04-01 08:00:00,0.7815000000000001,0.2560449179,0.8223753705,0.0025,0,0.0025,0.779,0.2560449179,0.8200000000000001,0.582,0.19047243900000002,0.6123754976,0.0025,0,0.0025,0.5795,0.19047243900000002,0.61
2019-04-01 08:30:00,0.757,0.2466774209,0.7961775870000001,0.006500000000000001,0,0.006500000000000001,0.7505000000000001,0.2466774209,0.79,0.5670000000000001,0.18422744100000002,0.5961784548,0.006500000000000001,0,0.006500000000000001,0.5605,0.18422744100000002,0.59
2019-04-01 09:00:00,0.6990000000000001,0.22481992790000002,0.7342649386,0.015,0,0.015,0.684,0.22481992790000002,0.72,0.5185000000000001,0.16549244700000001,0.5442701535,0.015,0,0.015,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 09:30:00,0.66,0.20920743290000002,0.6923638855,0.0235,0,0.0235,0.6365000000000001,0.20920743290000002,0.67,0.4985,0.15612495,0.5223765404,0.0235,0,0.0235,0.47500000000000003,0.15612495,0.5
2019-04-01 10:00:00,0.6105,0.19047243900000002,0.6395232599,0.031,0,0.031,0.5795,0.19047243900000002,0.61,0.4585,0.140512455,0.47954770360000004,0.031,0,0.031,0.42750000000000005,0.140512455,0.45
2019-04-01 10:30:00,0.5835,0.17798244300000002,0.6100409822,0.042,0,0.042,0.5415,0.17798244300000002,0.5700000000000001,0.46,0.137389956,0.4800791601,0.042,0,0.042,0.418,0.137389956,0.44
2019-04-01 11:00:00,0.504,0.149879952,0.5258136552,0.048,0,0.048,0.456,0.149879952,0.48,0.47550000000000003,0.140512455,0.4958265826,0.048,0,0.048,0.42750000000000005,0.140512455,0.45
2019-04-01 11:30:00,0.484,0.140512455,0.5039838787,0.0565,0,0.0565,0.42750000000000005,0.140512455,0.45,0.465,0.134267457,0.4839966426,0.0565,0,0.0565,0.40850000000000003,0.134267457,0.43
2019-04-01 12:00:00,0.47100000000000003,0.137389956,0.49062918790000004,0.053,0,0.053,0.418,0.137389956,0.44,0.4615,0.134267457,0.48063499660000003,0.053,0,0.053,0.40850000000000003,0.134267457,0.43
2019-04-01 12:30:00,0.4575,0.128022459,0.47507473100000003,0.068,0,0.068,0.3895,0.128022459,0.41000000000000003,0.429,0.118654962,0.4451067288,0.068,0,0.068,0.361,0.118654962,0.38
2019-04-01 13:00:00,0.4575,0.12489996,0.47424281760000003,0.0775,0,0.0775,0.38,0.12489996,0.4,0.36250000000000004,0.09367497,0.3744078658,0.0775,0,0.0775,0.28500000000000003,0.09367497,0.30000000000000004
2019-04-01 13:30:00,0.463,0.12489996,0.4795508315,0.083,0,0.083,0.38,0.12489996,0.4,0.368,0.09367497,0.3797354342,0.083,0,0.083,0.28500000000000003,0.09367497,0.30000000000000004
2019-04-01 14:00:00,0.438,0.118654962,0.4537873952,0.077,0,0.077,0.361,0.118654962,0.38,0.35250000000000004,0.09055247100000001,0.3639450508,0.077,0,0.077,0.2755,0.09055247100000001,0.29
2019-04-01 14:30:00,0.453,0.12489996,0.46990318150000004,0.073,0,0.073,0.38,0.12489996,0.4,0.377,0.09991996800000001,0.39001666630000004,0.073,0,0.073,0.304,0.09991996800000001,0.32
2019-04-01 15:00:00,0.454,0.12489996,0.4708672849,0.074,0,0.074,0.38,0.12489996,0.4,0.40650000000000003,0.109287465,0.42093467430000003,0.074,0,0.074,0.3325,0.109287465,0.35000000000000003
2019-04-01 15:30:00,0.459,0.131144958,0.4773677827,0.06,0,0.06,0.399,0.131144958,0.42,0.3735,0.10304246700000001,0.387453223,0.06,0,0.06,0.3135,0.10304246700000001,0.33
2019-04-01 16:00:00,0.48350000000000004,0.140512455,0.5035037239,0.056,0,0.056,0.42750000000000005,0.140512455,0.45,0.3885,0.109287465,0.4035789886,0.056,0,0.056,0.3325,0.109287465,0.35000000000000003
2019-04-01 16:30:00,0.5495,0.16549244700000001,0.5738797784,0.046,0,0.046,0.5035000000000001,0.16549244700000001,0.53,0.426,0.12489996,0.44393242730000004,0.046,0,0.046,0.38,0.12489996,0.4
2019-04-01 17:00:00,0.5895,0.18110494200000002,0.6166921842,0.0385,0,0.0385,0.551,0.18110494200000002,0.58,0.4565,0.137389956,0.4767265988,0.0385,0,0.0385,0.418,0.137389956,0.44
2019-04-01 17:30:00,0.6305000000000001,0.19983993590000002,0.6614123147000001,0.022500000000000003,0,0.022500000000000003,0.608,0.19983993590000002,0.64,0.47850000000000004,0.149879952,0.5014242216,0.022500000000000003,0,0.022500000000000003,0.456,0.149879952,0.48
2019-04-01 18:00:00,0.631,0.19983993590000002,0.6618889635,0.023,0,0.023,0.608,0.19983993590000002,0.64,0.46950000000000003,0.146757453,0.4919024293,0.023,0,0.023,0.4465,0.146757453,0.47000000000000003
2019-04-01 18:30:00,0.6745,0.21545243090000002,0.7080748548,0.019,0,0.019,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.5035000000000001,0.159247449,0.5280833268,0.019,0,0.019,0.48450000000000004,0.159247449,0.51
2019-04-01 19:00:00,0.6805,0.22169742890000002,0.7157024521,0.006,0,0.006,0.6745,0.22169742890000002,0.71,0.5095000000000001,0.16549244700000001,0.5357032761,0.006,0,0.006,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 19:30:00,0.6940000000000001,0.2279424269,0.7304750167,0.0005,0,0.0005,0.6935,0.2279424269,0.73,0.5135000000000001,0.16861494600000002,0.5404750225,0.0005,0,0.0005,0.513,0.16861494600000002,0.54
2019-04-01 20:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-04-01 20:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 21:00:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 21:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-01 22:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-04-01 22:30:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2019-04-01 23:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2019-04-01 23:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38
2019-04-02 00:00:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-04-02 00:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2019-04-02 01:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38
2019-04-02 01:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-04-02 02:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-04-02 02:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-04-02 03:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-04-02 03:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2019-04-02 04:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2019-04-02 04:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2019-04-02 05:00:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38
2019-04-02 05:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2019-04-02 06:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2019-04-02 06:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2019-04-02 07:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 07:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2019-04-02 08:00:00,0.799,0.2622899159,0.840950058,0.001,0,0.001,0.798,0.2622899159,0.84,0.59,0.19359493800000002,0.6209500785000001,0.001,0,0.001,0.589,0.19359493800000002,0.62
2019-04-02 08:30:00,0.772,0.2529224189,0.8123753751,0.0025,0,0.0025,0.7695000000000001,0.2529224189,0.81,0.5725,0.18734994,0.6023755058,0.0025,0,0.0025,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 09:00:00,0.728,0.2373099239,0.7657022920000001,0.006,0,0.006,0.722,0.2373099239,0.76,0.538,0.17485994400000002,0.5657031023,0.006,0,0.006,0.532,0.17485994400000002,0.56
2019-04-02 09:30:00,0.6655,0.21232993190000002,0.6985515371000001,0.0195,0,0.0195,0.646,0.21232993190000002,0.68,0.504,0.159247449,0.5285600723,0.0195,0,0.0195,0.48450000000000004,0.159247449,0.51
2019-04-02 10:00:00,0.602,0.18422744100000002,0.6295583770000001,0.0415,0,0.0415,0.5605,0.18422744100000002,0.59,0.4595,0.137389956,0.4796000938,0.0415,0,0.0415,0.418,0.137389956,0.44
2019-04-02 10:30:00,0.5695,0.17173744500000002,0.5948310685,0.047,0,0.047,0.5225000000000001,0.17173744500000002,0.55,0.4365,0.128022459,0.4548867991,0.047,0,0.047,0.3895,0.128022459,0.41000000000000003
2019-04-02 11:00:00,0.539,0.159247449,0.5620326948000001,0.0545,0,0.0545,0.48450000000000004,0.159247449,0.51,0.425,0.121777461,0.44210264650000003,0.0545,0,0.0545,0.3705,0.121777461,0.39
2019-04-02 11:30:00,0.561,0.16549244700000001,0.5849006326,0.0575,0,0.0575,0.5035000000000001,0.16549244700000001,0.53,0.4375,0.12489996,0.4549793951,0.0575,0,0.0575,0.38,0.12489996,0.4
2019-04-02 12:00:00,0.5585,0.16861494600000002,0.5833980202,0.0455,0,0.0455,0.513,0.16861494600000002,0.54,0.42550000000000004,0.12489996,0.4434526469,0.0455,0,0.0455,0.38,0.12489996,0.4
2019-04-02 12:30:00,0.517,0.149879952,0.5382870981,0.061,0,0.061,0.456,0.149879952,0.48,0.403,0.112409964,0.4183837951,0.061,0,0.061,0.342,0.112409964,0.36
2019-04-02 13:00:00,0.518,0.153002451,0.5401238284000001,0.052500000000000005,0,0.052500000000000005,0.4655,0.153002451,0.49,0.404,0.115532463,0.42019489530000004,0.052500000000000005,0,0.052500000000000005,0.35150000000000003,0.115532463,0.37
2019-04-02 13:30:00,0.5535,0.16861494600000002,0.5786132128,0.0405,0,0.0405,0.513,0.16861494600000002,0.54,0.43,0.128022459,0.4486532626,0.0405,0,0.0405,0.3895,0.128022459,0.41000000000000003
2019-04-02 14:00:00,0.597,0.18422744100000002,0.6247789609000001,0.036500000000000005,0,0.036500000000000005,0.5605,0.18422744100000002,0.59,0.4545,0.137389956,0.4748118048,0.036500000000000005,0,0.036500000000000005,0.418,0.137389956,0.44
2019-04-02 14:30:00,0.617,0.19359493800000002,0.6466591065,0.028,0,0.028,0.589,0.19359493800000002,0.62,0.47450000000000003,0.146757453,0.4966769574,0.028,0,0.028,0.4465,0.146757453,0.47000000000000003