Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
08/04/2019 00:30,10.62485,-2.43675,10.90069668,0.79485,-0.45675,0.916737195,9.83,-1.98,10.02742739,10.36485,-3.18675,10.84368439,0,0,0,9.57,-2.73,9.951773711
08/04/2019 01:00,10.383475,-2.24145,10.62264803,0.853475,-0.47145,0.975030604,9.53,-1.77,9.692976839,9.973475,-3.20145,10.47470695,0,0,0,9.12,-2.73,9.519837183
08/04/2019 01:30,10.76235,-2.151625,10.97532085,0.88235,-0.471625,1.000485714,9.88,-1.68,10.0218162,10.40235,-3.271625,10.90469695,0,0,0,9.52,-2.8,9.923225282
08/04/2019 02:00,11.8933,-2.21745,12.09825067,0.8533,-0.45745,0.968184586,11.04,-1.76,11.17940964,11.4733,-3.14745,11.89718683,0,0,0,10.62,-2.69,10.9553868
08/04/2019 02:30,11.79915,-2.2122,12.00473946,0.75915,-0.4522,0.883625239,11.04,-1.76,11.17940964,11.55915,-3.1422,11.97862135,0,0,0,10.8,-2.69,11.12996406
08/04/2019 03:00,11.407225,-2.173,11.61235167,0.687225,-0.413,0.801777526,10.72,-1.76,10.86351693,11.097225,-3.163,11.53919285,0,0,0,10.41,-2.75,10.76710732
08/04/2019 03:30,11.213325,-2.155325,11.418585,0.633325,-0.395325,0.746580479,10.58,-1.76,10.72539044,10.863325,-3.145325,11.30950483,0,0,0,10.23,-2.75,10.59317705
08/04/2019 04:00,11.067875,-2.076775,11.26103243,0.637875,-0.376775,0.740840007,10.43,-1.7,10.56763455,10.757875,-3.196775,11.22280023,0,0,0,10.12,-2.82,10.50556043
08/04/2019 04:30,11.17245,-2.366125,11.42025335,0.63245,-0.356125,0.725822305,10.54,-2.01,10.72994408,10.75245,-3.436125,11.28814139,0,0,0,10.12,-3.08,10.57831745
08/04/2019 05:00,11.20565,-2.512875,11.48395109,0.61565,-0.392875,0.730325741,10.59,-2.12,10.80011574,10.85565,-3.402875,11.37649749,0,0,0,10.24,-3.01,10.67322351
08/04/2019 05:30,10.938225,-2.76585,11.28249495,0.638225,-0.39585,0.751018224,10.3,-2.37,10.5691485,10.618225,-3.14585,11.07443337,0,0,0,9.98,-2.75,10.35195151
08/04/2019 06:00,11.20535,-3.016025,11.60414906,0.59535,-0.396025,0.715036659,10.61,-2.62,10.92870075,10.84535,-2.866025,11.21765198,0,0,0,10.25,-2.47,10.54340552
08/04/2019 06:30,12.078375,-3.417125,12.55244542,0.578375,-0.377125,0.690464269,11.5,-3.04,11.89502417,11.708375,-2.397125,11.95124485,0,0,0,11.13,-2.02,11.31182125
08/04/2019 07:00,13.0399,-3.83725,13.59277306,0.5999,-0.39725,0.719505089,12.44,-3.44,12.90686639,12.6899,-2.04725,12.85397972,0,0,0,12.09,-1.65,12.20207359
08/04/2019 07:30,14.46845,-4.14665,15.05093856,0.68845,-0.42665,0.809934334,13.78,-3.72,14.27328974,14.10845,-1.82665,14.22620862,0,0,0,13.42,-1.4,13.49282772
08/04/2019 08:00,15.06275,-4.608675,15.75202599,1.00275,-0.458675,1.102674167,14.06,-4.15,14.65967599,14.67275,-1.598675,14.75958517,0,0,0,13.67,-1.14,13.71745239
08/04/2019 08:30,16.457375,-4.6801,17.10989561,1.047375,-0.4501,1.139993158,15.41,-4.23,15.98001877,13.957375,-2.6301,14.2030188,0,0,0,12.91,-2.18,13.09276518
08/04/2019 09:00,22.2914,-5.55095,22.97214748,1.0164,-0.46095,1.116039364,21.275,-5.09,21.87541371,0.3014,-0.31095,0.433049492,0,0,0,-0.715,0.15,0.73056485
08/04/2019 09:30,22.22,-5.1988,22.82007716,1.05,-0.4788,1.154014489,21.17,-4.72,21.68979714,0.28,-0.3088,0.416842224,0,0,0,-0.77,0.17,0.78854296
08/04/2019 10:00,22.280975,-5.4976,22.94919286,1.220975,-0.4676,1.307451609,21.06,-5.03,21.65235553,0.340975,-0.2976,0.452581165,0,0,0,-0.88,0.17,0.896270049
08/04/2019 10:30,20.724375,-5.323175,21.39710053,1.649375,-0.448175,1.709180716,19.075,-4.875,19.6880992,0.684375,-0.293175,0.74452718,0,0,0,-0.965,0.155,0.977368917
08/04/2019 11:00,20.458225,-5.6116,21.21388754,1.968225,-0.5166,2.034891941,18.49,-5.095,19.17913254,1.208225,-0.6516,1.372730932,0,0,0,-0.76,-0.135,0.771897014
08/04/2019 11:30,18.07,-5.5213,18.89469909,3.815,-0.5663,3.856801873,14.255,-4.955,15.09162185,3.4,-0.7013,3.471573374,0,0,0,-0.415,-0.135,0.436405774
08/04/2019 12:00,15.750025,-5.718275,16.75595287,4.750025,-0.653275,4.794737295,11,-5.065,12.11008774,4.360025,-0.788275,4.430710493,0,0,0,-0.39,-0.135,0.412704495
08/04/2019 12:30,15.2254,-5.738125,16.2707985,4.6704,-0.643125,4.714471967,10.555,-5.095,11.72036902,3.8354,-0.498125,3.867611883,0,0,0,-0.835,0.145,0.847496313
08/04/2019 13:00,13.908125,-5.6769,15.02208822,5.998125,-0.7469,6.044448951,7.91,-4.93,9.320568652,5.998125,-0.8569,6.059024767,0,0,0,0,-0.11,0.11
08/04/2019 13:30,14.3718,-4.760125,15.13959792,7.1568,-0.825125,7.204208319,7.215,-3.935,8.218299702,7.5118,-1.100125,7.591930865,0,0,0,0.355,-0.275,0.449054562
08/04/2019 14:00,15.304825,-4.077575,15.83869585,5.529825,-0.652575,5.568197075,9.775,-3.425,10.35766624,4.904825,-0.827575,4.974152054,0,0,0,-0.625,-0.175,0.649037749
08/04/2019 14:30,15.83495,-4.212925,16.38579808,4.88495,-0.687925,4.93315085,10.95,-3.525,11.50339624,4.16495,-0.862925,4.25340429,0,0,0,-0.72,-0.175,0.740962212
08/04/2019 15:00,15.611775,-4.62945,16.28371352,4.646775,-0.67445,4.695465973,10.965,-3.955,11.65646816,3.991775,-0.53945,4.028060818,0,0,0,-0.655,0.135,0.668767523
08/04/2019 15:30,14.917375,-5.020125,15.73943239,5.387375,-0.720125,5.435291106,9.53,-4.3,10.45518532,5.197375,-0.560125,5.227470412,0,0,0,-0.19,0.16,0.248394847
08/04/2019 16:00,15.999325,-4.93435,16.74294509,4.259325,-0.67935,4.313161935,11.74,-4.255,12.48729855,3.889325,-0.47435,3.918144571,0,0,0,-0.37,0.205,0.422995272
08/04/2019 16:30,19.089875,-5.031625,19.74184838,4.004875,-0.576625,4.04617352,15.085,-4.455,15.72908929,3.659875,-0.371625,3.678694083,0,0,0,-0.345,0.205,0.401310354
08/04/2019 17:00,20.68835,-4.6431,21.20297628,3.00335,-0.5131,3.046864426,17.685,-4.13,18.16084043,2.52835,-0.2831,2.544150022,0,0,0,-0.475,0.23,0.527754678
08/04/2019 17:30,19.772525,-4.569125,20.29358638,2.737525,-0.489125,2.780878708,17.035,-4.08,17.51678124,2.112525,-0.259125,2.128357968,0,0,0,-0.625,0.23,0.665976726
08/04/2019 18:00,20.479625,-4.743475,21.02178858,2.144625,-0.503475,2.202930654,18.335,-4.24,18.81886886,1.609625,-0.293475,1.636160205,0,0,0,-0.535,0.21,0.574739071
08/04/2019 18:30,22.639475,-5.104075,23.20770152,1.854475,-0.474075,1.914111969,20.785,-4.63,21.29443883,1.369475,-0.204075,1.38459683,0,0,0,-0.485,0.27,0.555090083
08/04/2019 19:00,23.125825,-4.768025,23.61223929,1.385825,-0.508025,1.476008242,21.74,-4.26,22.15344668,0.815825,-0.298025,0.868555888,0,0,0,-0.57,0.21,0.607453702
08/04/2019 19:30,24.20815,-4.811175,24.6816112,0.80815,-0.511175,0.956245943,23.4,-4.3,23.79180531,0.23815,-0.271175,0.360903454,0,0,0,-0.57,0.24,0.618465844
08/04/2019 20:00,24.67625,-4.478875,25.07942654,0.48125,-0.483875,0.682448956,24.195,-3.995,24.52260284,-0.18375,-0.278875,0.333969053,0,0,0,-0.665,0.205,0.695880737
08/04/2019 20:30,24.981475,-3.9801,25.29654698,0.391475,-0.4501,0.596525511,24.59,-3.53,24.84208123,-0.308525,-0.2601,0.403533996,0,0,0,-0.7,0.19,0.725327512
08/04/2019 21:00,25.833775,-3.73465,26.10232827,0.418775,-0.45465,0.618125491,25.415,-3.28,25.62578048,-0.016225,-0.30465,0.305081748,0,0,0,-0.435,0.15,0.46013585
08/04/2019 21:30,25.09995,-3.1376,25.29529648,0.40495,-0.4326,0.592559923,24.695,-2.705,24.84270617,-0.11005,-0.2676,0.289345403,0,0,0,-0.515,0.165,0.540786464
08/04/2019 22:00,23.830625,-2.718,23.9851248,0.415625,-0.413,0.585929297,23.415,-2.305,23.52817991,-0.029375,-0.278,0.279547654,0,0,0,-0.445,0.135,0.465026881
08/04/2019 22:30,21.678025,-2.098875,21.77939494,0.403025,-0.378875,0.553150446,21.275,-1.72,21.34441437,0.018025,-0.428875,0.429253615,0,0,0,-0.385,-0.05,0.388233177
08/04/2019 23:00,19.89615,-0.915375,19.91719599,0.41615,-0.305375,0.516173143,19.48,-0.61,19.48954848,-0.06385,-0.475375,0.47964384,0,0,0,-0.48,-0.17,0.509215082
08/04/2019 23:30,19.491575,0.32625,19.4943052,0.386575,-0.28875,0.482510925,19.105,0.615,19.11489602,0.131575,-0.43375,0.453267077,0,0,0,-0.255,-0.145,0.293342803
09/04/2019 00:00,18.519325,0.2689,18.52127711,0.374325,-0.2961,0.477278132,18.145,0.565,18.15379437,0.169325,-0.4411,0.472482979,0,0,0,-0.205,-0.145,0.251097591
09/04/2019 00:30,17.485075,0.412725,17.48994539,0.390075,-0.282275,0.481495256,17.095,0.695,17.10912184,0.075075,-0.437275,0.443672944,0,0,0,-0.315,-0.155,0.351069794
09/04/2019 01:00,17.40625,0.33015,17.40938075,0.37625,-0.26985,0.46301521,17.03,0.6,17.04056631,0.07625,-0.40985,0.416882579,0,0,0,-0.3,-0.14,0.331058907
09/04/2019 01:30,17.816025,0.325425,17.81899684,0.361025,-0.274575,0.453575221,17.455,0.6,17.46530919,0.086025,-0.414575,0.423406107,0,0,0,-0.275,-0.14,0.308585482
09/04/2019 02:00,18.477775,0.482,18.48406051,0.362775,-0.273,0.454020595,18.115,0.755,18.13072668,0.027775,-0.438,0.438879768,0,0,0,-0.335,-0.165,0.373430047
09/04/2019 02:30,19.098275,0.354475,19.10156435,0.373275,-0.280525,0.466935222,18.725,0.635,18.73576393,0.028275,-0.425525,0.426463364,0,0,0,-0.345,-0.145,0.374232548
09/04/2019 03:00,18.20995,0.47105,18.21604148,0.40495,-0.31395,0.512395458,17.805,0.785,17.82229643,0.03995,-0.45895,0.460685473,0,0,0,-0.365,-0.145,0.392746738
09/04/2019 03:30,17.997025,0.325,17.99995927,0.417025,-0.315,0.522623048,17.58,0.64,17.59164574,0.147025,-0.475,0.497233698,0,0,0,-0.27,-0.16,0.313847097
09/04/2019 04:00,17.8847,0.20145,17.88583451,0.4347,-0.36855,0.569906302,17.45,0.57,17.45930697,0.1647,-0.45855,0.487231149,0,0,0,-0.27,-0.09,0.284604989
09/04/2019 04:30,17.61825,-1.17665,17.65749808,0.45325,-0.39165,0.599020271,17.165,-0.785,17.18294067,0.19825,-0.24665,0.316447918,0,0,0,-0.255,0.145,0.293342803
09/04/2019 05:00,17.60315,-1.4171,17.66009803,0.45815,-0.4221,0.622952512,17.145,-0.995,17.17384785,0.18315,-0.2771,0.33215709,0,0,0,-0.275,0.145,0.310885831
09/04/2019 05:30,17.75245,-1.528775,17.81815462,0.42245,-0.383775,0.570742721,17.33,-1.145,17.36778411,0.16245,-0.238775,0.288796647,0,0,0,-0.26,0.145,0.297699513
09/04/2019 06:00,18.500025,-2.1349,18.62280116,0.480025,-0.3199,0.576853543,18.02,-1.815,18.11117404,0.230025,-0.1749,0.288966279,0,0,0,-0.25,0.145,0.28900692
09/04/2019 06:30,19.7696,-2.606275,19.9406558,0.5096,-0.331275,0.607811883,19.26,-2.275,19.39389659,0.1896,-0.186275,0.26579416,0,0,0,-0.32,0.145,0.351318943
09/04/2019 07:00,22.282575,-3.486525,22.55369161,0.722575,-0.371525,0.812493358,21.56,-3.115,21.78386616,0.462575,-0.436525,0.636026498,0,0,0,-0.26,-0.065,0.268001866
09/04/2019 07:30,24.951525,-5.48275,25.54680308,0.826525,-0.44275,0.937641263,24.125,-5.04,24.64583586,0.501525,-0.18275,0.533783559,0,0,0,-0.325,0.26,0.416203075
09/04/2019 08:00,24.6601,-5.6723,25.30406132,1.0801,-0.5173,1.197587283,23.58,-5.155,24.13691001,0.4501,-0.2123,0.497655805,0,0,0,-0.63,0.305,0.699946427
09/04/2019 08:30,24.530825,-5.860075,25.22105974,1.070825,-0.565075,1.210774932,23.46,-5.295,24.05012734,0.380825,-0.700075,0.796952123,0,0,0,-0.69,-0.135,0.703082499
09/04/2019 09:00,22.42445,-6.026425,23.22011533,1.19945,-0.621425,1.350869843,21.225,-5.405,21.90238914,0.35445,-0.766425,0.844418192,0,0,0,-0.845,-0.145,0.85735057
09/04/2019 09:30,20.31205,-6.220025,21.24307149,1.59705,-0.655025,1.726159452,18.715,-5.565,19.52486748,0.56205,-0.580025,0.807668994,0,0,0,-1.035,0.075,1.037713833
09/04/2019 10:00,18.673375,-6.72855,19.84863519,2.608375,-0.64855,2.687794122,16.065,-6.08,17.17703772,1.983375,-0.37855,2.019177182,0,0,0,-0.625,0.27,0.680826703
09/04/2019 10:30,18.834725,-6.8739,20.049872,2.839725,-0.6489,2.912921092,15.995,-6.225,17.16364326,2.144725,-0.3939,2.18059683,0,0,0,-0.695,0.255,0.740303992
09/04/2019 11:00,17.7917,-7.025775,19.12867228,4.4667,-0.740775,4.527709851,13.325,-6.285,14.73284935,4.1117,-0.545775,4.147764125,0,0,0,-0.355,0.195,0.405030863
09/04/2019 11:30,16.211,-7.16055,17.72202012,5.131,-0.79555,5.192307849,11.08,-6.365,12.7780916,4.761,-0.62055,4.801271009,0,0,0,-0.37,0.175,0.40929818
09/04/2019 12:00,19.67605,-7.443875,21.03706773,4.48105,-0.693875,4.534453839,15.195,-6.75,16.62680141,3.89605,-0.483875,3.925982758,0,0,0,-0.585,0.21,0.621550481
09/04/2019 12:30,20.64265,-7.284675,21.89030582,3.73765,-0.584675,3.783103538,16.905,-6.7,18.18430711,3.21265,-0.324675,3.229014382,0,0,0,-0.525,0.26,0.585854077
09/04/2019 13:00,21.16945,-7.0964,22.32721448,3.19445,-0.5614,3.243405735,17.975,-6.535,19.12607775,2.66945,-0.2664,2.682709873,0,0,0,-0.525,0.295,0.602204284
09/04/2019 13:30,22.54935,-6.916375,23.58621268,3.58435,-0.536375,3.624260347,18.965,-6.38,20.00938842,3.30935,-0.256375,3.319265817,0,0,0,-0.275,0.28,0.392460189
09/04/2019 14:00,21.568525,-6.782575,22.60983402,3.318525,-0.547575,3.363398067,18.25,-6.235,19.28568705,3.008525,-0.232575,3.017501252,0,0,0,-0.31,0.315,0.44195588
09/04/2019 14:30,21.72015,-5.942925,22.51850958,2.84515,-0.547925,2.897429952,18.875,-5.395,19.6308851,2.58015,-0.272925,2.594544676,0,0,0,-0.265,0.275,0.381903129
09/04/2019 15:00,21.611575,-5.792625,22.37442018,2.066575,-0.562625,2.141793436,19.545,-5.23,20.23264503,1.441575,-0.422625,1.502248439,0,0,0,-0.625,0.14,0.640488095
09/04/2019 15:30,22.714525,-6.0896,23.516651,2.079525,-0.5096,2.14105497,20.635,-5.58,21.37614617,1.634525,-0.2996,1.661755739,0,0,0,-0.445,0.21,0.492061988
09/04/2019 16:00,23.18875,-6.194875,24.00197081,2.07375,-0.504875,2.13432374,21.115,-5.69,21.86822638,1.62875,-0.294875,1.655227425,0,0,0,-0.445,0.21,0.492061988
09/04/2019 16:30,23.486775,-5.85365,24.20524361,2.371775,-0.43365,2.4110929,21.115,-5.42,21.79953268,1.926775,-0.25365,1.943399141,0,0,0,-0.445,0.18,0.480026041
09/04/2019 17:00,26.087725,-5.89625,26.74575031,2.097725,-0.41125,2.137656834,23.99,-5.485,24.60904966,1.697725,-0.19625,1.709030204,0,0,0,-0.4,0.215,0.454120028
09/04/2019 17:30,26.987075,-5.9933,27.64456297,1.937075,-0.3633,1.970849169,25.05,-5.63,25.67487877,1.267075,-0.0733,1.269193423,0,0,0,-0.67,0.29,0.73006849
09/04/2019 18:00,26.507175,-5.684925,27.10993727,1.827175,-0.344925,1.859446621,24.68,-5.34,25.25109899,1.237175,-0.044925,1.237990402,0,0,0,-0.59,0.3,0.66189123
09/04/2019 18:30,26.15345,-5.511525,26.72788534,1.49345,-0.301525,1.523584664,24.66,-5.21,25.20435875,0.96345,-0.011525,0.96351893,0,0,0,-0.53,0.29,0.604152299
09/04/2019 19:00,26.253075,-5.4445,26.81168639,1.013075,-0.3045,1.05784744,25.24,-5.14,25.75805117,0.503075,-0.0145,0.503283921,0,0,0,-0.51,0.29,0.586685606
09/04/2019 19:30,26.172025,-5.639925,26.77281544,0.592025,-0.309925,0.668241802,25.58,-5.33,26.12939532,0.032025,-0.059925,0.067945612,0,0,0,-0.56,0.25,0.613269924
09/04/2019 20:00,26.098,-5.2963,26.62999057,0.448,-0.2863,0.531668778,25.65,-5.01,26.13470107,-0.042,-0.0363,0.055512971,0,0,0,-0.49,0.25,0.550090902
09/04/2019 20:30,26.4736,-4.97805,26.93756631,0.4536,-0.28805,0.537332078,26.02,-4.69,26.4392984,-0.0464,-0.06805,0.082363599,0,0,0,-0.5,0.22,0.546260011
09/04/2019 21:00,28.027625,-5.058125,28.48038609,0.597625,-0.328125,0.681778304,27.43,-4.73,27.8348307,0.237625,-0.148125,0.280011886,0,0,0,-0.36,0.18,0.402492236
09/04/2019 21:30,27.435375,-4.586125,27.81604472,0.760375,-0.391125,0.855072457,26.675,-4.195,27.00284522,0.365375,-0.186125,0.410050492,0,0,0,-0.395,0.205,0.445028089
09/04/2019 22:00,25.0754,-4.643375,25.50169831,0.7854,-0.438375,0.899458615,24.29,-4.205,24.65129053,0.3254,-0.103375,0.341425762,0,0,0,-0.46,0.335,0.569056236
09/04/2019 22:30,23.879575,-5.09105,24.41624239,0.729575,-0.45605,0.860384381,23.15,-4.635,23.60944144,0.429575,0.03895,0.431337204,0,0,0,-0.3,0.495,0.578813441
09/04/2019 23:00,22.33995,-4.773475,22.84424281,0.78995,-0.468475,0.918417023,21.55,-4.305,21.97579407,0.49995,-0.003475,0.499962077,0,0,0,-0.29,0.465,0.54801916
09/04/2019 23:30,20.516925,-3.2339,20.77022678,0.876925,-0.4739,0.996784162,19.64,-2.76,19.83298263,0.536925,-0.2539,0.593930691,0,0,0,-0.34,0.22,0.404969135
10/04/2019 00:00,18.91495,-2.891375,19.13466443,0.96495,-0.501375,1.087430638,17.95,-2.39,18.10841241,0.62495,-0.301375,0.693822307,0,0,0,-0.34,0.2,0.394461658
10/04/2019 00:30,18.437975,-2.89765,18.66427865,0.947975,-0.51765,1.080100978,17.49,-2.38,17.65118976,0.677975,-0.30765,0.744512339,0,0,0,-0.27,0.21,0.342052628
10/04/2019 01:00,18.052675,-2.569375,18.23460344,0.927675,-0.494375,1.051183878,17.125,-2.075,17.25025362,0.672675,-0.259375,0.720948713,0,0,0,-0.255,0.235,0.346770818
10/04/2019 01:30,18.407025,-2.570775,18.58567872,0.942025,-0.495775,1.064520526,17.465,-2.075,17.58783244,0.667025,-0.260775,0.716188489,0,0,0,-0.275,0.235,0.361731945
10/04/2019 02:00,19.25515,-1.675925,19.32794676,0.92015,-0.470925,1.033656799,18.335,-1.205,18.37455442,0.64515,-0.645925,0.912928052,0,0,0,-0.275,-0.175,0.32596012
10/04/2019 02:30,19.359425,-1.720825,19.43575507,0.859425,-0.475825,0.982354702,18.5,-1.245,18.54184524,0.529425,-0.630825,0.82354782,0,0,0,-0.33,-0.155,0.364588809
10/04/2019 03:00,19.385175,-1.39885,19.43558054,0.840175,-0.49385,0.974567521,18.545,-0.905,18.56706897,0.555175,-0.64885,0.853947073,0,0,0,-0.285,-0.155,0.324422564
10/04/2019 03:30,19.1057,0.154175,19.10632205,0.8407,-0.440825,0.949264542,18.265,0.595,18.27468878,0.5557,-0.595825,0.81474531,0,0,0,-0.285,-0.155,0.324422564
10/04/2019 04:00,18.767075,0.134575,18.7675575,0.817075,-0.425425,0.921193783,17.95,0.56,17.95873325,0.497075,-0.615425,0.791095118,0,0,0,-0.32,-0.19,0.372155881
10/04/2019 04:30,18.123025,0.17195,18.12384071,0.823025,-0.46305,0.944343927,17.3,0.635,17.31164998,0.533025,-0.63805,0.831398492,0,0,0,-0.29,-0.175,0.338710791
10/04/2019 05:00,17.8932,0.172275,17.89402931,0.7532,-0.452725,0.878789034,17.14,0.625,17.15139134,0.5232,-0.637725,0.824882668,0,0,0,-0.23,-0.185,0.295169443
10/04/2019 05:30,18.593025,-2.186225,18.72111531,0.718025,-0.456225,0.850706266,17.875,-1.73,17.95852235,0.423025,-0.476225,0.636977552,0,0,0,-0.295,-0.02,0.295677189
10/04/2019 06:00,19.0271,-2.2023,19.15412905,0.7021,-0.4473,0.832479249,18.325,-1.755,18.40884706,0.3271,-0.3123,0.452245177,0,0,0,-0.375,0.135,0.398559908
10/04/2019 06:30,19.363,-2.6812,19.54775185,0.588,-0.4662,0.750390858,18.775,-2.215,18.90520695,-0.017,-0.5812,0.58144857,0,0,0,-0.605,-0.115,0.61583277
10/04/2019 07:00,20.054275,-2.8675,20.25824528,0.604275,-0.4725,0.767075306,19.45,-2.395,19.5969009,-0.235725,-0.6275,0.670315243,0,0,0,-0.84,-0.155,0.854180894
10/04/2019 07:30,23.7351,-6.24215,24.54219649,0.9051,-0.50715,1.037500425,22.83,-5.735,23.53931021,0.2751,-0.30215,0.408625296,0,0,0,-0.63,0.205,0.662514151
10/04/2019 08:00,22.618625,-7.3086,23.77010372,1.493625,-0.5236,1.582742114,21.125,-6.785,22.18787619,0.758625,-0.3286,0.82673445,0,0,0,-0.735,0.195,0.760427511
10/04/2019 08:30,21.571675,-7.842625,22.95308104,2.341675,-0.527625,2.400381209,19.23,-7.315,20.5743074,1.821675,-0.332625,1.851793508,0,0,0,-0.52,0.195,0.555360243
10/04/2019 09:00,19.930975,-7.82095,21.41053534,3.075975,-0.53095,3.121462815,16.855,-7.29,18.36396267,2.680975,-0.31095,2.69894736,0,0,0,-0.395,0.22,0.45213383
10/04/2019 09:30,18.44345,-7.3558,19.85619907,3.62845,-0.5908,3.676233676,14.815,-6.765,16.28648059,3.20345,-0.4858,3.240076163,0,0,0,-0.425,0.105,0.437778483
10/04/2019 10:00,16.801575,-6.32445,17.95248145,4.201575,-0.60445,4.244831243,12.6,-5.72,13.83757204,3.871575,-0.84445,3.962598741,0,0,0,-0.33,-0.24,0.408044115
10/04/2019 10:30,14.750675,-6.230025,16.01235849,4.700675,-0.725025,4.756259739,10.05,-5.505,11.45894956,4.670675,-0.990025,4.774448079,0,0,0,-0.03,-0.265,0.266692707
10/04/2019 11:00,14.77965,-6.075875,15.97980948,5.14465,-0.665875,5.187563314,9.635,-5.41,11.04994683,5.39965,-0.965875,5.485356382,0,0,0,0.255,-0.3,0.393732142
10/04/2019 11:30,15.2314,-6.9255,16.73194837,5.4264,-0.5705,5.456307104,9.805,-6.355,11.68435065,5.7914,-0.6855,5.831828548,0,0,0,0.365,-0.115,0.382687862
10/04/2019 12:00,17.400225,-7.1099,18.79676855,6.455225,-0.5999,6.483040167,10.945,-6.51,12.73472124,6.920225,-0.4099,6.932354006,0,0,0,0.465,0.19,0.502319619
10/04/2019 12:30,16.646125,-6.79895,17.98107891,6.866125,-0.62895,6.894871327,9.78,-6.17,11.56361968,7.516125,-0.46895,7.530740277,0,0,0,0.65,0.16,0.669402719
10/04/2019 13:00,13.729275,-6.432625,15.16151893,7.604275,-0.702625,7.636666823,6.125,-5.73,8.387402757,8.239275,-0.542625,8.257123859,0,0,0,0.635,0.16,0.65484731
10/04/2019 13:30,12.36445,-5.890675,13.69597298,8.19945,-0.710675,8.230190718,4.165,-5.18,6.646775534,8.62445,-0.970675,8.678902451,0,0,0,0.425,-0.26,0.498221838
10/04/2019 14:00,10.84205,-4.464275,11.72517801,8.17705,-0.674275,8.204803074,2.665,-3.79,4.633176556,8.51205,-0.904275,8.559947925,0,0,0,0.335,-0.23,0.406355755
10/04/2019 14:30,10.458025,-4.9998,11.59173356,7.963025,-0.7098,7.994597125,2.495,-4.29,4.962773922,8.128025,-0.7098,8.158958662,0,0,0,0.165,0,0.165
10/04/2019 15:00,9.7787,-2.6098,10.1209698,7.7287,-0.6748,7.758102779,2.05,-1.935,2.818993615,9.8687,0.9202,9.911508852,0,0,0,2.14,1.595,2.669011989
10/04/2019 15:30,10.272775,-2.116075,10.48845459,7.362775,-0.656075,7.391947653,2.91,-1.46,3.255718047,10.382775,1.153925,10.4467009,0,0,0,3.02,1.81,3.520866371
10/04/2019 16:00,10.889825,-2.036825,11.07867071,6.789825,-0.636825,6.819623861,4.1,-1.4,4.332435804,10.989825,1.173175,11.05226642,0,0,0,4.2,1.81,4.573412293
10/04/2019 16:30,11.73655,-1.87655,11.88562349,6.20655,-0.53655,6.229698934,5.53,-1.34,5.690035149,11.77655,1.19345,11.83686837,0,0,0,5.57,1.73,5.832478033
10/04/2019 17:00,12.50525,-1.766925,12.62946165,5.39525,-0.596925,5.428171149,7.11,-1.17,7.205622804,12.57525,0.673075,12.59324988,0,0,0,7.18,1.27,7.291453902
10/04/2019 17:30,13.388025,-1.717225,13.49770629,4.428025,-0.547225,4.461710502,8.96,-1.17,9.036066622,13.478025,0.722775,13.49739092,0,0,0,9.05,1.27,9.138676053
10/04/2019 18:00,14.24685,-1.5839,14.33462501,3.42685,-0.5439,3.469744678,10.82,-1.04,10.8698666,14.35685,0.5561,14.36761599,0,0,0,10.93,1.1,10.98521279
10/04/2019 18:30,14.5949,-1.557075,14.67772423,2.3149,-0.467075,2.361550564,12.28,-1.09,12.3282805,14.7349,0.702925,14.75165691,0,0,0,12.42,1.17,12.47498697
10/04/2019 19:00,15.146,-1.6304,15.23349993,1.386,-0.4704,1.463650286,13.76,-1.16,13.80880878,15.356,0.8096,15.37732708,0,0,0,13.97,1.28,14.02851738
10/04/2019 19:30,15.382325,-1.618675,15.46725674,0.752325,-0.458675,0.88112182,14.63,-1.16,14.67591564,15.562325,0.821325,15.58398326,0,0,0,14.81,1.28,14.86521106
10/04/2019 20:00,15.19035,-1.427125,15.25724152,0.42035,-0.447125,0.61368957,14.77,-0.98,14.80247614,15.41035,0.652875,15.42417365,0,0,0,14.99,1.1,15.03030605
10/04/2019 20:30,15.941825,-2.494075,16.13574276,0.321825,-0.404075,0.516573263,15.62,-2.09,15.75920366,15.991825,-0.194075,15.99300259,0,0,0,15.67,0.21,15.67140708
10/04/2019 21:00,16.608525,-4.234775,17.13990729,0.308525,-0.404775,0.508950367,16.3,-3.83,16.74392129,16.248525,-1.914775,16.36095743,0,0,0,15.94,-1.51,16.01136159
10/04/2019 21:30,15.78935,-4.030775,16.29572706,0.32935,-0.390775,0.511054325,15.46,-3.64,15.88273276,15.41935,-2.080775,15.55911241,0,0,0,15.09,-1.69,15.18434062
10/04/2019 22:00,14.52205,-3.643375,14.97211133,0.30205,-0.403375,0.503930147,14.22,-3.24,14.58444377,14.14205,-2.513375,14.36365664,0,0,0,13.84,-2.11,13.99991786
10/04/2019 22:30,14.40055,-3.272375,14.76767681,0.27055,-0.382375,0.468410016,14.13,-2.89,14.42251712,14.04055,-2.902375,14.33739254,0,0,0,13.77,-2.52,13.99868922
10/04/2019 23:00,13.412525,-3.150925,13.77766872,0.252525,-0.330925,0.416269421,13.16,-2.82,13.4587518,12.982525,-3.000925,13.32484545,0,0,0,12.73,-2.67,13.00699043
10/04/2019 23:30,12.351125,-2.94885,12.6982678,0.251125,-0.24885,0.353539373,12.1,-2.7,12.39758041,11.951125,-2.98885,12.31919693,0,0,0,11.7,-2.74,12.01655525
11/04/2019 00:00,11.6934,-2.897075,12.04693518,0.2534,-0.257075,0.360969688,11.44,-2.64,11.74066438,11.3134,-3.087075,11.72702228,0,0,0,11.06,-2.83,11.41632603
11/04/2019 00:30,11.138225,-2.856525,11.4986865,0.358225,-0.336525,0.49150201,10.78,-2.52,11.07062781,10.798225,-3.306525,11.29312936,0,0,0,10.44,-2.97,10.8542388
11/04/2019 01:00,10.8702,-2.706575,11.20208892,0.4102,-0.386575,0.563652615,10.46,-2.32,10.71419619,10.7202,-3.236575,11.19812957,0,0,0,10.31,-2.85,10.69666303