Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.9904974899,-0.022500000000000003,3.9905609213,0.0,-0.022500000000000003,0.022500000000000003,3.9904974899,0,3.9904974899,2.9430155153,-0.022500000000000003,2.9431015228,0.0,-0.022500000000000003,0.022500000000000003,2.9430155153,0,2.9430155153
2019-03-31 01:00:00,4.1302251462,-0.0245,4.1302978111,0.0,-0.0245,0.0245,4.1302251462,0,4.1302251462,3.0308173277,-0.0245,3.0309163505,0.0,-0.0245,0.0245,3.0308173277,0,3.0308173277
2019-03-31 01:30:00,1.56e-08,-0.023,0.023,0.0,-0.023,0.023,1.56e-08,0,1.56e-08,1.56e-08,-0.023,0.023,0.0,-0.023,0.023,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.024,0.024,0.0,-0.024,0.024,1.56e-08,0,1.56e-08,1.56e-08,-0.024,0.024,0.0,-0.024,0.024,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,4.0256411472,-0.025,4.0257187738,0.0,-0.025,0.025,4.0256411472,0,4.0256411472,2.94833014,-0.025,2.9484361303,0.0,-0.025,0.025,2.94833014,0,2.94833014
2019-03-31 03:00:00,3.9540670921,-0.025,3.9541461238,0.0,-0.025,0.025,3.9540670921,0,3.9540670921,2.888276128,-0.025,2.8883843220000003,0.0,-0.025,0.025,2.888276128,0,2.888276128
2019-03-31 03:30:00,3.8546998569,-0.025,3.8547809259,0.0,-0.025,0.025,3.8546998569,0,3.8546998569,2.8128529364,-0.025,2.8129640313,0.0,-0.025,0.025,2.8128529364,0,2.8128529364
2019-03-31 04:00:00,3.7676241202,-0.0245,3.7677037783,0.0,-0.0245,0.0245,3.7676241202,0,3.7676241202,2.7648851749,-0.0245,2.7649937216,0.0,-0.0245,0.0245,2.7648851749,0,2.7648851749
2019-03-31 04:30:00,3.6553563974000003,-0.0345,3.6555192028,0.0,-0.0345,0.0345,3.6553563974000003,0,3.6553563974000003,2.706301674,-0.0345,2.7065215685,0.0,-0.0345,0.0345,2.706301674,0,2.706301674
2019-03-31 05:00:00,3.5916855169,-0.035,3.5918560456,0.0,-0.035,0.035,3.5916855169,0,3.5916855169,2.664866169,-0.035,2.6650960017000003,0.0,-0.035,0.035,2.664866169,0,2.664866169
2019-03-31 05:30:00,3.5081164903,-0.029,3.5082363531,0.0,-0.029,0.029,3.5081164903,0,3.5081164903,2.6851533336999998,-0.029,2.6853099309,0.0,-0.029,0.029,2.6851533336999998,0,2.6851533336999998
2019-03-31 06:00:00,3.5046743857,-0.029500000000000002,3.5047985391000003,0.0,-0.029500000000000002,0.029500000000000002,3.5046743857,0,3.5046743857,2.6922694644,-0.029500000000000002,2.6924310797,0.0,-0.029500000000000002,0.029500000000000002,2.6922694644,0,2.6922694644
2019-03-31 06:30:00,3.5619399691,-0.03,3.5620663025,0.0,-0.03,0.03,3.5619399691,0,3.5619399691,2.7249551684,-0.03,2.7251203037,0.0,-0.03,0.03,2.7249551684,0,2.7249551684
2019-03-31 07:00:00,3.5861002166000002,-0.0325,3.5862474836000002,0.0015,-0.0325,0.032534597000000005,3.5846002166,0,3.5846002166,2.7434415639000003,-0.0325,2.7436340617,0.0015,-0.0325,0.032534597000000005,2.7419415639,0,2.7419415639
2019-03-31 07:30:00,3.6498759302,-0.03,3.6499992199999998,0.003,-0.03,0.0301496269,3.6468759302000002,0,3.6468759302000002,2.7961449695000002,-0.03,2.7963059007,0.003,-0.03,0.0301496269,2.7931449695,0,2.7931449695
2019-03-31 08:00:00,3.8310129807,-0.0325,3.8311508334,0.0025,-0.0325,0.032596012,3.8285129807000002,0,3.8285129807000002,2.9309739096,-0.0325,2.9311540916,0.0025,-0.0325,0.032596012,2.9284739096,0,2.9284739096
2019-03-31 08:30:00,4.184700569,-0.032,4.1848229177,0.0,-0.032,0.032,4.184700569,0,4.184700569,3.2021798528,-0.032,3.2023397399,0.0,-0.032,0.032,3.2021798528,0,3.2021798528
2019-03-31 09:00:00,4.3659319732,-0.034,4.3660643599,0.0,-0.034,0.034,4.3659319732,0,4.3659319732,3.3359735031,-0.034,3.3361467613,0.0,-0.034,0.034,3.3359735031,0,3.3359735031
2019-03-31 09:30:00,4.6274085985,-0.0375,4.6275605439,0.0,-0.0375,0.0375,4.6274085985,0,4.6274085985,3.5344878297999998,-0.0375,3.5346867569000002,0.0,-0.0375,0.0375,3.5344878297999998,0,3.5344878297999998
2019-03-31 10:00:00,4.8004448052,-0.0345,4.8005687765000005,0.002,-0.0345,0.0345579224,4.7984448052,0,4.7984448052,3.6688140867,-0.0345,3.6689762949,0.002,-0.0345,0.0345579224,3.6668140867,0,3.6668140867
2019-03-31 10:30:00,5.1678217021,-0.036000000000000004,5.1679470919,0.003,-0.036000000000000004,0.0361247837,5.1648217021,0,5.1648217021,3.8253728606,-0.036000000000000004,3.8255422521,0.003,-0.036000000000000004,0.0361247837,3.8223728606,0,3.8223728606
2019-03-31 11:00:00,5.3700032139000005,-0.034,5.3701108477,0.004,-0.034,0.0342344855,5.3660032139,0,5.3660032139,3.9458705098999998,-0.034,3.9460169894,0.004,-0.034,0.0342344855,3.9418705099,0,3.9418705099
2019-03-31 11:30:00,5.4790180189,-0.032,5.4791114655,0.0115,-0.032,0.0340036763,5.4675180189,0,5.4675180189,4.0275713933,-0.032,4.027698515,0.0115,-0.032,0.0340036763,4.0160713933,0,4.0160713933
2019-03-31 12:00:00,5.5232814002,-0.032,5.523374098,0.012,-0.032,0.034176015000000004,5.5112814002,0,5.5112814002,4.0698763448,-0.032,4.0700021452,0.012,-0.032,0.034176015000000004,4.0578763448,0,4.0578763448
2019-03-31 12:30:00,5.4713617036,-0.035,5.471473649,0.009000000000000001,-0.035,0.036138622,5.4623617036,0,5.4623617036,4.0187367639,-0.035,4.0188891721,0.009000000000000001,-0.035,0.036138622,4.0097367639,0,4.0097367639
2019-03-31 13:00:00,5.3842005319,-0.0315,5.3842926757,0.0055000000000000005,-0.0315,0.0319765539,5.3787005319,0,5.3787005319,3.9584906225000003,-0.0315,3.9586159524,0.0055000000000000005,-0.0315,0.0319765539,3.9529906224999998,0,3.9529906224999998
2019-03-31 13:30:00,5.3524644234,-0.031,5.3525541944,0.0025,-0.031,0.031100643100000002,5.3499644234,0,5.3499644234,3.9399518751000002,-0.031,3.940073829,0.0025,-0.031,0.031100643100000002,3.9374518751,0,3.9374518751
2019-03-31 14:00:00,5.2349165006,-0.032,5.2350143045,0.003,-0.032,0.0321403174,5.2319165006,0,5.2319165006,3.8518732379,-0.032,3.852006158,0.003,-0.032,0.0321403174,3.8488732379,0,3.8488732379
2019-03-31 14:30:00,5.2958068329,-0.0315,5.2959005147,0.002,-0.0315,0.0315634282,5.2938068329,0,5.2938068329,3.8899015388000002,-0.0315,3.8900290785,0.002,-0.0315,0.0315634282,3.8879015388,0,3.8879015388
2019-03-31 15:00:00,5.2493675622,-0.0315,5.2494620728,0.0005,-0.0315,0.031503968,5.2488675622,0,5.2488675622,3.8644325537,-0.0315,3.8645609339,0.0005,-0.0315,0.031503968,3.8639325536999998,0,3.8639325536999998
2019-03-31 15:30:00,5.2281357801,-0.029500000000000002,5.228219007,0.0,-0.029500000000000002,0.029500000000000002,5.2281357801,0,5.2281357801,3.8512447619,-0.029500000000000002,3.8513577432,0.0,-0.029500000000000002,0.029500000000000002,3.8512447619,0,3.8512447619
2019-03-31 16:00:00,5.2755939732,-0.036500000000000005,5.2757202371,0.002,-0.036500000000000005,0.0365547535,5.2735939732,0,5.2735939732,3.8872764426,-0.036500000000000005,3.8874477991000003,0.002,-0.036500000000000005,0.0365547535,3.8852764426,0,3.8852764426
2019-03-31 16:30:00,5.2922045576,-0.035500000000000004,5.2923236229,0.0035,-0.035500000000000004,0.035672118,5.2887045576,0,5.2887045576,3.9017398036,-0.035500000000000004,3.9019012988,0.0035,-0.035500000000000004,0.035672118,3.8982398036,0,3.8982398036
2019-03-31 17:00:00,5.1403001965,-0.0375,5.1404369814,0.008,-0.0375,0.0383438391,5.1323001965,0,5.1323001965,3.8039131864,-0.0375,3.8040980245,0.008,-0.0375,0.0383438391,3.7959131864,0,3.7959131864
2019-03-31 17:30:00,4.9804070066,-0.039,4.9805597026,0.0035,-0.039,0.0391567363,4.9769070066,0,4.9769070066,3.6772289531,-0.039,3.6774357606,0.0035,-0.039,0.0391567363,3.6737289531,0,3.6737289531
2019-03-31 18:00:00,4.9804070066,-0.042,4.9805840974,0.0035,-0.042,0.042145581,4.9769070066,0,4.9769070066,3.6804742967,-0.042,3.6807139319,0.0035,-0.042,0.042145581,3.6769742967,0,3.6769742967
2019-03-31 18:30:00,4.97852812,-0.0315,4.978627772,0.001,-0.0315,0.031515869,4.97752812,0,4.97752812,3.6617475787,-0.0315,3.6618830648,0.001,-0.0315,0.031515869,3.6607475787,0,3.6607475787
2019-03-31 19:00:00,5.0349646569,-0.0315,5.0350631918,0.0,-0.0315,0.0315,5.0349646569,0,5.0349646569,3.7137537028,-0.0315,3.7138872916,0.0,-0.0315,0.0315,3.7137537028,0,3.7137537028
2019-03-31 19:30:00,4.9992667433,-0.026500000000000003,4.9993369781,0.0,-0.026500000000000003,0.026500000000000003,4.9992667433,0,4.9992667433,3.6921964252,-0.026500000000000003,3.6922915231999998,0.0,-0.026500000000000003,0.026500000000000003,3.6921964252,0,3.6921964252
2019-03-31 20:00:00,5.3223617689000005,-0.025500000000000002,5.3224228552,0.0,-0.025500000000000002,0.025500000000000002,5.3223617689000005,0,5.3223617689000005,3.8593105761,-0.025500000000000002,3.8593948195000003,0.0,-0.025500000000000002,0.025500000000000002,3.8593105761,0,3.8593105761
2019-03-31 20:30:00,5.5817277171,-0.025500000000000002,5.5817859649,0.0,-0.025500000000000002,0.025500000000000002,5.5817277171,0,5.5817277171,4.0118370487,-0.025500000000000002,4.0119180893,0.0,-0.025500000000000002,0.025500000000000002,4.0118370487,0,4.0118370487
2019-03-31 21:00:00,5.5009758711,-0.025500000000000002,5.501034974,0.0,-0.025500000000000002,0.025500000000000002,5.5009758711,0,5.5009758711,3.9611917099,-0.025500000000000002,3.9612737866,0.0,-0.025500000000000002,0.025500000000000002,3.9611917099,0,3.9611917099
2019-03-31 21:30:00,5.2843872478,-0.022500000000000003,5.2844351481,0.0,-0.022500000000000003,0.022500000000000003,5.2843872478,0,5.2843872478,3.8240252371,-0.022500000000000003,3.8240914298,0.0,-0.022500000000000003,0.022500000000000003,3.8240252371,0,3.8240252371
2019-03-31 22:00:00,5.0151505152,-0.022,5.0151987688,0.0,-0.022,0.022,5.0151505152,0,5.0151505152,3.6499780332,-0.022,3.6500443344,0.0,-0.022,0.022,3.6499780332,0,3.6499780332
2019-03-31 22:30:00,4.6403667634,-0.023,4.6404237629,0.0,-0.023,0.023,4.6403667634,0,4.6403667634,3.4305123002,-0.023,3.4305894016,0.0,-0.023,0.023,3.4305123002,0,3.4305123002
2019-03-31 23:00:00,4.3922229456,-0.021500000000000002,4.3922755667,0.0,-0.021500000000000002,0.021500000000000002,4.3922229456,0,4.3922229456,3.2483296537,-0.021500000000000002,3.2484008049,0.0,-0.021500000000000002,0.021500000000000002,3.2483296537,0,3.2483296537
2019-03-31 23:30:00,4.1278484261,-0.021500000000000002,4.1279044174,0.0,-0.021500000000000002,0.021500000000000002,4.1278484261,0,4.1278484261,3.0637049888,-0.021500000000000002,3.0637804276,0.0,-0.021500000000000002,0.021500000000000002,3.0637049888,0,3.0637049888
2019-04-01 00:00:00,3.7811264955,-0.021500000000000002,3.7811876209,0.0,-0.021500000000000002,0.021500000000000002,3.7811264955,0,3.7811264955,2.90218363,-0.021500000000000002,2.9022632672,0.0,-0.021500000000000002,0.021500000000000002,2.90218363,0,2.90218363
2019-04-01 00:30:00,3.6113124238000003,-0.02,3.6113678049,0.0,-0.02,0.02,3.6113124238000003,0,3.6113124238000003,2.7783937855,-0.02,2.7784657687000003,0.0,-0.02,0.02,2.7783937855,0,2.7783937855
2019-04-01 01:00:00,3.6270827464,-0.0205,3.6271406782,0.0,-0.0205,0.0205,3.6270827464,0,3.6270827464,2.7332177436,-0.0205,2.7332946207,0.0,-0.0205,0.0205,2.7332177436,0,2.7332177436
2019-04-01 01:30:00,3.6329067672,-0.021,3.6329674619,0.0,-0.021,0.021,3.6329067672,0,3.6329067672,2.7241866573999998,-0.021,2.7242675978,0.0,-0.021,0.021,2.7241866573999998,0,2.7241866573999998
2019-04-01 02:00:00,3.7445635957,-0.022500000000000003,3.7446311931,0.0,-0.022500000000000003,0.022500000000000003,3.7445635957,0,3.7445635957,2.7974508478,-0.022500000000000003,2.7975413305,0.0,-0.022500000000000003,0.022500000000000003,2.7974508478,0,2.7974508478
2019-04-01 02:30:00,3.6425551563000003,-0.021,3.6426156902,0.0,-0.021,0.021,3.6425551563000003,0,3.6425551563000003,2.7353673918,-0.021,2.7354480014,0.0,-0.021,0.021,2.7353673918,0,2.7353673918
2019-04-01 03:00:00,3.5932043522,-0.022,3.5932717009,0.0,-0.022,0.022,3.5932043522,0,3.5932043522,2.7043297342,-0.022,2.7044192188,0.0,-0.022,0.022,2.7043297342,0,2.7043297342
2019-04-01 03:30:00,3.5824491827,-0.021500000000000002,3.5825136981,0.0,-0.021500000000000002,0.021500000000000002,3.5824491827,0,3.5824491827,2.6837607648,-0.021500000000000002,2.6838468832,0.0,-0.021500000000000002,0.021500000000000002,2.6837607648,0,2.6837607648
2019-04-01 04:00:00,3.5138253297,-0.0205,3.5138851287,0.0,-0.0205,0.0205,3.5138253297,0,3.5138253297,2.6359942676,-0.0205,2.6360739802,0.0,-0.0205,0.0205,2.6359942676,0,2.6359942676
2019-04-01 04:30:00,3.5231706099,-0.021,3.523233195,0.0,-0.021,0.021,3.5231706099,0,3.5231706099,2.6429986811,-0.021,2.6430821077,0.0,-0.021,0.021,2.6429986811,0,2.6429986811
2019-04-01 05:00:00,3.5845179442,-0.021500000000000002,3.5845824223,0.0,-0.021500000000000002,0.021500000000000002,3.5845179442,0,3.5845179442,2.6822372529000003,-0.021500000000000002,2.6823234203,0.0,-0.021500000000000002,0.021500000000000002,2.6822372529000003,0,2.6822372529000003
2019-04-01 05:30:00,3.7686259384,-0.037,3.7688075652,0.0,-0.037,0.037,3.7686259384,0,3.7686259384,2.8128529364,-0.037,2.8130962731,0.0,-0.037,0.037,2.8128529364,0,2.8128529364
2019-04-01 06:00:00,3.8365185195000002,-0.037,3.8366969323,0.0,-0.037,0.037,3.8365185195000002,0,3.8365185195000002,2.8419222915,-0.037,2.8421631394,0.0,-0.037,0.037,2.8419222915,0,2.8419222915
2019-04-01 06:30:00,4.0767359532,-0.0335,4.0768735916,0.0,-0.0335,0.0335,4.0767359532,0,4.0767359532,3.0252692225,-0.0335,3.0254546962,0.0,-0.0335,0.0335,3.0252692225,0,3.0252692225
2019-04-01 07:00:00,4.5713712123,-0.035,4.5715051964,0.0,-0.035,0.035,4.5713712123,0,4.5713712123,3.3261091273,-0.035,3.3262932713,0.0,-0.035,0.035,3.3261091273,0,3.3261091273
2019-04-01 07:30:00,5.2878728268,-0.048,5.2880906793,0.0,-0.048,0.048,5.2878728268,0,5.2878728268,3.8077084524,-0.048,3.8080109846,0.0,-0.048,0.048,3.8077084524,0,3.8077084524
2019-04-01 08:00:00,5.3217191781,-0.0475,5.3219311589,0.0,-0.0475,0.0475,5.3217191781,0,5.3217191781,3.9028519085,-0.0475,3.9031409493,0.0,-0.0475,0.0475,3.9028519085,0,3.9028519085
2019-04-01 08:30:00,5.5555557366,-0.043000000000000003,5.5557221441,0.0,-0.043000000000000003,0.043000000000000003,5.5555557366,0,5.5555557366,4.0764499916,-0.043000000000000003,4.0766767758,0.0,-0.043000000000000003,0.043000000000000003,4.0764499916,0,4.0764499916
2019-04-01 09:00:00,5.5636516023,-0.04,5.5637953909,0.001,-0.04,0.040012498,5.5626516023,0,5.5626516023,4.080837017,-0.04,4.0810330505,0.001,-0.04,0.040012498,4.079837017,0,4.079837017
2019-04-01 09:30:00,5.7889850047,-0.037,5.7891032453,0.003,-0.037,0.0371214224,5.7859850047,0,5.7859850047,4.2446379288,-0.037,4.244799188,0.003,-0.037,0.0371214224,4.2416379288,0,4.2416379288
2019-04-01 10:00:00,5.7554732857,-0.0385,5.7556020530000005,0.003,-0.0385,0.0386167062,5.7524732857,0,5.7524732857,4.2021609416,-0.0385,4.2023373055,0.003,-0.0385,0.0386167062,4.1991609416,0,4.1991609416
2019-04-01 10:30:00,5.6865603956,-0.038,5.6866873602,0.0005,-0.038,0.0380032893,5.6860603956,0,5.6860603956,4.1484109438,-0.038,4.1485849827,0.0005,-0.038,0.0380032893,4.1479109438,0,4.1479109438
2019-04-01 11:00:00,5.9290557373,-0.036000000000000004,5.9291650285,0.0035,-0.036000000000000004,0.0361697387,5.9255557373,0,5.9255557373,4.1858997127,-0.036000000000000004,4.1860545153,0.0035,-0.036000000000000004,0.0361697387,4.1823997127,0,4.1823997127
2019-04-01 11:30:00,5.9856269855,-0.037,5.9857413417,0.005,-0.037,0.0373363094,5.9806269855,0,5.9806269855,4.217062122,-0.037,4.2172244357,0.005,-0.037,0.0373363094,4.212062122,0,4.212062122
2019-04-01 12:00:00,5.9564036099,-0.036500000000000005,5.9565154422,0.0095,-0.036500000000000005,0.0377160443,5.9469036099,0,5.9469036099,4.1899504627,-0.036500000000000005,4.1901094413,0.0095,-0.036500000000000005,0.0377160443,4.1804504627,0,4.1804504627
2019-04-01 12:30:00,5.9169816616,-0.030500000000000003,5.9170602696,0.019,-0.030500000000000003,0.0359339672,5.8979816616,0,5.8979816616,4.192273537,-0.030500000000000003,4.1923844837,0.019,-0.030500000000000003,0.0359339672,4.173273537,0,4.173273537
2019-04-01 13:00:00,5.6133833376,-0.027,5.6134482714,0.022500000000000003,-0.027,0.0351461235,5.5908833376,0,5.5908833376,4.1073336371,-0.027,4.1074223799,0.022500000000000003,-0.027,0.0351461235,4.0848336371,0,4.0848336371
2019-04-01 13:30:00,5.6005184853,-0.0335,5.6006186761,0.019,-0.0335,0.038512984800000004,5.5815184853,0,5.5815184853,4.0825657853,-0.0335,4.0827032272,0.019,-0.0335,0.038512984800000004,4.0635657853,0,4.0635657853
2019-04-01 14:00:00,5.4741866392,-0.033,5.4742861051,0.0175,-0.033,0.0373530454,5.4566866392,0,5.4566866392,3.9842011903000003,-0.033,3.9843378527,0.0175,-0.033,0.0373530454,3.9667011903000002,0,3.9667011903000002
2019-04-01 14:30:00,5.3516559535,-0.033,5.3517576968,0.02,-0.033,0.0385875628,5.3316559535,0,5.3316559535,3.8952870128,-0.033,3.8954267946,0.02,-0.033,0.0385875628,3.8752870128,0,3.8752870128
2019-04-01 15:00:00,5.3427231627000005,-0.026500000000000003,5.3427888825,0.023,-0.026500000000000003,0.0350891721,5.3197231627,0,5.3197231627,3.8917990968,-0.026500000000000003,3.8918893176,0.023,-0.026500000000000003,0.0350891721,3.8687990968,0,3.8687990968
2019-04-01 15:30:00,5.426878878,-0.025,5.4269364614,0.022500000000000003,-0.025,0.0336340601,5.404378878,0,5.404378878,3.9408977574,-0.025,3.9409770532,0.022500000000000003,-0.025,0.0336340601,3.9183977574,0,3.9183977574
2019-04-01 16:00:00,5.521736116,-0.017,5.5217622852,0.029500000000000002,-0.017,0.034047760600000004,5.492236116,0,5.492236116,4.0295199588,-0.017,4.029555819,0.029500000000000002,-0.017,0.034047760600000004,4.0000199588,0,4.0000199588
2019-04-01 16:30:00,5.6461075765,-0.0285,5.6461795061,0.0155,-0.0285,0.0324422564,5.6306075765,0,5.6306075765,4.1349008679,-0.0285,4.1349990856,0.0155,-0.0285,0.0324422564,4.1194008679,0,4.1194008679
2019-04-01 17:00:00,5.7283614551,-0.03,5.728440011,0.0115,-0.03,0.0321286477,5.7168614551,0,5.7168614551,4.186244741,-0.03,4.1863522345,0.0115,-0.03,0.0321286477,4.174744741,0,4.174744741
2019-04-01 17:30:00,5.8094507448,-0.0345,5.8095531847,0.005,-0.0345,0.034860436,5.8044507448000005,0,5.8044507448000005,4.2389788001,-0.0345,4.2391191913,0.005,-0.0345,0.034860436,4.2339788001,0,4.2339788001
2019-04-01 18:00:00,5.8667158929,-0.041,5.866859157,0.0,-0.041,0.041,5.8667158929,0,5.8667158929,4.2779593806000005,-0.041,4.2781558483,0.0,-0.041,0.041,4.2779593806000005,0,4.2779593806000005
2019-04-01 18:30:00,5.8978928074,-0.0415,5.8980388111,0.0,-0.0415,0.0415,5.8978928074,0,5.8978928074,4.3196955697,-0.0415,4.3198949137,0.0,-0.0415,0.0415,4.3196955697,0,4.3196955697
2019-04-01 19:00:00,5.9867179154,-0.044,5.9868796045,0.0,-0.044,0.044,5.9867179154,0,5.9867179154,4.376459378,-0.044,4.3766805558,0.0,-0.044,0.044,4.376459378,0,4.376459378
2019-04-01 19:30:00,6.0472860001,-0.0485,6.047480485,0.0,-0.0485,0.0485,6.0472860001,0,6.0472860001,4.4373201793,-0.0485,4.4375852244,0.0,-0.0485,0.0485,4.4373201793,0,4.4373201793
2019-04-01 20:00:00,6.1050639241,-0.049,6.105260561,0.0,-0.049,0.049,6.1050639241,0,6.1050639241,4.4919979056,-0.049,4.4922651507,0.0,-0.049,0.049,4.4919979056,0,4.4919979056
2019-04-01 20:30:00,6.0724267175,-0.0425,6.0725754413,0.0,-0.0425,0.0425,6.0724267175,0,6.0724267175,4.4755022001,-0.0425,4.4757039886,0.0,-0.0425,0.0425,4.4755022001,0,4.4755022001
2019-04-01 21:00:00,5.7326898014,-0.0425,5.7328473387,0.0,-0.0425,0.0425,5.7326898014,0,5.7326898014,4.2878144033,-0.0425,4.2880250241,0.0,-0.0425,0.0425,4.2878144033,0,4.2878144033
2019-04-01 21:30:00,5.5351514852,-0.041,5.5353033308,0.0,-0.041,0.041,5.5351514852,0,5.5351514852,4.062520839,-0.041,4.062727725,0.0,-0.041,0.041,4.062520839,0,4.062520839
2019-04-01 22:00:00,5.2940507056,-0.034,5.2941598837,0.0,-0.034,0.034,5.2940507056,0,5.2940507056,3.8849864973,-0.034,3.8851352723,0.0,-0.034,0.034,3.8849864973,0,3.8849864973
2019-04-01 22:30:00,4.8628961478,-0.026000000000000002,4.8629656533,0.0,-0.026000000000000002,0.026000000000000002,4.8628961478,0,4.8628961478,3.6620599536,-0.026000000000000002,3.6621522502,0.0,-0.026000000000000002,0.026000000000000002,3.6620599536,0,3.6620599536
2019-04-01 23:00:00,4.4755562401,-0.0235,4.4756179359,0.0,-0.0235,0.0235,4.4755562401,0,4.4755562401,3.4208072732,-0.0235,3.4208879915,0.0,-0.0235,0.0235,3.4208072732,0,3.4208072732
2019-04-01 23:30:00,4.2033157851,-0.022500000000000003,4.203376005,0.0,-0.022500000000000003,0.022500000000000003,4.2033157851,0,4.2033157851,3.2089551159,-0.022500000000000003,3.2090339958,0.0,-0.022500000000000003,0.022500000000000003,3.2089551159,0,3.2089551159
2019-04-02 00:00:00,3.9972401905,-0.024,3.9973122396000003,0.0,-0.024,0.024,3.9972401905,0,3.9972401905,3.0458006064,-0.024,3.0458951613,0.0,-0.024,0.024,3.0458006064,0,3.0458006064
2019-04-02 00:30:00,3.938008383,-0.025,3.938087737,0.0,-0.025,0.025,3.938008383,0,3.938008383,2.9996513251,-0.025,2.999755502,0.0,-0.025,0.025,2.9996513251,0,2.9996513251
2019-04-02 01:00:00,3.8253166541,-0.022,3.8253799163,0.0,-0.022,0.022,3.8253166541,0,3.8253166541,2.9150972812,-0.022,2.9151802961,0.0,-0.022,0.022,2.9150972812,0,2.9150972812
2019-04-02 01:30:00,3.7908526536,-0.021500000000000002,3.7909136222,0.0,-0.021500000000000002,0.021500000000000002,3.7908526536,0,3.7908526536,2.8969750068,-0.021500000000000002,2.8970547872,0.0,-0.021500000000000002,0.021500000000000002,2.8969750068,0,2.8969750068
2019-04-02 02:00:00,3.9691678038,-0.021,3.9692233566,0.0,-0.021,0.021,3.9691678038,0,3.9691678038,2.9458394510000003,-0.021,2.9459143013,0.0,-0.021,0.021,2.9458394510000003,0,2.9458394510000003
2019-04-02 02:30:00,3.9939972718,-0.022,3.9940578622,0.0,-0.022,0.022,3.9939972718,0,3.9939972718,2.9069500606,-0.022,2.9070333082,0.0,-0.022,0.022,2.9069500606,0,2.9069500606
2019-04-02 03:00:00,3.9222266289,-0.022,3.922288328,0.0,-0.022,0.022,3.9222266289,0,3.9222266289,2.8581457186,-0.022,2.8582303876,0.0,-0.022,0.022,2.8581457186,0,2.8581457186
2019-04-02 03:30:00,3.8776141962,-0.023,3.8776824077,0.0,-0.023,0.023,3.8776141962,0,3.8776141962,2.8186366004,-0.023,2.8187304386000003,0.0,-0.023,0.023,2.8186366004,0,2.8186366004
2019-04-02 04:00:00,3.8637425477000003,-0.022,3.8638051808,0.0,-0.022,0.022,3.8637425477000003,0,3.8637425477000003,2.8007781174,-0.022,2.8008645206000002,0.0,-0.022,0.022,2.8007781174,0,2.8007781174
2019-04-02 04:30:00,3.8671678514,-0.021,3.8672248694,0.0,-0.021,0.021,3.8671678514,0,3.8671678514,2.8032566821,-0.021,2.8033353395000002,0.0,-0.021,0.021,2.8032566821,0,2.8032566821
2019-04-02 05:00:00,3.8508477759,-0.022,3.8509106187,0.0,-0.022,0.022,3.8508477759,0,3.8508477759,2.8007781174,-0.022,2.8008645206000002,0.0,-0.022,0.022,2.8007781174,0,2.8007781174
2019-04-02 05:30:00,4.0138874504,-0.033,4.0140231022,0.0,-0.033,0.033,4.0138874504,0,4.0138874504,2.9041758348,-0.033,2.9043633174,0.0,-0.033,0.033,2.9041758348,0,2.9041758348
2019-04-02 06:00:00,4.1017405315,-0.0325,4.1018692858,0.0,-0.0325,0.0325,4.1017405315,0,4.1017405315,2.9672954035,-0.0325,2.9674733801,0.0,-0.0325,0.0325,2.9672954035,0,2.9672954035
2019-04-02 06:30:00,4.3375817656,-0.03,4.3376855088,0.0,-0.03,0.03,4.3375817656,0,4.3375817656,3.1645184864,-0.03,3.164660685,0.0,-0.03,0.03,3.1645184864,0,3.1645184864
2019-04-02 07:00:00,4.9616530084,-0.032,4.9617561987,0.0,-0.032,0.032,4.9616530084,0,4.9616530084,3.4963330022,-0.032,3.4964794383,0.0,-0.032,0.032,3.4963330022,0,3.4963330022
2019-04-02 07:30:00,5.4806388234,-0.037,5.4807637161,0.0,-0.037,0.037,5.4806388234,0,5.4806388234,3.8706882447,-0.037,3.8708650825,0.0,-0.037,0.037,3.8706882447,0,3.8706882447
2019-04-02 08:00:00,5.7616247493,-0.041,5.7617706265,0.0,-0.041,0.041,5.7616247493,0,5.7616247493,4.0629173055,-0.041,4.0631241712,0.0,-0.041,0.041,4.0629173055,0,4.0629173055
2019-04-02 08:30:00,5.9702902795,-0.045,5.9704598668,0.0,-0.045,0.045,5.9702902795,0,5.9702902795,4.2015444167,-0.045,4.2017853926,0.0,-0.045,0.045,4.2015444167,0,4.2015444167
2019-04-02 09:00:00,5.9496751945,-0.044,5.9498378902,0.0005,-0.044,0.0440028408,5.9491751945,0,5.9491751945,4.18719797,-0.044,4.1874291445,0.0005,-0.044,0.0440028408,4.18669797,0,4.18669797