Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-03-31 01:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 03:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 03:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 04:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 04:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 05:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-03-31 05:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-03-31 06:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-03-31 06:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-03-31 07:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-03-31 07:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-03-31 08:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-03-31 08:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-03-31 09:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2019-03-31 09:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2019-03-31 10:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-03-31 10:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-03-31 11:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-03-31 11:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-03-31 12:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-03-31 12:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-03-31 13:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 13:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-03-31 14:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-03-31 14:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-03-31 15:00:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-03-31 15:30:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-03-31 16:00:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-03-31 16:30:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-03-31 17:00:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-03-31 17:30:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-03-31 18:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 18:30:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-03-31 19:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 19:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-03-31 20:00:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-03-31 20:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 21:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 21:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-03-31 22:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-03-31 22:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-03-31 23:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 23:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-04-01 00:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-04-01 00:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-04-01 01:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-04-01 01:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-01 02:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-01 02:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-01 03:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-01 03:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-01 04:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-01 04:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 05:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 05:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-04-01 06:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-01 06:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-01 07:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-04-01 07:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2019-04-01 08:00:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2019-04-01 08:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2019-04-01 09:00:00,5.966,1.9609293715,6.28,5.966,1.9609293715,6.28
2019-04-01 09:30:00,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38
2019-04-01 10:00:00,6.2985,2.0702168365,6.63,6.2985,2.0702168365,6.63
2019-04-01 10:30:00,5.89,1.9359493795,6.2,5.89,1.9359493795,6.2
2019-04-01 11:00:00,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5
2019-04-01 11:30:00,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-04-01 12:00:00,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64
2019-04-01 12:30:00,5.7855,1.9016018905,6.09,5.7855,1.9016018905,6.09
2019-04-01 13:00:00,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9
2019-04-01 13:30:00,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74
2019-04-01 14:00:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2019-04-01 14:30:00,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52
2019-04-01 15:00:00,5.5575,1.8266619145,5.85,5.5575,1.8266619145,5.85
2019-04-01 15:30:00,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88
2019-04-01 16:00:00,5.5005,1.8079269205,5.79,5.5005,1.8079269205,5.79
2019-04-01 16:30:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-04-01 17:00:00,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86
2019-04-01 17:30:00,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54
2019-04-01 18:00:00,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5
2019-04-01 18:30:00,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2019-04-01 19:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-04-01 19:30:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2019-04-01 20:00:00,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83
2019-04-01 20:30:00,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34
2019-04-01 21:00:00,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48
2019-04-01 21:30:00,6.1085,2.0077668565,6.43,6.1085,2.0077668565,6.43
2019-04-01 22:00:00,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16
2019-04-01 22:30:00,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44
2019-04-01 23:00:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2019-04-01 23:30:00,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62
2019-04-02 00:00:00,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2019-04-02 00:30:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36
2019-04-02 01:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-04-02 01:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-04-02 02:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2019-04-02 02:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-04-02 03:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2019-04-02 03:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-04-02 04:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2019-04-02 04:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-02 05:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-04-02 05:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-04-02 06:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-04-02 06:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-02 07:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-04-02 07:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-04-02 08:00:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-02 08:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-02 09:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-04-02 09:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-02 10:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-04-02 10:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-04-02 11:00:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-04-02 11:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-04-02 12:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-04-02 12:30:00,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-04-02 13:00:00,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68
2019-04-02 13:30:00,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52
2019-04-02 14:00:00,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44
2019-04-02 14:30:00,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46
2019-04-02 15:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2019-04-02 15:30:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2019-04-02 16:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-04-02 16:30:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2019-04-02 17:00:00,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39
2019-04-02 17:30:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-04-02 18:00:00,5.795,1.9047243895000001,6.1,5.795,1.9047243895000001,6.1
2019-04-02 18:30:00,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86
2019-04-02 19:00:00,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83
2019-04-02 19:30:00,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2019-04-02 20:00:00,5.7285,1.8828668965,6.03,5.7285,1.8828668965,6.03
2019-04-02 20:30:00,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11
2019-04-02 21:00:00,5.5575,1.8266619145,5.85,5.5575,1.8266619145,5.85
2019-04-02 21:30:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-04-02 22:00:00,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9
2019-04-02 22:30:00,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08
2019-04-02 23:00:00,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68
2019-04-02 23:30:00,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2019-04-03 00:00:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-04-03 00:30:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-04-03 01:00:00,5.719,1.8797443975,6.02,5.719,1.8797443975,6.02
2019-04-03 01:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2019-04-03 02:00:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2019-04-03 02:30:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-04-03 03:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2019-04-03 03:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-04-03 04:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-03 04:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-04-03 05:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-04-03 05:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-04-03 06:00:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-03 06:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-04-03 07:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-04-03 07:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-04-03 08:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-04-03 08:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-04-03 09:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2019-04-03 09:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-04-03 10:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-04-03 10:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-04-03 11:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2019-04-03 11:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-04-03 12:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2019-04-03 12:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-03 13:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-04-03 13:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2019-04-03 14:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-04-03 14:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-04-03 15:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-04-03 15:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2019-04-03 16:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-04-03 16:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-03 17:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-04-03 17:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-04-03 18:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-04-03 18:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-03 19:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-04-03 19:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-04-03 20:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-03 20:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-04-03 21:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-04-03 21:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-03 22:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-03 22:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-03 23:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-04-03 23:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2019-04-04 00:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-04-04 00:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-04-04 01:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-04-04 01:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-04-04 02:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-04 02:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-04 03:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-04-04 03:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-04-04 04:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-04 04:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-04 05:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-04-04 05:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-04-04 06:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-04-04 06:30:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2019-04-04 07:00:00,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59
2019-04-04 07:30:00,5.7285,1.8828668965,6.03,5.7285,1.8828668965,6.03
2019-04-04 08:00:00,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19
2019-04-04 08:30:00,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63
2019-04-04 09:00:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2019-04-04 09:30:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2019-04-04 10:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-04-04 10:30:00,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77
2019-04-04 11:00:00,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55
2019-04-04 11:30:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2019-04-04 12:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2019-04-04 12:30:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-04-04 13:00:00,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51
2019-04-04 13:30:00,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49
2019-04-04 14:00:00,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2019-04-04 14:30:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-04-04 15:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35
2019-04-04 15:30:00,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19
2019-04-04 16:00:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-04-04 16:30:00,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45
2019-04-04 17:00:00,5.472,1.7985594235,5.76,5.472,1.7985594235,5.76
2019-04-04 17:30:00,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2019-04-04 18:00:00,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86
2019-04-04 18:30:00,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73
2019-04-04 19:00:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07
2019-04-04 19:30:00,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82
2019-04-04 20:00:00,5.51,1.8110494195,5.8,5.51,1.8110494195,5.8
2019-04-04 20:30:00,5.6145,1.8453969085000002,5.91,5.6145,1.8453969085000002,5.91
2019-04-04 21:00:00,5.6525,1.8578869045,5.95,5.6525,1.8578869045,5.95
2019-04-04 21:30:00,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07
2019-04-04 22:00:00,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63
2019-04-04 22:30:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2019-04-04 23:00:00,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2019-04-04 23:30:00,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77
2019-04-05 00:00:00,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49
2019-04-05 00:30:00,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43
2019-04-05 01:00:00,5.6715,1.8641319025,5.97,5.6715,1.8641319025,5.97
2019-04-05 01:30:00,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2019-04-05 02:00:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2019-04-05 02:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-04-05 03:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-04-05 03:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-04-05 04:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-04-05 04:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-04-05 05:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-04-05 05:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-04-05 06:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-04-05 06:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2019-04-05 07:00:00,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13
2019-04-05 07:30:00,5.9755,1.9640518705,6.29,5.9755,1.9640518705,6.29
2019-04-05 08:00:00,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005
2019-04-05 08:30:00,5.7,1.8734993995,6.0,5.7,1.8734993995,6.0
2019-04-05 09:00:00,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17
2019-04-05 09:30:00,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26
2019-04-05 10:00:00,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26
2019-04-05 10:30:00,5.833,1.9172143855,6.14,5.833,1.9172143855,6.14
2019-04-05 11:00:00,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34
2019-04-05 11:30:00,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-04-05 12:00:00,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-04-05 12:30:00,5.6145,1.8453969085000002,5.91,5.6145,1.8453969085000002,5.91
2019-04-05 13:00:00,5.5005,1.8079269205,5.79,5.5005,1.8079269205,5.79
2019-04-05 13:30:00,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005
2019-04-05 14:00:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-04-05 14:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2019-04-05 15:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2019-04-05 15:30:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2019-04-05 16:00:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2019-04-05 16:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2019-04-05 17:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2019-04-05 17:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-04-05 18:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-04-05 18:30:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2019-04-05 19:00:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-04-05 19:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-04-05 20:00:00,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2019-04-05 20:30:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-04-05 21:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2019-04-05 21:30:00,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2019-04-05 22:00:00,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2019-04-05 22:30:00,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82
2019-04-05 23:00:00,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71
2019-04-05 23:30:00,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9
2019-04-06 00:00:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2019-04-06 00:30:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2019-04-06 01:00:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-04-06 01:30:00,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2019-04-06 02:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-04-06 02:30:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-04-06 03:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-04-06 03:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-04-06 04:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-04-06 04:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-06 05:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-04-06 05:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-04-06 06:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-04-06 06:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-04-06 07:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-06 07:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-04-06 08:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-06 08:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-06 09:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-04-06 09:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-06 10:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-06 10:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-04-06 11:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-04-06 11:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-04-06 12:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11