Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8825,0.16,1.8892872333000001,0.6225,0,0.6225,1.26,0.16,1.2701181047,1.8725,0.15,1.878498403,0.6225,0,0.6225,1.25,0.15,1.2589678312
2019-03-31 01:00:00,1.9525000000000001,0.11,1.9555961367,0.6225,0,0.6225,1.33,0.11,1.3345411195999999,1.9625,0.26,1.9796480116000001,0.6225,0,0.6225,1.34,0.26,1.3649908425000001
2019-03-31 01:30:00,0.6255000000000001,0.003,0.6255071942,0.6225,0,0.6225,0.003,0.003,0.0042426407000000005,0.6255000000000001,0.003,0.6255071942,0.6225,0,0.6225,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.626,0.003,0.6260071885,0.623,0,0.623,0.003,0.003,0.0042426407000000005,0.626,0.003,0.6260071885,0.623,0,0.623,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9020000000000001,0.2,1.9124863398,0.622,0,0.622,1.28,0.2,1.2955307793,1.9020000000000001,0.19,1.9114664528,0.622,0,0.622,1.28,0.19,1.2940247293
2019-03-31 03:00:00,1.8335,0.2,1.8443758429,0.6235,0,0.6235,1.21,0.2,1.2264175472,1.8335,0.19,1.8433182715,0.6235,0,0.6235,1.21,0.19,1.2248265183
2019-03-31 03:30:00,1.732,0.2,1.7435091052,0.622,0,0.622,1.11,0.2,1.1278741064,1.732,0.19,1.7423903122,0.622,0,0.622,1.11,0.19,1.1261438629
2019-03-31 04:00:00,1.673,0.14,1.6788475214,0.623,0,0.623,1.05,0.14,1.0592922165,1.683,0.23,1.6986432822,0.623,0,0.623,1.06,0.23,1.0846658472
2019-03-31 04:30:00,1.612,0.16,1.6199209856999999,0.622,0,0.622,0.99,0.16,1.0028459503,1.612,0.15,1.6189638662,0.622,0,0.622,0.99,0.15,1.0012991561
2019-03-31 05:00:00,1.542,0.16,1.5502786846,0.622,0,0.622,0.92,0.16,0.9338094024,1.542,0.15,1.5492785418000001,0.622,0,0.622,0.92,0.15,0.9321480569
2019-03-31 05:30:00,1.5725,0.16,1.5806189452,0.6225,0,0.6225,0.9500000000000001,0.16,0.9633794683,1.5725,0.15,1.5796380123,0.6225,0,0.6225,0.9500000000000001,0.15,0.9617692031
2019-03-31 06:00:00,1.562,0.16,1.5701732388,0.622,0,0.622,0.9400000000000001,0.16,0.9535197953000001,1.552,0.15,1.5592318621999999,0.622,0,0.622,0.93,0.15,0.9420191081
2019-03-31 06:30:00,1.558,0.14,1.564277469,0.628,0,0.628,0.93,0.14,0.9404786016000001,1.548,0.14,1.5543178568,0.628,0,0.628,0.92,0.14,0.9305912099
2019-03-31 07:00:00,1.5605,0.14,1.5667674524000001,0.6505000000000001,0,0.6505000000000001,0.91,0.14,0.9207062507,1.5605,0.14,1.5667674524000001,0.6505000000000001,0,0.6505000000000001,0.91,0.14,0.9207062507
2019-03-31 07:30:00,1.6360000000000001,0.14,1.6419792934,0.6960000000000001,0,0.6960000000000001,0.9400000000000001,0.14,0.9503683496,1.6360000000000001,0.14,1.6419792934,0.6960000000000001,0,0.6960000000000001,0.9400000000000001,0.14,0.9503683496
2019-03-31 08:00:00,1.6745,0.16,1.6821267045,0.7645000000000001,0,0.7645000000000001,0.91,0.16,0.9239588735,1.6745,0.16,1.6821267045,0.7645000000000001,0,0.7645000000000001,0.91,0.16,0.9239588735
2019-03-31 08:30:00,1.6745,0.16,1.6821267045,0.8145,0,0.8145,0.86,0.16,0.8747571091,1.6745,0.16,1.6821267045,0.8145,0,0.8145,0.86,0.16,0.8747571091
2019-03-31 09:00:00,1.6795,0.16,1.6871041017000001,0.9095000000000001,0,0.9095000000000001,0.77,0.16,0.7864477096,1.6795,0.15,1.6861851174,0.9095000000000001,0,0.9095000000000001,0.77,0.15,0.7844743463
2019-03-31 09:30:00,1.7965,0.2,1.8075984759,0.9665,0,0.9665,0.8300000000000001,0.2,0.8537564055,1.7965,0.23,1.8111632312000001,0.9665,0,0.9665,0.8300000000000001,0.23,0.86127812
2019-03-31 10:00:00,1.7495,0.25,1.7672719796,1.0395,0,1.0395,0.71,0.25,0.7527283707,1.7495,0.25,1.7672719796,1.0395,0,1.0395,0.71,0.25,0.7527283707
2019-03-31 10:30:00,1.7690000000000001,0.23,1.7838892902999999,1.099,0,1.099,0.67,0.23,0.7083784299,1.7690000000000001,0.23,1.7838892902999999,1.099,0,1.099,0.67,0.23,0.7083784299
2019-03-31 11:00:00,1.591,0.23,1.607538802,1.121,0,1.121,0.47000000000000003,0.23,0.5232590181,1.591,0.23,1.607538802,1.121,0,1.121,0.47000000000000003,0.23,0.5232590181
2019-03-31 11:30:00,1.5455,0.23,1.5625204798999999,1.1555,0,1.1555,0.39,0.23,0.45276925690000003,1.5354999999999999,0.23,1.5526301073000002,1.1555,0,1.1555,0.38,0.23,0.44418464630000004
2019-03-31 12:00:00,1.483,0.25,1.5039245327000001,1.183,0,1.183,0.30000000000000004,0.25,0.39051248380000003,1.483,0.25,1.5039245327000001,1.183,0,1.183,0.30000000000000004,0.25,0.39051248380000003
2019-03-31 12:30:00,1.405,0.25,1.4270686739,1.205,0,1.205,0.2,0.25,0.3201562119,1.405,0.25,1.4270686739,1.205,0,1.205,0.2,0.25,0.3201562119
2019-03-31 13:00:00,1.339,0.25,1.3621383924,1.199,0,1.199,0.14,0.25,0.2865309756,1.339,0.25,1.3621383924,1.199,0,1.199,0.14,0.25,0.2865309756
2019-03-31 13:30:00,1.205,0.25,1.2306603918,1.205,0,1.205,0.0,0.25,0.25,1.205,0.25,1.2306603918,1.205,0,1.205,0.0,0.25,0.25
2019-03-31 14:00:00,1.053,0.25,1.082270299,1.183,0,1.183,-0.13,0.25,0.2817800561,1.053,0.25,1.082270299,1.183,0,1.183,-0.13,0.25,0.2817800561
2019-03-31 14:30:00,1.155,0.22,1.1757657080000001,1.155,0,1.155,0.0,0.22,0.22,1.155,0.22,1.1757657080000001,1.155,0,1.155,0.0,0.22,0.22
2019-03-31 15:00:00,1.1185,0.22,1.1399308093,1.1185,0,1.1185,0.0,0.22,0.22,1.1185,0.22,1.1399308093,1.1185,0,1.1185,0.0,0.22,0.22
2019-03-31 15:30:00,1.205,0.2,1.2214847523,1.065,0,1.065,0.14,0.2,0.2441311123,1.205,0.2,1.2214847523,1.065,0,1.065,0.14,0.2,0.2441311123
2019-03-31 16:00:00,1.1425,0.22,1.1634888268,0.9725,0,0.9725,0.17,0.22,0.2780287755,1.1425,0.21,1.1616394664,0.9725,0,0.9725,0.17,0.21,0.27018512170000003
2019-03-31 16:30:00,1.2165,0.21,1.2344927096,0.8965000000000001,0,0.8965000000000001,0.32,0.21,0.38275318420000004,1.2165,0.21,1.2344927096,0.8965000000000001,0,0.8965000000000001,0.32,0.21,0.38275318420000004
2019-03-31 17:00:00,1.323,0.21,1.3395629884,0.8230000000000001,0,0.8230000000000001,0.5,0.21,0.5423098745,1.323,0.2,1.3380317634,0.8230000000000001,0,0.8230000000000001,0.5,0.2,0.5385164807
2019-03-31 17:30:00,1.4695,0.23,1.4873904161,0.7495,0,0.7495,0.72,0.23,0.7558438992000001,1.4695,0.22,1.4858769296,0.7495,0,0.7495,0.72,0.22,0.7528612090000001
2019-03-31 18:00:00,1.5705,0.25,1.59027364,0.6905,0,0.6905,0.88,0.25,0.9148223871000001,1.5705,0.24,1.5887322776000001,0.6905,0,0.6905,0.88,0.24,0.9121403401
2019-03-31 18:30:00,1.6955,0.26,1.7153192851,0.6455000000000001,0,0.6455000000000001,1.05,0.26,1.0817116067,1.6955,0.26,1.7153192851,0.6455000000000001,0,0.6455000000000001,1.05,0.26,1.0817116067
2019-03-31 19:00:00,1.795,0.26,1.8137323397,0.625,0,0.625,1.17,0.26,1.1985407794,1.795,0.26,1.8137323397,0.625,0,0.625,1.17,0.26,1.1985407794
2019-03-31 19:30:00,1.8525,0.24,1.8679818655,0.6225,0,0.6225,1.23,0.24,1.2531959145,1.8525,0.23,1.8667233994,0.6225,0,0.6225,1.23,0.23,1.2513193038
2019-03-31 20:00:00,1.853,0.24,1.8684777226,0.623,0,0.623,1.23,0.24,1.2531959145,1.853,0.23,1.8672195907,0.623,0,0.623,1.23,0.23,1.2513193038
2019-03-31 20:30:00,1.9325,0.19,1.9418177695,0.6225,0,0.6225,1.31,0.19,1.3237069162,1.9325,0.19,1.9418177695,0.6225,0,0.6225,1.31,0.19,1.3237069162
2019-03-31 21:00:00,1.8725,0.21,1.8842389047,0.6225,0,0.6225,1.25,0.21,1.2675172583,1.8725,0.2,1.8831506180000002,0.6225,0,0.6225,1.25,0.2,1.2658988901
2019-03-31 21:30:00,1.8225,0.17,1.8304114975,0.6225,0,0.6225,1.2,0.17,1.211981848,1.8225,0.23,1.8369557017,0.6225,0,0.6225,1.2,0.23,1.2218428704
2019-03-31 22:00:00,1.7125,0.19,1.7230079077,0.6225,0,0.6225,1.09,0.19,1.1064357189,1.7125,0.19,1.7230079077,0.6225,0,0.6225,1.09,0.19,1.1064357189
2019-03-31 22:30:00,1.6724999999999999,0.19,1.6832576303,0.6225,0,0.6225,1.05,0.19,1.0670520137,1.6625,0.19,1.6733219206,0.6225,0,0.6225,1.04,0.19,1.0572133181
2019-03-31 23:00:00,1.5325,0.18,1.5430347533000002,0.6225,0,0.6225,0.91,0.18,0.9276313923,1.5325,0.19,1.544233224,0.6225,0,0.6225,0.91,0.19,0.9296235797
2019-03-31 23:30:00,1.4825,0.2,1.4959298947000002,0.6225,0,0.6225,0.86,0.2,0.8829496022000001,1.4725000000000001,0.19,1.4847074628,0.6225,0,0.6225,0.85,0.19,0.8709764635
2019-04-01 00:00:00,1.3725,0.19,1.3855887738,0.6225,0,0.6225,0.75,0.19,0.7736924454,1.3725,0.19,1.3855887738,0.6225,0,0.6225,0.75,0.19,0.7736924454
2019-04-01 00:30:00,1.3725,0.19,1.3855887738,0.6225,0,0.6225,0.75,0.19,0.7736924454,1.3725,0.19,1.3855887738,0.6225,0,0.6225,0.75,0.19,0.7736924454
2019-04-01 01:00:00,1.3719999999999999,0.16,1.3812979403,0.622,0,0.622,0.75,0.16,0.7668767828,1.3719999999999999,0.16,1.3812979403,0.622,0,0.622,0.75,0.16,0.7668767828
2019-04-01 01:30:00,1.7429999999999999,0.18,1.752269671,0.623,0,0.623,1.12,0.18,1.134372073,1.7429999999999999,0.18,1.752269671,0.623,0,0.623,1.12,0.18,1.134372073
2019-04-01 02:00:00,1.842,0.2,1.8528259497000001,0.622,0,0.622,1.22,0.2,1.2362847568,1.842,0.19,1.8517732043000001,0.622,0,0.622,1.22,0.19,1.2347064428
2019-04-01 02:30:00,1.8625,0.21,1.8743015366,0.6225,0,0.6225,1.24,0.21,1.2576565509,1.8625,0.21,1.8743015366,0.6225,0,0.6225,1.24,0.21,1.2576565509
2019-04-01 03:00:00,1.762,0.06,1.7630212704,0.622,0,0.622,1.1400000000000001,0.06,1.1415778554,1.772,0.32,1.8006621005,0.622,0,0.622,1.15,0.32,1.1936917525
2019-04-01 03:30:00,1.6724999999999999,0.2,1.6844156999000002,0.6225,0,0.6225,1.05,0.2,1.0688779163,1.6724999999999999,0.19,1.6832576303,0.6225,0,0.6225,1.05,0.19,1.0670520137
2019-04-01 04:00:00,1.642,0.2,1.6541354237,0.622,0,0.622,1.02,0.2,1.0394229168,1.642,0.19,1.6529561398000001,0.622,0,0.622,1.02,0.19,1.0375451797
2019-04-01 04:30:00,1.5725,0.16,1.5806189452,0.6225,0,0.6225,0.9500000000000001,0.16,0.9633794683,1.5725,0.16,1.5806189452,0.6225,0,0.6225,0.9500000000000001,0.16,0.9633794683
2019-04-01 05:00:00,1.5225,0.16,1.53088414,0.6225,0,0.6225,0.9,0.16,0.9141115906,1.5225,0.16,1.53088414,0.6225,0,0.6225,0.9,0.16,0.9141115906
2019-04-01 05:30:00,1.6019999999999999,0.16,1.6099701861,0.622,0,0.622,0.98,0.16,0.992975327,1.592,0.16,1.6000199999,0.622,0,0.622,0.97,0.16,0.9831073187
2019-04-01 06:00:00,1.6025,0.16,1.6104677116000001,0.6225,0,0.6225,0.98,0.16,0.992975327,1.5925,0.16,1.6005174944,0.6225,0,0.6225,0.97,0.16,0.9831073187
2019-04-01 06:30:00,1.742,0.16,1.7493324441,0.622,0,0.622,1.12,0.16,1.1313708499,1.752,0.21,1.7645407334,0.622,0,0.622,1.13,0.21,1.1493476411
2019-04-01 07:00:00,1.9325,0.21,1.9438766036000001,0.6225,0,0.6225,1.31,0.21,1.3267252918,1.9325,0.21,1.9438766036000001,0.6225,0,0.6225,1.31,0.21,1.3267252918
2019-04-01 07:30:00,2.144,0.27,2.1609340573,0.624,0,0.624,1.52,0.27,1.5437940277000002,2.144,0.28,2.1622062806,0.624,0,0.624,1.52,0.28,1.5455743269000002
2019-04-01 08:00:00,2.2555,0.32,2.2780869716,0.6355000000000001,0,0.6355000000000001,1.62,0.32,1.6513025162,2.2455,0.32,2.2681865554,0.6355000000000001,0,0.6355000000000001,1.6099999999999999,0.32,1.6414932225999999
2019-04-01 08:30:00,2.229,0.34,2.2547818076,0.649,0,0.649,1.58,0.34,1.6161683081,2.229,0.34,2.2547818076,0.649,0,0.649,1.58,0.34,1.6161683081
2019-04-01 09:00:00,2.214,0.36,2.2430773504,0.664,0,0.664,1.55,0.36,1.5912573645,2.214,0.36,2.2430773504,0.664,0,0.664,1.55,0.36,1.5912573645
2019-04-01 09:30:00,2.253,0.41000000000000003,2.2900019651,0.683,0,0.683,1.57,0.41000000000000003,1.62265215,2.253,0.41000000000000003,2.2900019651,0.683,0,0.683,1.57,0.41000000000000003,1.62265215
2019-04-01 10:00:00,2.2145,0.41000000000000003,2.2521345986,0.7045,0,0.7045,1.51,0.41000000000000003,1.5646724897,2.2145,0.41000000000000003,2.2521345986,0.7045,0,0.7045,1.51,0.41000000000000003,1.5646724897
2019-04-01 10:30:00,2.1775,0.41000000000000003,2.2157631304,0.7175,0,0.7175,1.46,0.41000000000000003,1.5164761785,2.1675,0.41000000000000003,2.2059365925,0.7175,0,0.7175,1.45,0.41000000000000003,1.5068510212000001
2019-04-01 11:00:00,2.112,0.42,2.1533564498,0.732,0,0.732,1.38,0.42,1.4424978336,2.112,0.44,2.1573465183,0.732,0,0.732,1.38,0.44,1.4484474447
2019-04-01 11:30:00,2.082,0.42,2.1239406771000002,0.762,0,0.762,1.32,0.42,1.3852075657,2.072,0.41000000000000003,2.1121751821,0.762,0,0.762,1.31,0.41000000000000003,1.372661648
2019-04-01 12:00:00,2.0075,0.41000000000000003,2.0489402749,0.7775000000000001,0,0.7775000000000001,1.23,0.41000000000000003,1.2965338407,1.9975,0.41000000000000003,2.0391435089,0.7775000000000001,0,0.7775000000000001,1.22,0.41000000000000003,1.2870508925
2019-04-01 12:30:00,2.0455,0.45,2.0944140589,0.8155,0,0.8155,1.23,0.45,1.3097327972000001,2.0355,0.45,2.0846487114,0.8155,0,0.8155,1.22,0.45,1.3003461078
2019-04-01 13:00:00,1.9929999999999999,0.41000000000000003,2.0347356094,0.833,0,0.833,1.16,0.41000000000000003,1.2303251603,1.983,0.4,2.0229406813,0.833,0,0.833,1.15,0.4,1.2175795662
2019-04-01 13:30:00,1.948,0.4,1.9886437589,0.848,0,0.848,1.1,0.4,1.1704699911,1.948,0.4,1.9886437589,0.848,0,0.848,1.1,0.4,1.1704699911
2019-04-01 14:00:00,1.8745,0.41000000000000003,1.9188148035,0.8545,0,0.8545,1.02,0.41000000000000003,1.0993179704,1.8745,0.4,1.9167029634000001,0.8545,0,0.8545,1.02,0.4,1.095627674
2019-04-01 14:30:00,1.8815,0.43,1.9300109456,0.9415,0,0.9415,0.9400000000000001,0.43,1.0336827366,1.8715000000000002,0.42,1.9180490739,0.9415,0,0.9415,0.93,0.42,1.0204410811
2019-04-01 15:00:00,1.8425,0.43,1.8920111654,1.0325,0,1.0325,0.81,0.43,0.9170605214,1.8425,0.42,1.8897635434,1.0325,0,1.0325,0.81,0.42,0.9124143795
2019-04-01 15:30:00,1.795,0.41000000000000003,1.8412292090000002,1.065,0,1.065,0.73,0.41000000000000003,0.8372574276,1.7850000000000001,0.41000000000000003,1.8314816406,1.065,0,1.065,0.72,0.41000000000000003,0.8285529555000001
2019-04-01 16:00:00,1.794,0.39,1.8359019582,1.044,0,1.044,0.75,0.39,0.8453401682,1.794,0.39,1.8359019582,1.044,0,1.044,0.75,0.39,0.8453401682
2019-04-01 16:30:00,1.8555000000000001,0.34,1.8863934505,1.0355,0,1.0355,0.8200000000000001,0.34,0.8876936408,1.8555000000000001,0.34,1.8863934505,1.0355,0,1.0355,0.8200000000000001,0.34,0.8876936408
2019-04-01 17:00:00,1.9375,0.34,1.9671060597,0.9875,0,0.9875,0.9500000000000001,0.34,1.0090094152,1.9375,0.34,1.9671060597,0.9875,0,0.9875,0.9500000000000001,0.34,1.0090094152
2019-04-01 17:30:00,1.994,0.27,2.0121968095,0.894,0,0.894,1.1,0.27,1.1326517558,1.994,0.34,2.0227792761,0.894,0,0.894,1.1,0.34,1.1513470372
2019-04-01 18:00:00,2.0935,0.29,2.113490537,0.8035,0,0.8035,1.29,0.29,1.3221951444,2.0835,0.29,2.1035855699,0.8035,0,0.8035,1.28,0.29,1.3124404748
2019-04-01 18:30:00,2.1365,0.29,2.1560918928,0.7165,0,0.7165,1.42,0.29,1.4493101807,2.1365,0.29,2.1560918928,0.7165,0,0.7165,1.42,0.29,1.4493101807
2019-04-01 19:00:00,2.1725,0.29,2.191770118,0.6625,0,0.6625,1.51,0.29,1.5375955255,2.1625,0.29,2.1818584395,0.6625,0,0.6625,1.5,0.29,1.5277761616
2019-04-01 19:30:00,2.206,0.29,2.2249799999,0.626,0,0.626,1.58,0.29,1.6063934761,2.196,0.29,2.2150656875,0.626,0,0.626,1.57,0.29,1.5965587994
2019-04-01 20:00:00,2.213,0.28,2.2306431808,0.623,0,0.623,1.5899999999999999,0.28,1.6144658559,2.213,0.28,2.2306431808,0.623,0,0.623,1.5899999999999999,0.28,1.6144658559
2019-04-01 20:30:00,2.152,0.26,2.1676494181,0.622,0,0.622,1.53,0.26,1.551934277,2.152,0.26,2.1676494181,0.622,0,0.622,1.53,0.26,1.551934277
2019-04-01 21:00:00,2.053,0.24,2.0669806482,0.623,0,0.623,1.43,0.24,1.45,2.053,0.23,2.0658434113,0.623,0,0.623,1.43,0.23,1.4483784036
2019-04-01 21:30:00,1.962,0.24,1.9766243953,0.622,0,0.622,1.34,0.24,1.361322886,1.962,0.23,1.9754351419,0.622,0,0.622,1.34,0.23,1.3595955281
2019-04-01 22:00:00,1.863,0.19,1.8726636110000001,0.623,0,0.623,1.24,0.19,1.2544720005,1.863,0.23,1.8771438411,0.623,0,0.623,1.24,0.23,1.2611502686
2019-04-01 22:30:00,1.782,0.22,1.7955288914,0.622,0,0.622,1.16,0.22,1.1806777715,1.782,0.22,1.7955288914,0.622,0,0.622,1.16,0.22,1.1806777715
2019-04-01 23:00:00,1.6025,0.2,1.6149322741,0.6225,0,0.6225,0.98,0.2,1.00019998,1.5925,0.19,1.6037943290999999,0.6225,0,0.6225,0.97,0.19,0.9884331035
2019-04-01 23:30:00,1.5125000000000002,0.2,1.5256658382000001,0.6225,0,0.6225,0.89,0.2,0.9121951546,1.5125000000000002,0.19,1.5243871719,0.6225,0,0.6225,0.89,0.19,0.9100549434
2019-04-02 00:00:00,1.4025,0.22,1.4196500449,0.6225,0,0.6225,0.78,0.22,0.8104319836,1.4025,0.21,1.4181347785,0.6225,0,0.6225,0.78,0.21,0.8077747211
2019-04-02 00:30:00,1.373,0.2,1.3874901801,0.623,0,0.623,0.75,0.2,0.7762087348000001,1.363,0.21,1.3790826661,0.623,0,0.623,0.74,0.21,0.7692203845000001
2019-04-02 01:00:00,1.4225,0.2,1.4364909502,0.6225,0,0.6225,0.8,0.2,0.8246211251000001,1.4225,0.19,1.4351328336,0.6225,0,0.6225,0.8,0.19,0.8222530024
2019-04-02 01:30:00,1.8035,0.18,1.8124602753999999,0.6235,0,0.6235,1.18,0.18,1.1936498649,1.8035,0.22,1.8168688037,0.6235,0,0.6235,1.18,0.22,1.200333287
2019-04-02 02:00:00,1.9420000000000002,0.26,1.9593274356000001,0.622,0,0.622,1.32,0.26,1.3453624047,1.9420000000000002,0.26,1.9593274356000001,0.622,0,0.622,1.32,0.26,1.3453624047
2019-04-02 02:30:00,1.943,0.26,1.9603185966,0.623,0,0.623,1.32,0.26,1.3453624047,1.943,0.26,1.9603185966,0.623,0,0.623,1.32,0.26,1.3453624047
2019-04-02 03:00:00,1.8225,0.2,1.8334410953,0.6225,0,0.6225,1.2,0.2,1.2165525061,1.8225,0.25,1.8395668648,0.6225,0,0.6225,1.2,0.25,1.2257650672
2019-04-02 03:30:00,1.733,0.2,1.7445025079,0.623,0,0.623,1.11,0.2,1.1278741064,1.733,0.2,1.7445025079,0.623,0,0.623,1.11,0.2,1.1278741064
2019-04-02 04:00:00,1.6724999999999999,0.21,1.6856322998,0.6225,0,0.6225,1.05,0.21,1.0707940979,1.6625,0.2,1.6744868617000002,0.6225,0,0.6225,1.04,0.2,1.0590561836
2019-04-02 04:30:00,1.6025,0.19,1.6137243414,0.6225,0,0.6225,0.98,0.19,0.9982484661000001,1.6025,0.19,1.6137243414,0.6225,0,0.6225,0.98,0.19,0.9982484661000001
2019-04-02 05:00:00,1.583,0.16,1.5910653664,0.623,0,0.623,0.96,0.16,0.9732420048,1.583,0.16,1.5910653664,0.623,0,0.623,0.96,0.16,0.9732420048
2019-04-02 05:30:00,1.642,0.16,1.6497769546,0.622,0,0.622,1.02,0.16,1.0324727599,1.642,0.16,1.6497769546,0.622,0,0.622,1.02,0.16,1.0324727599
2019-04-02 06:00:00,1.673,0.19,1.6837544358,0.623,0,0.623,1.05,0.19,1.0670520137,1.673,0.19,1.6837544358,0.623,0,0.623,1.05,0.19,1.0670520137
2019-04-02 06:30:00,1.792,0.22,1.8054539594999999,0.622,0,0.622,1.17,0.22,1.1905040949,1.792,0.21,1.8042627303,0.622,0,0.622,1.17,0.21,1.1886967654
2019-04-02 07:00:00,2.0125,0.17,2.0196673612,0.6225,0,0.6225,1.3900000000000001,0.17,1.4003570973000001,2.0225,0.32,2.047658724,0.6225,0,0.6225,1.4,0.32,1.4361058457
2019-04-02 07:30:00,2.2255,0.30000000000000004,2.2456291435,0.6255000000000001,0,0.6255000000000001,1.6,0.30000000000000004,1.6278820596,2.2255,0.30000000000000004,2.2456291435,0.6255000000000001,0,0.6255000000000001,1.6,0.30000000000000004,1.6278820596
2019-04-02 08:00:00,2.3535,0.35000000000000003,2.3793827456,0.6435000000000001,0,0.6435000000000001,1.71,0.35000000000000003,1.7454512311000001,2.3435,0.35000000000000003,2.3694919814,0.6435000000000001,0,0.6435000000000001,1.7000000000000002,0.35000000000000003,1.7356554958000001
2019-04-02 08:30:00,2.3055,0.35000000000000003,2.3319155752,0.6555000000000001,0,0.6555000000000001,1.65,0.35000000000000003,1.6867127793,2.3055,0.39,2.3382536753,0.6555000000000001,0,0.6555000000000001,1.65,0.39,1.6954645381
2019-04-02 09:00:00,2.197,0.39,2.2313469027,0.717,0,0.717,1.48,0.39,1.5305227865000002,2.197,0.39,2.2313469027,0.717,0,0.717,1.48,0.39,1.5305227865000002
2019-04-02 09:30:00,2.05,0.39,2.0867678357,0.86,0,0.86,1.19,0.39,1.2522779244,2.05,0.39,2.0867678357,0.86,0,0.86,1.19,0.39,1.2522779244
2019-04-02 10:00:00,1.9775,0.39,2.0155907943,0.9975,0,0.9975,0.98,0.39,1.0547511555,1.9675,0.39,2.0057807084,0.9975,0,0.9975,0.97,0.39,1.0454664031
2019-04-02 10:30:00,1.9465,0.41000000000000003,1.9892114644,0.9265,0,0.9265,1.02,0.41000000000000003,1.0993179704,1.9465,0.4,1.9871744386999999,0.9265,0,0.9265,1.02,0.4,1.095627674
2019-04-02 11:00:00,1.8795000000000002,0.41000000000000003,1.9236996257,1.0095,0,1.0095,0.87,0.41000000000000003,0.9617692031,1.8795000000000002,0.4,1.9215931541,1.0095,0,1.0095,0.87,0.4,0.9575489544
2019-04-02 11:30:00,1.758,0.42,1.8074744810999999,1.1280000000000001,0,1.1280000000000001,0.63,0.42,0.7571657678,1.758,0.42,1.8074744810999999,1.1280000000000001,0,1.1280000000000001,0.63,0.42,0.7571657678
2019-04-02 12:00:00,1.81,0.44,1.8627130751,1.12,0,1.12,0.6900000000000001,0.44,0.8183520025000001,1.81,0.44,1.8627130751,1.12,0,1.12,0.6900000000000001,0.44,0.8183520025000001
2019-04-02 12:30:00,1.7325,0.44,1.7875,1.1425,0,1.1425,0.59,0.44,0.7360027174,1.7325,0.44,1.7875,1.1425,0,1.1425,0.59,0.44,0.7360027174
2019-04-02 13:00:00,1.7325,0.42,1.7826823189,0.7125,0,0.7125,1.02,0.42,1.1030865787,1.7325,0.42,1.7826823189,0.7125,0,0.7125,1.02,0.42,1.1030865787
2019-04-02 13:30:00,1.6960000000000002,0.38,1.7380494815,0.986,0,0.986,0.71,0.38,0.8052949770000001,1.6960000000000002,0.4,1.7425314917999999,0.986,0,0.986,0.71,0.4,0.8149233093
2019-04-02 14:00:00,1.9460000000000002,0.4,1.9866846755,0.736,0,0.736,1.21,0.4,1.2744018205,1.9460000000000002,0.4,1.9866846755,0.736,0,0.736,1.21,0.4,1.2744018205
2019-04-02 14:30:00,1.7770000000000001,0.42,1.8259597476,1.097,0,1.097,0.68,0.42,0.7992496481,1.7770000000000001,0.42,1.8259597476,1.097,0,1.097,0.68,0.42,0.7992496481
2019-04-02 15:00:00,1.7825000000000002,0.38,1.8225548689000002,0.9825,0,0.9825,0.8,0.38,0.8856635930000001,1.7825000000000002,0.37,1.8204961549,0.9825,0,0.9825,0.8,0.37,0.8814193100000001
2019-04-02 15:30:00,1.866,0.38,1.9042993462000002,0.926,0,0.926,0.9400000000000001,0.38,1.0139033485,1.866,0.37,1.9023290988000001,0.926,0,0.926,0.9400000000000001,0.37,1.0101980004
2019-04-02 16:00:00,1.8005,0.36,1.8361373178,1.1605,0,1.1605,0.64,0.36,0.73430239,1.8005,0.36,1.8361373178,1.1605,0,1.1605,0.64,0.36,0.73430239
2019-04-02 16:30:00,1.9765000000000001,0.30000000000000004,1.9991378766999999,0.8765000000000001,0,0.8765000000000001,1.1,0.30000000000000004,1.1401754251,1.9765000000000001,0.29,1.9976616956000002,0.8765000000000001,0,0.8765000000000001,1.1,0.29,1.1375851616000001
2019-04-02 17:00:00,2.059,0.32,2.0837180711,0.929,0,0.929,1.13,0.32,1.1744360349,2.049,0.32,2.0738372646,0.929,0,0.929,1.12,0.32,1.1648175823
2019-04-02 17:30:00,2.1365,0.26,2.1522621239,0.8065,0,0.8065,1.33,0.26,1.3551752654,2.1365,0.32,2.1603315139,0.8065,0,0.8065,1.33,0.32,1.3679546776
2019-04-02 18:00:00,2.18,0.26,2.19544984,0.79,0,0.79,1.3900000000000001,0.26,1.4141074923999999,2.18,0.27,2.1966565503,0.79,0,0.79,1.3900000000000001,0.27,1.4159802259
2019-04-02 18:30:00,2.2035,0.25,2.2176366362,0.6935,0,0.6935,1.51,0.25,1.5305554547,2.2035,0.25,2.2176366362,0.6935,0,0.6935,1.51,0.25,1.5305554547
2019-04-02 19:00:00,2.255,0.24,2.2677356548,0.645,0,0.645,1.6099999999999999,0.24,1.6277899127,2.245,0.24,2.2577920631,0.645,0,0.645,1.6,0.24,1.6178998733
2019-04-02 19:30:00,2.2475,0.24,2.2602779143,0.6375000000000001,0,0.6375000000000001,1.6099999999999999,0.24,1.6277899127,2.2375,0.24,2.2503346973,0.6375000000000001,0,0.6375000000000001,1.6,0.24,1.6178998733
2019-04-02 20:00:00,2.241,0.23,2.2527718482,0.621,0,0.621,1.62,0.23,1.6362457028000001,2.241,0.22,2.2517728571,0.621,0,0.621,1.62,0.22,1.6348700254000001
2019-04-02 20:30:00,2.221,0.2,2.2299867713,0.621,0,0.621,1.6,0.2,1.6124515497,2.221,0.2,2.2299867713,0.621,0,0.621,1.6,0.2,1.6124515497
2019-04-02 21:00:00,2.089,0.22,2.1005525464,0.619,0,0.619,1.47,0.22,1.4863714206,2.089,0.22,2.1005525464,0.619,0,0.619,1.47,0.22,1.4863714206
2019-04-02 21:30:00,1.9995,0.19,2.0085069704,0.6195,0,0.6195,1.38,0.19,1.3930183057,1.9895,0.19,1.9985520384000002,0.6195,0,0.6195,1.37,0.19,1.3831124322
2019-04-02 22:00:00,1.859,0.18,1.8676940328,0.619,0,0.619,1.24,0.18,1.2529964086,1.859,0.18,1.8676940328,0.619,0,0.619,1.24,0.18,1.2529964086
2019-04-02 22:30:00,1.7805,0.18,1.7895754385,0.6205,0,0.6205,1.16,0.18,1.1738824473,1.7805,0.18,1.7895754385,0.6205,0,0.6205,1.16,0.18,1.1738824473
2019-04-02 23:00:00,1.589,0.14,1.5951554783000002,0.619,0,0.619,0.97,0.14,0.9800510191,1.589,0.14,1.5951554783000002,0.619,0,0.619,0.97,0.14,0.9800510191
2019-04-02 23:30:00,1.51,0.14,1.5164761785,0.62,0,0.62,0.89,0.14,0.9009439494,1.51,0.14,1.5164761785,0.62,0,0.62,0.89,0.14,0.9009439494
2019-04-03 00:00:00,1.429,0.17,1.4390764399,0.619,0,0.619,0.81,0.17,0.8276472679,1.429,0.17,1.4390764399,0.619,0,0.619,0.81,0.17,0.8276472679