Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.167,0.39,2.2018149332,0.767,0,0.767,1.4,0.39,1.4533065747
2019-03-31 01:00:00,2.223,0.35000000000000003,2.2503841894,0.773,0,0.773,1.45,0.35000000000000003,1.491643389
2019-03-31 01:30:00,0.777,0.003,0.7770057915,0.774,0,0.774,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.784,0.003,0.7840057398,0.781,0,0.781,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.333,0.4,2.3670422472,0.773,0,0.773,1.56,0.4,1.6104657710999999
2019-03-31 03:00:00,2.247,0.38,2.2789052196,0.777,0,0.777,1.47,0.38,1.5183214416
2019-03-31 03:30:00,2.206,0.42,2.2456259706,0.776,0,0.776,1.43,0.42,1.4904026302
2019-03-31 04:00:00,2.132,0.39,2.1673772168,0.772,0,0.772,1.3599999999999999,0.39,1.4148144755
2019-03-31 04:30:00,2.003,0.33,2.0300022167,0.773,0,0.773,1.23,0.33,1.2734991166
2019-03-31 05:00:00,1.8820000000000001,0.33,1.9107129559,0.782,0,0.782,1.1,0.33,1.148433716
2019-03-31 05:30:00,1.854,0.35000000000000003,1.8867474659,0.774,0,0.774,1.08,0.35000000000000003,1.1352973179
2019-03-31 06:00:00,1.8010000000000002,0.37,1.8386138801,0.781,0,0.781,1.02,0.37,1.0850345617
2019-03-31 06:30:00,1.767,0.32,1.795741908,0.777,0,0.777,0.99,0.32,1.0404326023
2019-03-31 07:00:00,1.827,0.38,1.8660999437,0.777,0,0.777,1.05,0.38,1.1166467660000001
2019-03-31 07:30:00,2.033,0.41000000000000003,2.0739308089,0.773,0,0.773,1.26,0.41000000000000003,1.3250283016
2019-03-31 08:00:00,2.029,0.35000000000000003,2.0589660026,0.789,0,0.789,1.24,0.35000000000000003,1.2884486796
2019-03-31 08:30:00,2.061,0.46,2.1117104442,0.801,0,0.801,1.26,0.46,1.341342611
2019-03-31 09:00:00,2.129,0.46,2.1781278659,0.799,0,0.799,1.33,0.46,1.407302384
2019-03-31 09:30:00,2.09,0.43,2.1337759957,0.8,0,0.8,1.29,0.43,1.3597793939
2019-03-31 10:00:00,2.104,0.51,2.1649286362,0.834,0,0.834,1.27,0.51,1.3685759022
2019-03-31 10:30:00,2.031,0.51,2.0940537242,0.8210000000000001,0,0.8210000000000001,1.21,0.51,1.3130879635000001
2019-03-31 11:00:00,1.746,0.53,1.8246687371,0.8160000000000001,0,0.8160000000000001,0.93,0.53,1.0704204781
2019-03-31 11:30:00,1.695,0.58,1.7914868127,0.835,0,0.835,0.86,0.58,1.0373041984
2019-03-31 12:00:00,1.654,0.5,1.727922452,0.834,0,0.834,0.8200000000000001,0.5,0.9604165763
2019-03-31 12:30:00,1.542,0.53,1.6305410144999999,0.8320000000000001,0,0.8320000000000001,0.71,0.53,0.8860022573
2019-03-31 13:00:00,1.5750000000000002,0.5700000000000001,1.674970149,0.855,0,0.855,0.72,0.5700000000000001,0.9183136719
2019-03-31 13:30:00,1.458,0.5,1.5413513551,0.8180000000000001,0,0.8180000000000001,0.64,0.5,0.8121576202
2019-03-31 14:00:00,1.373,0.52,1.4681719926,0.843,0,0.843,0.53,0.52,0.7424957912
2019-03-31 14:30:00,1.4100000000000001,0.54,1.5098675439,0.8300000000000001,0,0.8300000000000001,0.58,0.54,0.7924645102000001
2019-03-31 15:00:00,1.225,0.49,1.3193653777,0.8150000000000001,0,0.8150000000000001,0.41000000000000003,0.49,0.6389053138
2019-03-31 15:30:00,1.249,0.49,1.3416784264000001,0.799,0,0.799,0.45,0.49,0.6652818951
2019-03-31 16:00:00,1.347,0.49,1.4333558525,0.807,0,0.807,0.54,0.49,0.729177619
2019-03-31 16:30:00,1.45,0.44,1.5152887514,0.79,0,0.79,0.66,0.44,0.7932212806000001
2019-03-31 17:00:00,1.591,0.44,1.6507213575000002,0.791,0,0.791,0.8,0.44,0.9130169768
2019-03-31 17:30:00,1.834,0.48,1.8957731932000002,0.774,0,0.774,1.06,0.48,1.1636150566
2019-03-31 18:00:00,1.928,0.46,1.982116041,0.768,0,0.768,1.16,0.46,1.2478781992
2019-03-31 18:30:00,2.112,0.36,2.142462135,0.772,0,0.772,1.34,0.36,1.3875157657
2019-03-31 19:00:00,2.263,0.46,2.3092788918,0.773,0,0.773,1.49,0.46,1.5593909067
2019-03-31 19:30:00,2.431,0.46,2.4741384359,0.771,0,0.771,1.6600000000000001,0.46,1.7225562399999998
2019-03-31 20:00:00,2.355,0.4,2.3887287414,0.775,0,0.775,1.58,0.4,1.6298466186
2019-03-31 20:30:00,2.403,0.4,2.4360642438,0.773,0,0.773,1.63,0.4,1.678362297
2019-03-31 21:00:00,2.277,0.34,2.3022443398,0.777,0,0.777,1.5,0.34,1.5380507144000002
2019-03-31 21:30:00,2.237,0.32,2.2597718910999998,0.767,0,0.767,1.47,0.32,1.5044268011000002
2019-03-31 22:00:00,2.189,0.39,2.2234704855,0.769,0,0.769,1.42,0.39,1.4725827651
2019-03-31 22:30:00,2.095,0.33,2.120831205,0.775,0,0.775,1.32,0.33,1.3606248565
2019-03-31 23:00:00,1.858,0.35000000000000003,1.8906781852,0.778,0,0.778,1.08,0.35000000000000003,1.1352973179
2019-03-31 23:30:00,1.758,0.34,1.7905764435,0.778,0,0.778,0.98,0.34,1.0373041984
2019-04-01 00:00:00,1.6480000000000001,0.34,1.6827073424,0.778,0,0.778,0.87,0.34,0.9340770846
2019-04-01 00:30:00,1.6400000000000001,0.34,1.6748731295,0.77,0,0.77,0.87,0.34,0.9340770846
2019-04-01 01:00:00,1.6059999999999999,0.37,1.6480703868000002,0.776,0,0.776,0.8300000000000001,0.37,0.9087353850000001
2019-04-01 01:30:00,1.986,0.37,2.0201722699,0.776,0,0.776,1.21,0.37,1.265306287
2019-04-01 02:00:00,2.089,0.38,2.1232807163,0.769,0,0.769,1.32,0.38,1.3736083867
2019-04-01 02:30:00,2.18,0.4,2.2163934669,0.77,0,0.77,1.4100000000000001,0.4,1.4656397920000002
2019-04-01 03:00:00,2.098,0.36,2.1286624909,0.778,0,0.778,1.32,0.36,1.3682105101
2019-04-01 03:30:00,2.063,0.36,2.0941750166,0.773,0,0.773,1.29,0.36,1.3392908571
2019-04-01 04:00:00,2.009,0.36,2.041,0.779,0,0.779,1.23,0.36,1.2816005618
2019-04-01 04:30:00,1.905,0.32,1.9316896748999999,0.775,0,0.775,1.13,0.32,1.1744360349
2019-04-01 05:00:00,1.865,0.36,1.8994275453,0.775,0,0.775,1.09,0.36,1.1479111464
2019-04-01 05:30:00,1.8210000000000002,0.30000000000000004,1.8455462606,0.771,0,0.771,1.05,0.30000000000000004,1.0920164834
2019-04-01 06:00:00,1.806,0.34,1.8377257684,0.776,0,0.776,1.03,0.34,1.0846658472
2019-04-01 06:30:00,1.903,0.34,1.9331345013,0.773,0,0.773,1.13,0.34,1.1800423721
2019-04-01 07:00:00,2.161,0.39,2.1959100619,0.781,0,0.781,1.38,0.39,1.4340502083
2019-04-01 07:30:00,2.315,0.39,2.3476211364,0.775,0,0.775,1.54,0.39,1.5886157496000002
2019-04-01 08:00:00,2.38,0.42,2.4167747102,0.78,0,0.78,1.6,0.42,1.6542067585
2019-04-01 08:30:00,2.179,0.5,2.2356298889,0.769,0,0.769,1.4100000000000001,0.5,1.4960280746
2019-04-01 09:00:00,2.08,0.5,2.1392522058,0.78,0,0.78,1.3,0.5,1.3928388277
2019-04-01 09:30:00,2.098,0.53,2.1639094251,0.778,0,0.778,1.32,0.53,1.4224275025
2019-04-01 10:00:00,1.955,0.56,2.0336236132,0.775,0,0.775,1.18,0.56,1.3061393494
2019-04-01 10:30:00,1.928,0.49,1.9892923365000001,0.808,0,0.808,1.12,0.49,1.2224974438
2019-04-01 11:00:00,1.871,0.58,1.9588366445,0.791,0,0.791,1.08,0.58,1.2258874337
2019-04-01 11:30:00,1.744,0.53,1.8227550576,0.604,0,0.604,1.1400000000000001,0.53,1.2571793826
2019-04-01 12:00:00,1.725,0.53,1.8045844397000002,0.535,0,0.535,1.19,0.53,1.3026895256
2019-04-01 12:30:00,1.663,0.58,1.7612407558,0.783,0,0.783,0.88,0.58,1.0539449701
2019-04-01 13:00:00,1.536,0.55,1.6315011492,0.796,0,0.796,0.74,0.55,0.9220086767000001
2019-04-01 13:30:00,1.5350000000000001,0.49,1.6113115776,0.805,0,0.805,0.73,0.49,0.8792041856
2019-04-01 14:00:00,1.615,0.51,1.6936130018000002,0.8250000000000001,0,0.8250000000000001,0.79,0.51,0.9403190948000001
2019-04-01 14:30:00,1.601,0.51,1.6802681334,0.791,0,0.791,0.81,0.51,0.957183368
2019-04-01 15:00:00,1.391,0.53,1.4885499656,0.8210000000000001,0,0.8210000000000001,0.5700000000000001,0.53,0.7783315489
2019-04-01 15:30:00,1.344,0.53,1.4447269638,0.8140000000000001,0,0.8140000000000001,0.53,0.53,0.7495331881
2019-04-01 16:00:00,1.3639999999999999,0.55,1.4707127523999999,0.804,0,0.804,0.56,0.55,0.7849203781
2019-04-01 16:30:00,1.577,0.6000000000000001,1.6872845048,0.777,0,0.777,0.8,0.6000000000000001,1.0
2019-04-01 17:00:00,1.76,0.52,1.8352111595,0.8,0,0.8,0.96,0.52,1.0917875251
2019-04-01 17:30:00,1.999,0.54,2.0706523127,0.769,0,0.769,1.23,0.54,1.3433167906
2019-04-01 18:00:00,2.106,0.5700000000000001,2.1817735905,0.766,0,0.766,1.34,0.5700000000000001,1.4561936684
2019-04-01 18:30:00,2.428,0.49,2.4769505445,0.768,0,0.768,1.6600000000000001,0.49,1.7308090594
2019-04-01 19:00:00,2.596,0.54,2.6515685924,0.776,0,0.776,1.82,0.54,1.8984203960000001
2019-04-01 19:30:00,2.604,0.5,2.6515685924,0.764,0,0.764,1.8399999999999999,0.5,1.9067249408
2019-04-01 20:00:00,2.549,0.45,2.5884166975,0.769,0,0.769,1.78,0.45,1.8360010893
2019-04-01 20:30:00,2.552,0.48,2.5967487364,0.772,0,0.772,1.78,0.48,1.8435834671
2019-04-01 21:00:00,2.464,0.35000000000000003,2.4887338146,0.774,0,0.774,1.69,0.35000000000000003,1.7258621034
2019-04-01 21:30:00,2.4,0.44,2.44,0.77,0,0.77,1.63,0.44,1.6883423823
2019-04-01 22:00:00,2.265,0.46,2.3112388453,0.775,0,0.775,1.49,0.46,1.5593909067
2019-04-01 22:30:00,2.181,0.41000000000000003,2.2192027848,0.771,0,0.771,1.4100000000000001,0.41000000000000003,1.4684004903
2019-04-01 23:00:00,1.974,0.45,2.0246421906,0.774,0,0.774,1.2,0.45,1.2816005618
2019-04-01 23:30:00,1.787,0.41000000000000003,1.8334309368000001,0.767,0,0.767,1.02,0.41000000000000003,1.0993179704
2019-04-02 00:00:00,1.685,0.39,1.7295447378,0.775,0,0.775,0.91,0.39,0.9900505038
2019-04-02 00:30:00,1.705,0.41000000000000003,1.7536034328999999,0.795,0,0.795,0.91,0.41000000000000003,0.9980981916
2019-04-02 01:00:00,1.699,0.44,1.7550501417,0.799,0,0.799,0.9,0.44,1.0017983829
2019-04-02 01:30:00,2.055,0.44,2.101576789,0.795,0,0.795,1.26,0.44,1.3346160497000001
2019-04-02 02:00:00,2.159,0.43,2.2014043245,0.799,0,0.799,1.3599999999999999,0.43,1.4263590011
2019-04-02 02:30:00,2.275,0.43,2.3152807605,0.795,0,0.795,1.48,0.43,1.5412008305
2019-04-02 03:00:00,2.124,0.37,2.1559860853,0.794,0,0.794,1.33,0.37,1.3805071532
2019-04-02 03:30:00,2.056,0.36,2.0872795692,0.796,0,0.796,1.26,0.36,1.3104197801
2019-04-02 04:00:00,2.023,0.38,2.0583801884,0.803,0,0.803,1.22,0.38,1.2778106276
2019-04-02 04:30:00,1.9769999999999999,0.36,2.0095096417,0.797,0,0.797,1.18,0.36,1.2336936411
2019-04-02 05:00:00,1.8820000000000001,0.38,1.9199802082000001,0.802,0,0.802,1.08,0.38,1.1449017425
2019-04-02 05:30:00,1.879,0.36,1.9131756323,0.799,0,0.799,1.08,0.36,1.1384199577
2019-04-02 06:00:00,1.877,0.38,1.9150793717,0.797,0,0.797,1.08,0.38,1.1449017425
2019-04-02 06:30:00,1.952,0.35000000000000003,1.9831298495,0.792,0,0.792,1.16,0.35000000000000003,1.2116517652
2019-04-02 07:00:00,2.224,0.41000000000000003,2.2614765088,0.804,0,0.804,1.42,0.41000000000000003,1.4780054127
2019-04-02 07:30:00,2.376,0.49,2.426,0.796,0,0.796,1.58,0.49,1.6542369842
2019-04-02 08:00:00,2.482,0.45,2.5224638749,0.802,0,0.802,1.6800000000000002,0.45,1.7392239648999999
2019-04-02 08:30:00,2.318,0.51,2.3734413833,0.788,0,0.788,1.53,0.51,1.6127616067
2019-04-02 09:00:00,2.092,0.44,2.1377708016,0.782,0,0.782,1.31,0.44,1.3819189557
2019-04-02 09:30:00,2.053,0.49,2.1106655348,0.783,0,0.783,1.27,0.49,1.3612494261
2019-04-02 10:00:00,1.92,0.58,2.0056919006,0.79,0,0.79,1.13,0.58,1.2701574706
2019-04-02 10:30:00,1.8090000000000002,0.51,1.8795161611000002,0.799,0,0.799,1.01,0.51,1.1314592347999999
2019-04-02 11:00:00,1.553,0.62,1.6721868915,0.833,0,0.833,0.72,0.62,0.9501578816
2019-04-02 11:30:00,1.566,0.5700000000000001,1.666510126,0.806,0,0.806,0.76,0.5700000000000001,0.9500000000000001
2019-04-02 12:00:00,1.525,0.58,1.6315713285,0.785,0,0.785,0.74,0.58,0.9402127419
2019-04-02 12:30:00,1.593,0.55,1.6852741617,0.783,0,0.783,0.81,0.55,0.9790812019
2019-04-02 13:00:00,1.601,0.53,1.6864462636000002,0.791,0,0.791,0.81,0.53,0.9679876032
2019-04-02 13:30:00,1.54,0.51,1.6222515218,0.79,0,0.79,0.75,0.51,0.9069729875
2019-04-02 14:00:00,1.337,0.51,1.4309678543,0.807,0,0.807,0.53,0.51,0.7355270219000001
2019-04-02 14:30:00,1.695,0.5,1.7672082503,0.785,0,0.785,0.91,0.5,1.0383159442
2019-04-02 15:00:00,1.6280000000000001,0.49,1.7001423469999999,0.788,0,0.788,0.84,0.49,0.9724710793
2019-04-02 15:30:00,1.502,0.53,1.5927661472999999,0.802,0,0.802,0.7000000000000001,0.53,0.8780091116000001
2019-04-02 16:00:00,1.574,0.51,1.6545621777,0.784,0,0.784,0.79,0.51,0.9403190948000001
2019-04-02 16:30:00,1.865,0.53,1.9388463063999999,0.765,0,0.765,1.1,0.53,1.2210241603
2019-04-02 17:00:00,1.901,0.52,1.9708376392,0.801,0,0.801,1.1,0.52,1.2167168939
2019-04-02 17:30:00,2.25,0.52,2.3093072554000003,0.77,0,0.77,1.48,0.52,1.5686937241
2019-04-02 18:00:00,2.141,0.49,2.1963563007999998,0.801,0,0.801,1.34,0.49,1.4267795905
2019-04-02 18:30:00,2.475,0.53,2.531111416,0.765,0,0.765,1.71,0.53,1.790251379
2019-04-02 19:00:00,2.675,0.51,2.7231828804,0.785,0,0.785,1.8900000000000001,0.51,1.9576005721
2019-04-02 19:30:00,2.65,0.48,2.6931208662,0.76,0,0.76,1.8900000000000001,0.48,1.9500000000000002
2019-04-02 20:00:00,2.635,0.41000000000000003,2.6667067705000003,0.785,0,0.785,1.85,0.41000000000000003,1.8948878595
2019-04-02 20:30:00,2.659,0.47000000000000003,2.7002186948,0.759,0,0.759,1.9,0.47000000000000003,1.9572685048
2019-04-02 21:00:00,2.535,0.37,2.5618596761,0.785,0,0.785,1.75,0.37,1.788686669
2019-04-02 21:30:00,2.468,0.38,2.4970830983,0.768,0,0.768,1.7000000000000002,0.38,1.741952927
2019-04-02 22:00:00,2.388,0.39,2.4196371629,0.788,0,0.788,1.6,0.39,1.6468454694
2019-04-02 22:30:00,2.314,0.37,2.3433941196,0.764,0,0.764,1.55,0.37,1.5935494972000002
2019-04-02 23:00:00,2.078,0.42,2.1200198112,0.788,0,0.788,1.29,0.42,1.3566502866
2019-04-02 23:30:00,1.9020000000000001,0.38,1.9395886162,0.762,0,0.762,1.1400000000000001,0.38,1.2016655109
2019-04-03 00:00:00,1.759,0.33,1.7896874029,0.779,0,0.779,0.98,0.33,1.0340696302
2019-04-03 00:30:00,1.818,0.39,1.8593611806,0.768,0,0.768,1.05,0.39,1.1200892822
2019-04-03 01:00:00,1.818,0.4,1.8614843538999999,0.788,0,0.788,1.03,0.4,1.1049434375
2019-04-03 01:30:00,2.233,0.42,2.2721551444,0.763,0,0.763,1.47,0.42,1.5288230767000002
2019-04-03 02:00:00,2.321,0.39,2.353537975,0.791,0,0.791,1.53,0.39,1.578923684
2019-04-03 02:30:00,2.419,0.41000000000000003,2.4534997453000003,0.769,0,0.769,1.65,0.41000000000000003,1.7001764614
2019-04-03 03:00:00,2.355,0.37,2.3838886299,0.785,0,0.785,1.57,0.37,1.6130096094000002
2019-04-03 03:30:00,2.303,0.41000000000000003,2.3392111918,0.763,0,0.763,1.54,0.41000000000000003,1.5936436239
2019-04-03 04:00:00,2.259,0.41000000000000003,2.2959052681,0.789,0,0.789,1.47,0.41000000000000003,1.5261061562
2019-04-03 04:30:00,2.198,0.4,2.2341002663,0.768,0,0.768,1.43,0.4,1.4848905684
2019-04-03 05:00:00,2.08,0.35000000000000003,2.1092415699,0.79,0,0.79,1.29,0.35000000000000003,1.3366375724
2019-04-03 05:30:00,2.019,0.35000000000000003,2.0491122468,0.769,0,0.769,1.25,0.35000000000000003,1.2980754986
2019-04-03 06:00:00,2.058,0.37,2.090995935,0.788,0,0.788,1.27,0.37,1.3228000605
2019-04-03 06:30:00,2.193,0.39,2.227408584,0.773,0,0.773,1.42,0.39,1.4725827651
2019-04-03 07:00:00,2.37,0.42,2.4069275020000003,0.78,0,0.78,1.5899999999999999,0.42,1.6445364088
2019-04-03 07:30:00,2.558,0.45,2.5972801158000003,0.768,0,0.768,1.79,0.45,1.8456977001000001
2019-04-03 08:00:00,2.621,0.49,2.6664097585,0.791,0,0.791,1.83,0.49,1.8944656239
2019-04-03 08:30:00,2.464,0.51,2.5162265399,0.774,0,0.774,1.69,0.51,1.7652761824
2019-04-03 09:00:00,2.17,0.46,2.2182200071000002,0.8,0,0.8,1.37,0.46,1.4451643505
2019-04-03 09:30:00,2.063,0.54,2.1325029894,0.793,0,0.793,1.27,0.54,1.3800362314
2019-04-03 10:00:00,2.027,0.55,2.1002925987,0.807,0,0.807,1.22,0.55,1.3382451196
2019-04-03 10:30:00,2.079,0.5,2.1382799162,0.759,0,0.759,1.32,0.5,1.4115239991
2019-04-03 11:00:00,2.212,0.5,2.2678059882,0.792,0,0.792,1.42,0.5,1.5054567413000002
2019-04-03 11:30:00,2.188,0.47000000000000003,2.2379106327000002,0.768,0,0.768,1.42,0.47000000000000003,1.495760676
2019-04-03 12:00:00,2.094,0.5,2.1528669258,0.804,0,0.804,1.29,0.5,1.3835100289
2019-04-03 12:30:00,1.9540000000000002,0.53,2.0246026771,0.794,0,0.794,1.16,0.53,1.2753430910999999
2019-04-03 13:00:00,2.262,0.46,2.3082989408,0.782,0,0.782,1.48,0.46,1.5498387013000001
2019-04-03 13:30:00,1.971,0.54,2.0436342628,0.811,0,0.811,1.16,0.54,1.2795311641
2019-04-03 14:00:00,1.651,0.52,1.7309537833,0.8310000000000001,0,0.8310000000000001,0.8200000000000001,0.52,0.9709788875
2019-04-03 14:30:00,1.682,0.47000000000000003,1.7464317908,0.842,0,0.842,0.84,0.47000000000000003,0.9625487001
2019-04-03 15:00:00,1.532,0.48,1.6054357664,0.862,0,0.862,0.67,0.48,0.8241965785
2019-04-03 15:30:00,1.603,0.48,1.6733227422999999,0.833,0,0.833,0.77,0.48,0.9073588044
2019-04-03 16:00:00,1.733,0.51,1.8064852615,0.8230000000000001,0,0.8230000000000001,0.91,0.51,1.0431682511
2019-04-03 16:30:00,2.021,0.54,2.0918988981,0.791,0,0.791,1.23,0.54,1.3433167906
2019-04-03 17:00:00,2.074,0.6000000000000001,2.1590451593,0.794,0,0.794,1.28,0.6000000000000001,1.4136477638
2019-04-03 17:30:00,2.224,0.56,2.2934201534,0.794,0,0.794,1.43,0.56,1.5357408636
2019-04-03 18:00:00,2.386,0.54,2.4463433937,0.786,0,0.786,1.6,0.54,1.6886681142
2019-04-03 18:30:00,2.61,0.5,2.6574611944,0.78,0,0.78,1.83,0.5,1.8970766985
2019-04-03 19:00:00,2.677,0.52,2.7270366701,0.777,0,0.777,1.9,0.52,1.9698730924
2019-04-03 19:30:00,2.734,0.48,2.7758162763,0.774,0,0.774,1.96,0.48,2.0179197209
2019-04-03 20:00:00,2.628,0.41000000000000003,2.6597902173,0.638,0,0.638,1.99,0.41000000000000003,2.031797234
2019-04-03 20:30:00,2.67,0.44,2.7060118255,0.63,0,0.63,2.04,0.44,2.0869115937
2019-04-03 21:00:00,2.612,0.38,2.6394969218,0.622,0,0.622,1.99,0.38,2.0259565642
2019-04-03 21:30:00,2.624,0.37,2.6499577355,0.634,0,0.634,1.99,0.37,2.0241047404
2019-04-03 22:00:00,2.451,0.38,2.4802824436,0.631,0,0.631,1.82,0.38,1.8592471595000002
2019-04-03 22:30:00,2.375,0.36,2.4021292638,0.635,0,0.635,1.74,0.36,1.7768511474
2019-04-03 23:00:00,2.062,0.33,2.0882394499,0.632,0,0.632,1.43,0.33,1.4675830471
2019-04-03 23:30:00,1.92,0.37,1.9553260598,0.63,0,0.63,1.29,0.37,1.3420134127
2019-04-04 00:00:00,1.843,0.34,1.8740995171,0.633,0,0.633,1.21,0.34,1.2568611697
2019-04-04 00:30:00,1.8399999999999999,0.37,1.8768324379,0.66,0,0.66,1.18,0.37,1.2366486971
2019-04-04 01:00:00,1.939,0.42,1.9839659775,0.669,0,0.669,1.27,0.42,1.3376471882
2019-04-04 01:30:00,2.364,0.44,2.4045989271,0.674,0,0.674,1.69,0.44,1.7463390278
2019-04-04 02:00:00,2.484,0.41000000000000003,2.5176091833000003,0.684,0,0.684,1.8,0.41000000000000003,1.8461040057
2019-04-04 02:30:00,2.569,0.44,2.6064076811,0.679,0,0.679,1.8900000000000001,0.44,1.9405411616000001
2019-04-04 03:00:00,2.512,0.4,2.5436477744,0.672,0,0.672,1.8399999999999999,0.4,1.8829763674
2019-04-04 03:30:00,2.447,0.42,2.4827825116,0.677,0,0.677,1.77,0.42,1.8191481523
2019-04-04 04:00:00,2.431,0.42,2.4670145926,0.681,0,0.681,1.75,0.42,1.7996944185000001
2019-04-04 04:30:00,2.3689999999999998,0.36,2.3961971956,0.679,0,0.679,1.69,0.36,1.7279178221
2019-04-04 05:00:00,2.197,0.36,2.2262993959,0.677,0,0.677,1.52,0.36,1.5620499352000001
2019-04-04 05:30:00,2.207,0.35000000000000003,2.2345802738,0.677,0,0.677,1.53,0.35000000000000003,1.5695222203
2019-04-04 06:00:00,2.159,0.39,2.1939418862,0.789,0,0.789,1.37,0.39,1.4244297104
2019-04-04 06:30:00,2.287,0.39,2.3200148706,0.8170000000000001,0,0.8170000000000001,1.47,0.39,1.5208550227000002
2019-04-04 07:00:00,2.5140000000000002,0.46,2.5557378582,0.8240000000000001,0,0.8240000000000001,1.69,0.46,1.7514850842
2019-04-04 07:30:00,2.6189999999999998,0.46,2.659090258,0.8190000000000001,0,0.8190000000000001,1.8,0.46,1.8578482177
2019-04-04 08:00:00,2.7030000000000003,0.46,2.7418623233,0.833,0,0.833,1.87,0.46,1.9257466085
2019-04-04 08:30:00,2.56,0.5,2.6083711392,0.85,0,0.85,1.71,0.5,1.7816004041
2019-04-04 09:00:00,2.384,0.48,2.4318421001,0.834,0,0.834,1.55,0.48,1.622621336
2019-04-04 09:30:00,2.29,0.61,2.3698523161000002,0.84,0,0.84,1.45,0.61,1.5730861388
2019-04-04 10:00:00,2.427,0.5700000000000001,2.4930361008,0.847,0,0.847,1.58,0.5700000000000001,1.6796725871
2019-04-04 10:30:00,2.417,0.53,2.4744270044,0.837,0,0.837,1.58,0.53,1.6665233272000002
2019-04-04 11:00:00,2.236,0.5700000000000001,2.3075086132,0.836,0,0.836,1.4,0.5700000000000001,1.5115885684
2019-04-04 11:30:00,2.194,0.52,2.2547806989,0.844,0,0.844,1.35,0.52,1.4466858678
2019-04-04 12:00:00,2.084,0.49,2.1408306799,0.834,0,0.834,1.25,0.49,1.3426093996000001
2019-04-04 12:30:00,2.01,0.53,2.0787015178,0.84,0,0.84,1.17,0.53,1.2844454056
2019-04-04 13:00:00,2.074,0.55,2.1456877685,0.844,0,0.844,1.23,0.55,1.3473678043000001
2019-04-04 13:30:00,2.101,0.55,2.1717967216,0.8310000000000001,0,0.8310000000000001,1.27,0.55,1.3839797686
2019-04-04 14:00:00,1.901,0.54,1.976208744,0.841,0,0.841,1.06,0.54,1.1896217886
2019-04-04 14:30:00,2.025,0.5,2.0858151884,0.835,0,0.835,1.19,0.5,1.2907749609999999
2019-04-04 15:00:00,1.776,0.51,1.8477759604,0.686,0,0.686,1.09,0.51,1.2034118165
2019-04-04 15:30:00,1.752,0.51,1.8247202525000001,0.6920000000000001,0,0.6920000000000001,1.06,0.51,1.1763077829
2019-04-04 16:00:00,2.165,0.51,2.2242583033,0.6950000000000001,0,0.6950000000000001,1.47,0.51,1.5559562975999999
2019-04-04 16:30:00,2.333,0.55,2.3969541089,0.673,0,0.673,1.6600000000000001,0.55,1.7487424053
2019-04-04 17:00:00,2.308,0.54,2.3703299348,0.708,0,0.708,1.6,0.54,1.6886681142
2019-04-04 17:30:00,2.5540000000000003,0.5,2.6024826608,0.6940000000000001,0,0.6940000000000001,1.8599999999999999,0.5,1.9260321908
2019-04-04 18:00:00,2.586,0.5,2.6338936957,0.666,0,0.666,1.92,0.5,1.9840362900000001
2019-04-04 18:30:00,2.6390000000000002,0.5,2.6859488081,0.6990000000000001,0,0.6990000000000001,1.94,0.5,2.0033971149
2019-04-04 19:00:00,2.645,0.53,2.6975776170000003,0.675,0,0.675,1.97,0.53,2.040049019
2019-04-04 19:30:00,2.697,0.43,2.7310637122,0.687,0,0.687,2.01,0.43,2.0554804791
2019-04-04 20:00:00,2.7359999999999998,0.41000000000000003,2.7665494754,0.676,0,0.676,2.06,0.41000000000000003,2.1004047229
2019-04-04 20:30:00,2.7880000000000003,0.47000000000000003,2.8273386780000003,0.6880000000000001,0,0.6880000000000001,2.1,0.47000000000000003,2.1519526017
2019-04-04 21:00:00,2.632,0.34,2.6538696274999998,0.662,0,0.662,1.97,0.34,1.9991248085
2019-04-04 21:30:00,2.645,0.34,2.6667630191000002,0.675,0,0.675,1.97,0.34,1.9991248085
2019-04-04 22:00:00,2.55,0.36,2.5752863918,0.67,0,0.67,1.88,0.36,1.9141577781999999
2019-04-04 22:30:00,2.411,0.32,2.4321432935000002,0.6910000000000001,0,0.6910000000000001,1.72,0.32,1.7495142182999999
2019-04-04 23:00:00,2.186,0.41000000000000003,2.2241169034,0.676,0,0.676,1.51,0.41000000000000003,1.5646724897
2019-04-04 23:30:00,1.991,0.35000000000000003,2.0215293715,0.7010000000000001,0,0.7010000000000001,1.29,0.35000000000000003,1.3366375724
2019-04-05 00:00:00,1.883,0.34,1.9134495029,0.6930000000000001,0,0.6930000000000001,1.19,0.34,1.2376186812
2019-04-05 00:30:00,1.9,0.37,1.9356910911,0.71,0,0.71,1.19,0.37,1.2461942064
2019-04-05 01:00:00,1.921,0.41000000000000003,1.9642660207,0.8310000000000001,0,0.8310000000000001,1.09,0.41000000000000003,1.1645600027
2019-04-05 01:30:00,2.384,0.43,2.4224689884,0.844,0,0.844,1.54,0.43,1.5989058758999999
2019-04-05 02:00:00,2.515,0.43,2.55149466,0.845,0,0.845,1.67,0.43,1.7244709334000001
2019-04-05 02:30:00,2.599,0.41000000000000003,2.6311406271999997,0.849,0,0.849,1.75,0.41000000000000003,1.7973869922999999
2019-04-05 03:00:00,2.5620000000000003,0.41000000000000003,2.5945990056,0.842,0,0.842,1.72,0.41000000000000003,1.7681911661
2019-04-05 03:30:00,2.4859999999999998,0.42,2.5212290654,0.856,0,0.856,1.63,0.42,1.6832409216
2019-04-05 04:00:00,2.454,0.39,2.4847969736,0.844,0,0.844,1.6099999999999999,0.39,1.6565627063
2019-04-05 04:30:00,2.393,0.36,2.4199274783,0.853,0,0.853,1.54,0.36,1.5815182579
2019-04-05 05:00:00,2.261,0.38,2.2927104047,0.841,0,0.841,1.42,0.38,1.469965986
2019-04-05 05:30:00,2.205,0.33,2.2295571309,0.865,0,0.865,1.34,0.33,1.3800362314
2019-04-05 06:00:00,2.22,0.38,2.2522877258,0.84,0,0.84,1.38,0.38,1.4313629868
2019-04-05 06:30:00,2.343,0.36,2.3704955178000002,0.853,0,0.853,1.49,0.36,1.5328731193
2019-04-05 07:00:00,2.479,0.42,2.5143271466,0.839,0,0.839,1.6400000000000001,0.42,1.6929264603
2019-04-05 07:30:00,2.55,0.43,2.5860007734,0.85,0,0.85,1.7000000000000002,0.43,1.7535392780999999
2019-04-05 08:00:00,2.636,0.48,2.6793461889,0.836,0,0.836,1.8,0.48,1.8629009636