Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.3035570262,0.42845847470000004,1.3721652908,0.0,0,0.0,1.3035570262,0.42845847470000004,1.3721652908,1.5509830822000001,0.5097834865,1.6326137707,0.0,0,0.0,1.5509830822000001,0.5097834865,1.6326137707
2019-03-31 01:00:00,1.2865430912,0.4228662647,1.3542558854,0.0,0,0.0,1.2865430912,0.4228662647,1.3542558854,1.5372271347000002,0.5052621252,1.618133826,0.0,0,0.0,1.5372271347000002,0.5052621252,1.618133826
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.2369492804,0.4065655674,1.3020518741,0.0,0,0.0,1.2369492804,0.4065655674,1.3020518741,1.4814793474,0.4869387136,1.5594519446000001,0.0,0,0.0,1.4814793474,0.4869387136,1.5594519446000001
2019-03-31 03:00:00,1.2199353453,0.4009733573,1.2841424687,0.0,0,0.0,1.2199353453,0.4009733573,1.2841424687,1.4586734344,0.4794427725,1.5354457204,0.0,0,0.0,1.4586734344,0.4794427725,1.5354457204
2019-03-31 03:30:00,1.1493456146,0.3777716349,1.2098374890999999,0.0,0,0.0,1.1493456146,0.3777716349,1.2098374890999999,1.3701647721,0.45035138210000003,1.4422787075,0.0,0,0.0,1.3701647721,0.45035138210000003,1.4422787075
2019-03-31 04:00:00,1.1194807286,0.3679555215,1.1784007669,0.0,0,0.0,1.1194807286,0.3679555215,1.1784007669,1.3312499206,0.4375606889,1.4013157059,0.0,0,0.0,1.3312499206,0.4375606889,1.4013157059
2019-03-31 04:30:00,1.0648189371,0.34998905950000003,1.1208620391,0.0,0,0.0,1.0648189371,0.34998905950000003,1.1208620391,1.2666331671,0.4163221891,1.3332980707,0.0,0,0.0,1.2666331671,0.4163221891,1.3332980707
2019-03-31 05:00:00,1.0449090131,0.343444984,1.0999042243,0.0,0,0.0,1.0449090131,0.343444984,1.0999042243,1.2429222576,0.40852879000000003,1.3083392185,0.0,0,0.0,1.2429222576,0.40852879000000003,1.3083392185
2019-03-31 05:30:00,1.0449090131,0.343444984,1.0999042243,0.0,0,0.0,1.0449090131,0.343444984,1.0999042243,1.2429222576,0.40852879000000003,1.3083392185,0.0,0,0.0,1.2429222576,0.40852879000000003,1.3083392185
2019-03-31 06:00:00,1.0449090131,0.343444984,1.0999042243,0.0,0,0.0,1.0449090131,0.343444984,1.0999042243,1.2429222576,0.40852879000000003,1.3083392185,0.0,0,0.0,1.2429222576,0.40852879000000003,1.3083392185
2019-03-31 06:30:00,1.0678959254,0.35100041670000004,1.1241009741,0.0,0,0.0,1.0678959254,0.35100041670000004,1.1241009741,1.2717011478,0.41798795380000003,1.3386327870999999,0.0,0,0.0,1.2717011478,0.41798795380000003,1.3386327870999999
2019-03-31 07:00:00,1.0892198536,0.3571875427,1.1462909012,0.0025,0,0.0025,1.0867198536,0.3571875427,1.1439156354,1.2961020642,0.4251864369,1.3640616068,0.0025,0,0.0025,1.2936020642,0.4251864369,1.3616863834
2019-03-31 07:30:00,1.2229443529,0.4003189498,1.2867976344,0.005,0,0.005,1.2179443529,0.4003189498,1.2820466873,1.4526324765,0.4758137852,1.5285744568,0.005,0,0.005,1.4476324765,0.4758137852,1.5238236595
2019-03-31 08:00:00,1.3125570262,0.42845847470000004,1.3807181507,0.009000000000000001,0,0.009000000000000001,1.3035570262,0.42845847470000004,1.3721652908,1.561069078,0.5101404361,1.6423093286000001,0.009000000000000001,0,0.009000000000000001,1.5520690780000002,0.5101404361,1.6337569242
2019-03-31 08:30:00,1.3606778598,0.4427959494,1.4309131668,0.0135,0,0.0135,1.3471778598,0.4427959494,1.4180819577000001,1.5974249565,0.520610957,1.680119716,0.0135,0,0.0135,1.5839249565,0.520610957,1.6672894279000001
2019-03-31 09:00:00,1.3606778598,0.4427959494,1.4309131668,0.0135,0,0.0135,1.3471778598,0.4427959494,1.4180819577000001,1.5974249565,0.520610957,1.680119716,0.0135,0,0.0135,1.5839249565,0.520610957,1.6672894279000001
2019-03-31 09:30:00,1.4125386657,0.4595130879,1.4854015484,0.0145,0,0.0145,1.3980386657000001,0.4595130879,1.4716196481,1.6659376989,0.5428013223,1.7521363223000002,0.0145,0,0.0145,1.6514376989000001,0.5428013223,1.7383554724999999
2019-03-31 10:00:00,1.4707184724,0.47617073470000004,1.5458820762,0.022,0,0.022,1.4487184724,0.47617073470000004,1.524966813,1.7252035014,0.5598159188,1.8137587999,0.022,0,0.022,1.7032035014,0.5598159188,1.7928457909
2019-03-31 10:30:00,1.4170476733,0.45885868030000004,1.4894883004000001,0.021,0,0.021,1.3960476733,0.45885868030000004,1.4695238667,1.6764196837,0.5441101374,1.7625092332999999,0.021,0,0.021,1.6554196837,0.5441101374,1.7425470355
2019-03-31 11:00:00,1.3781328218,0.4460679871,1.448525707,0.021,0,0.021,1.3571328218,0.4460679871,1.4285608651000001,1.6288168653000001,0.5284638477,1.7124013604,0.021,0,0.021,1.6078168653,0.5284638477,1.6924388056000002
2019-03-31 11:30:00,1.3627679358,0.4362518738,1.4308920798,0.035500000000000004,0,0.035500000000000004,1.3272679358000001,0.4362518738,1.3971241429,1.5995150324,0.5140668814,1.6800931812000002,0.035500000000000004,0,0.035500000000000004,1.5640150324,0.5140668814,1.6463316131
2019-03-31 12:00:00,1.2971331671,0.4163221891,1.36230636,0.030500000000000003,0,0.030500000000000003,1.2666331671,0.4163221891,1.3332980707,1.5279072866,0.4921739741,1.605221448,0.030500000000000003,0,0.030500000000000003,1.4974072866,0.4921739741,1.5762181964000002
2019-03-31 12:30:00,1.2281294323,0.39347741620000004,1.2896225725,0.031,0,0.031,1.1971294323000001,0.39347741620000004,1.2601362445,1.4518445787,0.467009029,1.5251065910000001,0.031,0,0.031,1.4208445787000001,0.467009029,1.4956258723
2019-03-31 13:00:00,1.2793182465,0.4094806556,1.3432533578,0.0335,0,0.0335,1.2458182465,0.4094806556,1.3113876279,1.4961554192,0.48075158760000003,1.5714970975,0.0335,0,0.0335,1.4626554192,0.48075158760000003,1.5396372834
2019-03-31 13:30:00,1.2584853108,0.4039479371,1.3217258465000001,0.029500000000000002,0,0.029500000000000002,1.2289853108,0.4039479371,1.2936687482,1.47622748,0.47551632720000003,1.5509233863,0.029500000000000002,0,0.029500000000000002,1.44672748,0.47551632720000003,1.5228710315
2019-03-31 14:00:00,1.2180524441,0.39246605910000004,1.279719252,0.024,0,0.024,1.1940524441,0.39246605910000004,1.2568973095,1.4348896167,0.4637369912,1.5079655862,0.024,0,0.024,1.4108896167,0.4637369912,1.4851469649
2019-03-31 14:30:00,1.2836421747,0.4156677816,1.3492653324,0.019,0,0.019,1.2646421747,0.4156677816,1.3312022892,1.5004793474,0.4869387136,1.5775131006,0.019,0,0.019,1.4814793474,0.4869387136,1.5594519446000001
2019-03-31 15:00:00,1.2514492804000001,0.4065655674,1.3158346636,0.0145,0,0.0145,1.2369492804,0.4065655674,1.3020518741,1.4641234689,0.4764681927,1.5397010979,0.0145,0,0.0145,1.4496234689,0.4764681927,1.525919441
2019-03-31 15:30:00,1.2797551934,0.4140615085,1.3450725957,0.02,0,0.02,1.2597551934,0.4140615085,1.3260580982999999,1.5014793474,0.4869387136,1.5784642984000001,0.02,0,0.02,1.4814793474,0.4869387136,1.5594519446000001
2019-03-31 16:00:00,1.2752551934,0.4140615085,1.3407918336,0.0155,0,0.0155,1.2597551934,0.4140615085,1.3260580982999999,1.5109162942,0.4915195665,1.5888547864,0.0155,0,0.0155,1.4954162942,0.4915195665,1.5741224149000002
2019-03-31 16:30:00,1.2712551934,0.4140615085,1.3369879205,0.0115,0,0.0115,1.2597551934,0.4140615085,1.3260580982999999,1.5069162942,0.4915195665,1.5850514824,0.0115,0,0.0115,1.4954162942,0.4915195665,1.5741224149000002
2019-03-31 17:00:00,1.3255119883,0.4317305125,1.3940492339000001,0.012,0,0.012,1.3135119883,0.4317305125,1.3826441982,1.5809020138,0.5156731545000001,1.6628800256,0.012,0,0.012,1.5689020138,0.5156731545000001,1.651475804
2019-03-31 17:30:00,1.3692098101,0.4470793443,1.4403525416,0.009000000000000001,0,0.009000000000000001,1.3602098101,0.4470793443,1.4317998001,1.6674966719,0.5451214946,1.7543382213,0.009000000000000001,0,0.009000000000000001,1.6584966719,0.5451214946,1.7457859705
2019-03-31 18:00:00,1.3761557645,0.45100578960000004,1.4481750275,0.004,0,0.004,1.3721557645,0.45100578960000004,1.4443744889,1.6624966719,0.5451214946,1.7495864163000001,0.004,0,0.004,1.6584966719,0.5451214946,1.7457859705
2019-03-31 18:30:00,1.4138806091,0.4643913987,1.4881927792,0.001,0,0.001,1.4128806091000001,0.4643913987,1.4872427464,1.7090904827000002,0.5614221919,1.7989400089,0.001,0,0.001,1.7080904827,0.5614221919,1.7979899818
2019-03-31 19:00:00,1.466637404,0.4820604028,1.5438288463,0.0,0,0.0,1.466637404,0.4820604028,1.5438288463,1.7589512887,0.5781393304,1.8515276723,0.0,0,0.0,1.7589512887,0.5781393304,1.8515276723
2019-03-31 19:30:00,1.4874523246,0.4889019363,1.5657392890000001,0.0,0,0.0,1.4874523246,0.4889019363,1.5657392890000001,1.7797662092,0.5849808639,1.873438115,0.0,0,0.0,1.7797662092,0.5849808639,1.873438115
2019-03-31 20:00:00,1.5589470518000001,0.5124011167,1.6409968966,0.0,0,0.0,1.5589470518000001,0.5124011167,1.6409968966,1.8483649475,0.6075281788,1.9456473132,0.0,0,0.0,1.8483649475,0.6075281788,1.9456473132
2019-03-31 20:30:00,1.5819339641,0.5199565494,1.6651936464000001,0.0,0,0.0,1.5819339641,0.5199565494,1.6651936464000001,1.8791348301,0.6176417501,1.9780366633000002,0.0,0,0.0,1.8791348301,0.6176417501,1.9780366633000002
2019-03-31 21:00:00,1.5312541574,0.5032989025,1.6118464815,0.0,0,0.0,1.5312541574,0.5032989025,1.6118464815,1.8204910539,0.598366473,1.9163063725,0.0,0,0.0,1.8204910539,0.598366473,1.9163063725
2019-03-31 21:30:00,1.4595784309,0.47974023050000003,1.5363983483,0.0,0,0.0,1.4595784309,0.47974023050000003,1.5363983483,1.7379553688,0.5712383052000001,1.829426704,0.0,0,0.0,1.7379553688,0.5712383052000001,1.829426704
2019-03-31 22:00:00,1.3383088936,0.43988086120000003,1.4087462038,0.0,0,0.0,1.3383088936,0.43988086120000003,1.4087462038,1.5967759074,0.5248348603,1.6808167447,0.0,0,0.0,1.5967759074,0.5248348603,1.6808167447
2019-03-31 22:30:00,1.2488952348,0.4104920127,1.3146265629,0.0,0,0.0,1.2488952348,0.4104920127,1.3146265629,1.4874523246,0.4889019363,1.5657392890000001,0.0,0,0.0,1.4874523246,0.4889019363,1.5657392890000001
2019-03-31 23:00:00,1.1612915691,0.3816980802,1.2224121779,0.0,0,0.0,1.1612915691,0.3816980802,1.2224121779,1.3661827873,0.4490425669,1.4380871445,0.0,0,0.0,1.3661827873,0.4490425669,1.4380871445
2019-03-31 23:30:00,1.0738689026000001,0.3529636393,1.1303883185,0.0,0,0.0,1.0738689026000001,0.3529636393,1.1303883185,1.3115209958,0.43107610490000003,1.3805484167,0.0,0,0.0,1.3115209958,0.43107610490000003,1.3805484167
2019-04-01 00:00:00,1.0528729827,0.3460626142,1.1082873502,0.0,0,0.0,1.0528729827,0.3460626142,1.1082873502,1.3115209958,0.43107610490000003,1.3805484167,0.0,0,0.0,1.3115209958,0.43107610490000003,1.3805484167
2019-04-01 00:30:00,1.0767648915999999,0.3539155049,1.133436728,0.0,0,0.0,1.0767648915999999,0.3539155049,1.133436728,1.3482638557,0.44315289890000004,1.4192251112,0.0,0,0.0,1.3482638557,0.44315289890000004,1.4192251112
2019-04-01 01:00:00,1.0061751609,0.3307137824,1.0591317483,0.0,0,0.0,1.0061751609,0.3307137824,1.0591317483,1.1971294323000001,0.39347741620000004,1.2601362445,0.0,0,0.0,1.1971294323000001,0.39347741620000004,1.2601362445
2019-04-01 01:30:00,1.2059983985,0.3963925044,1.2694719984,0.0,0,0.0,1.2059983985,0.3963925044,1.2694719984,1.4376775145,0.4725417474,1.5133447521,0.0,0,0.0,1.4376775145,0.4725417474,1.5133447521
2019-04-01 02:00:00,1.2338722921,0.4055542102,1.2988129391,0.0,0,0.0,1.2338722921,0.4055542102,1.2988129391,1.5062762528,0.4950890623,1.5855539503,0.0,0,0.0,1.5062762528,0.4950890623,1.5855539503
2019-04-01 02:30:00,1.2646421747,0.4156677816,1.3312022892,0.0,0,0.0,1.2646421747,0.4156677816,1.3312022892,1.5859159488999999,0.5212653645,1.6693852094000001,0.0,0,0.0,1.5859159488999999,0.5212653645,1.6693852094000001
2019-04-01 03:00:00,1.1971294323000001,0.39347741620000004,1.2601362445,0.0,0,0.0,1.1971294323000001,0.39347741620000004,1.2601362445,1.4954162942,0.4915195665,1.5741224149000002,0.0,0,0.0,1.4954162942,0.4915195665,1.5741224149000002
2019-04-01 03:30:00,1.0966748156,0.36045958040000003,1.1543945427,0.0,0,0.0,1.0966748156,0.36045958040000003,1.1543945427,1.3174939731,0.4330393276,1.3868357611,0.0,0,0.0,1.3174939731,0.4330393276,1.3868357611
2019-04-01 04:00:00,1.111516759,0.3653378913,1.170017641,0.0,0,0.0,1.111516759,0.3653378913,1.170017641,1.3174939731,0.4330393276,1.3868357611,0.0,0,0.0,1.3174939731,0.4330393276,1.3868357611
2019-04-01 04:30:00,1.0539589786,0.3464195638,1.1094305038,0.0,0,0.0,1.0539589786,0.3464195638,1.1094305038,1.257764201,0.4134071009,1.3239623168,0.0,0,0.0,1.257764201,0.4134071009,1.3239623168
2019-04-01 05:00:00,1.0539589786,0.3464195638,1.1094305038,0.0,0,0.0,1.0539589786,0.3464195638,1.1094305038,1.257764201,0.4134071009,1.3239623168,0.0,0,0.0,1.257764201,0.4134071009,1.3239623168
2019-04-01 05:30:00,1.0639139406,0.3496916016,1.1199094112,0.0,0,0.0,1.0639139406,0.3496916016,1.1199094112,1.257764201,0.4134071009,1.3239623168,0.0,0,0.0,1.257764201,0.4134071009,1.3239623168
2019-04-01 06:00:00,1.0420130242,0.3424931184,1.0968558149,0.0,0,0.0,1.0420130242,0.3424931184,1.0968558149,1.257764201,0.4134071009,1.3239623168,0.0,0,0.0,1.257764201,0.4134071009,1.3239623168
2019-04-01 06:30:00,1.1334176754,0.37253637440000004,1.1930712373,0.0,0,0.0,1.1334176754,0.37253637440000004,1.1930712373,1.363105799,0.4480312098,1.4348482095000001,0.0,0,0.0,1.363105799,0.4480312098,1.4348482095000001
2019-04-01 07:00:00,1.2736921402,0.4186423614,1.3407285686,0.0,0,0.0,1.2736921402,0.4186423614,1.3407285686,1.5600330476000002,0.5127580663,1.6421400501,0.0,0,0.0,1.5600330476000002,0.5127580663,1.6421400501
2019-04-01 07:30:00,1.3998486588,0.4601080038,1.473524904,0.0,0,0.0,1.3998486588,0.4601080038,1.473524904,1.6903525504,0.5555920155,1.7793184741,0.0,0,0.0,1.6903525504,0.5555920155,1.7793184741
2019-04-01 08:00:00,1.554569078,0.5101404361,1.6361321105000002,0.0025,0,0.0025,1.5520690780000002,0.5101404361,1.6337569242,1.8648018943,0.6121090317,1.9626929387,0.0025,0,0.0025,1.8623018943,0.6121090317,1.9603177835
2019-04-01 08:30:00,1.5122852603,0.49443465470000003,1.5910601297,0.008,0,0.008,1.5042852603,0.49443465470000003,1.5834581688,1.8056851409,0.5908705319,1.8999017905,0.008,0,0.008,1.7976851409,0.5908705319,1.8923001483
2019-04-01 09:00:00,1.4257856057,0.46468885670000004,1.4996000556,0.012,0,0.012,1.4137856057,0.46468885670000004,1.4881953744,1.7101355207000002,0.5581501541,1.7989149768,0.012,0,0.012,1.6981355207000002,0.5581501541,1.7875110744
2019-04-01 09:30:00,1.3354169848000002,0.4320279705,1.4035621435,0.021,0,0.021,1.3144169848,0.4320279705,1.3835968261,1.6058299530000002,0.5209084150000001,1.6882047905,0.021,0,0.021,1.584829953,0.5209084150000001,1.6682420558
2019-04-01 10:00:00,1.2927371782,0.41537032360000004,1.3578298559,0.029,0,0.029,1.2637371782,0.41537032360000004,1.3302496611999999,1.5542811802,0.5013356799,1.6331342416,0.029,0,0.029,1.5252811802,0.5013356799,1.6055591371
2019-04-01 10:30:00,1.2449803833,0.3977013196,1.306959255,0.035,0,0.035,1.2099803833,0.3977013196,1.2736635613,1.4846234689,0.4764681927,1.5592077421,0.035,0,0.035,1.4496234689,0.4764681927,1.525919441
2019-04-01 11:00:00,1.1341928308,0.3591507653,1.1896985541,0.0415,0,0.0415,1.0926928308,0.3591507653,1.1502029798,1.3638809544,0.4346456007,1.4314636062,0.0415,0,0.0415,1.3223809544,0.4346456007,1.391979952
2019-04-01 11:30:00,1.0720760773,0.33791226550000003,1.1240693105,0.044,0,0.044,1.0280760773,0.33791226550000003,1.0821853446,1.2878272541,0.408826248,1.3511616993,0.044,0,0.044,1.2438272541,0.408826248,1.3092918465
2019-04-01 12:00:00,1.0497881796,0.3291075093,1.100166794,0.0485,0,0.0485,1.0012881796,0.3291075093,1.0539875574,1.2535934019,0.3960950465,1.3146815976,0.0485,0,0.0485,1.2050934019,0.3960950465,1.2685193704
2019-04-01 12:30:00,1.0199323011,0.3186369884,1.0685464095,0.0505,0,0.0505,0.9694323011,0.3186369884,1.0204550538,1.2237375235,0.3856245256,1.2830587676,0.0505,0,0.0505,1.1732375235,0.3856245256,1.2349868668
2019-04-01 13:00:00,1.0199323011,0.3186369884,1.0685464095,0.0505,0,0.0505,0.9694323011,0.3186369884,1.0204550538,1.2237375235,0.3856245256,1.2830587676,0.0505,0,0.0505,1.1732375235,0.3856245256,1.2349868668
2019-04-01 13:30:00,0.9925493999,0.31012969020000003,1.0398724614,0.049,0,0.049,0.9435493999000001,0.31012969020000003,0.9932098946000001,1.1815126789,0.3722389165,1.2387631013,0.049,0,0.049,1.1325126789,0.3722389165,1.1921186093
2019-04-01 14:00:00,0.9627705097,0.3006705264,1.0086276913,0.048,0,0.048,0.9147705097000001,0.3006705264,0.9629163260000001,1.1417788266,0.3595077149,1.1970399684,0.048,0,0.048,1.0937788266,0.3595077149,1.1513461333000001
2019-04-01 14:30:00,0.932396616,0.2915088206,0.9769037015,0.0455,0,0.0455,0.886896616,0.2915088206,0.9335753853000001,1.1133959254,0.35100041670000004,1.1674124289,0.0455,0,0.0455,1.0678959254,0.35100041670000004,1.1241009741
2019-04-01 15:00:00,0.9417475670000001,0.2957327239,0.9870898257,0.042,0,0.042,0.899747567,0.2957327239,0.9471027021,1.1198508874,0.3542724544,1.1745530989,0.042,0,0.042,1.0778508874,0.3542724544,1.1345798815
2019-04-01 15:30:00,0.941247567,0.2957327239,0.9866128047,0.0415,0,0.0415,0.899747567,0.2957327239,0.9471027021,1.1193508874,0.3542724544,1.1740763949,0.0415,0,0.0415,1.0778508874,0.3542724544,1.1345798815
2019-04-01 16:00:00,0.9866263881,0.31114104730000003,1.0345242293,0.04,0,0.04,0.9466263881,0.31114104730000003,0.9964488296,1.1745036713,0.372893324,1.2322776898,0.04,0,0.04,1.1345036713,0.372893324,1.1942143908
2019-04-01 16:30:00,1.0447611568,0.33107073200000003,1.0959624557,0.0375,0,0.0375,1.0072611568,0.33107073200000003,1.0602749019,1.2574353453,0.4009733573,1.3198194122,0.0375,0,0.0375,1.2199353453,0.4009733573,1.2841424687
2019-04-01 17:00:00,1.151575732,0.36765806360000003,1.2088420568,0.033,0,0.033,1.118575732,0.36765806360000003,1.177448139,1.3841598446,0.4441047645,1.4536600418,0.033,0,0.033,1.3511598446,0.4441047645,1.4222735206000001
2019-04-01 17:30:00,1.2520123336,0.4019847145,1.3149625828,0.029,0,0.029,1.2230123336,0.4019847145,1.2873814037,1.5144613322,0.48824752870000004,1.5912192734000001,0.029,0,0.029,1.4854613322,0.48824752870000004,1.5636435075000001
2019-04-01 18:00:00,1.3900697686,0.45064884,1.4612933787,0.019,0,0.019,1.3710697686,0.45064884,1.4432313354000001,1.6695327023000002,0.5425038643,1.7554628697,0.019,0,0.019,1.6505327023,0.5425038643,1.7374028446
2019-04-01 18:30:00,1.4845153778,0.4843210834,1.5615225963000001,0.011,0,0.011,1.4735153778,0.4843210834,1.5510688187000001,1.7837072362000002,0.5826606917,1.8764607606,0.011,0,0.011,1.7727072362,0.5826606917,1.8660076170000002
2019-04-01 19:00:00,1.4909523246,0.4889019363,1.5690646696,0.0035,0,0.0035,1.4874523246,0.4889019363,1.5657392890000001,1.8020901374,0.5911679899,1.8965780911,0.0035,0,0.0035,1.7985901374000002,0.5911679899,1.8932527762
2019-04-01 19:30:00,1.5003032754999999,0.4931258396,1.5792666058,0.0,0,0.0,1.5003032754999999,0.4931258396,1.5792666058,1.8116220877,0.5954513848,1.9069706186,0.0,0,0.0,1.8116220877,0.5954513848,1.9069706186
2019-04-01 20:00:00,1.5202131996000001,0.49966991520000004,1.6002244206,0.0,0,0.0,1.5202131996000001,0.49966991520000004,1.6002244206,1.8275500269,0.6006866453,1.9237368704,0.0,0,0.0,1.8275500269,0.6006866453,1.9237368704
2019-04-01 20:30:00,1.5460961008,0.5081772134,1.6274695798,0.0,0,0.0,1.5460961008,0.5081772134,1.6274695798,1.8563289171,0.610145809,1.9540304391,0.0,0,0.0,1.8563289171,0.610145809,1.9540304391
2019-04-01 21:00:00,1.5042852603,0.49443465470000003,1.5834581688,0.0,0,0.0,1.5042852603,0.49443465470000003,1.5834581688,1.8045631146,0.5931312126,1.8995401207,0.0,0,0.0,1.8045631146,0.5931312126,1.8995401207
2019-04-01 21:30:00,1.4626554192,0.48075158760000003,1.5396372834,0.0,0,0.0,1.4626554192,0.48075158760000003,1.5396372834,1.7459193384,0.5738559355,1.8378098299,0.0,0,0.0,1.7459193384,0.5738559355,1.8378098299
2019-04-01 22:00:00,1.353150837,0.44475917200000004,1.4243693021000001,0.0,0,0.0,1.353150837,0.44475917200000004,1.4243693021000001,1.6166858315,0.5313789359000001,1.7017745595,0.0,0,0.0,1.6166858315,0.5313789359000001,1.7017745595
2019-04-01 22:30:00,1.2546872127,0.4123957438,1.3207233818,0.0,0,0.0,1.2546872127,0.4123957438,1.3207233818,1.4954162942,0.4915195665,1.5741224149000002,0.0,0,0.0,1.4954162942,0.4915195665,1.5741224149000002
2019-04-01 23:00:00,1.141381645,0.3751540047,1.2014543632,0.0,0,0.0,1.141381645,0.3751540047,1.2014543632,1.3542368329,0.4451161216,1.4255124556,0.0,0,0.0,1.3542368329,0.4451161216,1.4255124556
2019-04-01 23:30:00,1.1066297776,0.3637316182,1.1648734501,0.0,0,0.0,1.1066297776,0.3637316182,1.1648734501,1.3860927113,0.4555866425,1.4590449592999999,0.0,0,0.0,1.3860927113,0.4555866425,1.4590449592999999
2019-04-02 00:00:00,1.003279172,0.3297619169,1.0560833389,0.0,0,0.0,1.003279172,0.3297619169,1.0560833389,1.2011114171,0.3947862314,1.2643278075,0.0,0,0.0,1.2011114171,0.3947862314,1.2643278075
2019-04-02 00:30:00,1.0291620732,0.3382692151,1.0833284981,0.0,0,0.0,1.0291620732,0.3382692151,1.0833284981,1.2150483639,0.3993670843,1.2789982778,0.0,0,0.0,1.2150483639,0.3993670843,1.2789982778
2019-04-02 01:00:00,1.0291620732,0.3382692151,1.0833284981,0.0,0,0.0,1.0291620732,0.3382692151,1.0833284981,1.2150483639,0.3993670843,1.2789982778,0.0,0,0.0,1.2150483639,0.3993670843,1.2789982778
2019-04-02 01:30:00,1.24491325,0.4091831976,1.310435,0.0,0,0.0,1.24491325,0.4091831976,1.310435,1.4715243853,0.4836666758,1.5489730372000001,0.0,0,0.0,1.4715243853,0.4836666758,1.5489730372000001
2019-04-02 02:00:00,1.24491325,0.4091831976,1.310435,0.0,0,0.0,1.24491325,0.4091831976,1.310435,1.4715243853,0.4836666758,1.5489730372000001,0.0,0,0.0,1.4715243853,0.4836666758,1.5489730372000001
2019-04-02 02:30:00,1.24491325,0.4091831976,1.310435,0.0,0,0.0,1.24491325,0.4091831976,1.310435,1.4934253017999999,0.49086515900000005,1.5720266335000002,0.0,0,0.0,1.4934253017999999,0.49086515900000005,1.5720266335000002
2019-04-02 03:00:00,1.2119713757000001,0.3983557271,1.2757593428,0.0,0,0.0,1.2119713757000001,0.3983557271,1.2757593428,1.4396685069,0.4731961549,1.5154405336,0.0,0,0.0,1.4396685069,0.4731961549,1.5154405336
2019-04-02 03:30:00,1.131426683,0.3718819669,1.1909754558,0.0,0,0.0,1.131426683,0.3718819669,1.1909754558,1.353150837,0.44475917200000004,1.4243693021000001,0.0,0,0.0,1.353150837,0.44475917200000004,1.4243693021000001
2019-04-02 04:00:00,1.131426683,0.3718819669,1.1909754558,0.0,0,0.0,1.131426683,0.3718819669,1.1909754558,1.3363179012,0.4392264536,1.4066504224,0.0,0,0.0,1.3363179012,0.4392264536,1.4066504224
2019-04-02 04:30:00,1.0767648915999999,0.3539155049,1.133436728,0.0,0,0.0,1.0767648915999999,0.3539155049,1.133436728,1.2916110718,0.4245320294,1.3595906019,0.0,0,0.0,1.2916110718,0.4245320294,1.3595906019
2019-04-02 05:00:00,1.0101571457,0.3320225975,1.0633233113,0.0,0,0.0,1.0101571457,0.3320225975,1.0633233113,1.2040074061000001,0.3957380969,1.2673762169,0.0,0,0.0,1.2040074061000001,0.3957380969,1.2673762169
2019-04-02 05:30:00,1.0291620732,0.3382692151,1.0833284981,0.0,0,0.0,1.0291620732,0.3382692151,1.0833284981,1.2219263377,0.4016277649,1.2862382502,0.0,0,0.0,1.2219263377,0.4016277649,1.2862382502
2019-04-02 06:00:00,1.0291620732,0.3382692151,1.0833284981,0.0,0,0.0,1.0291620732,0.3382692151,1.0833284981,1.2219263377,0.4016277649,1.2862382502,0.0,0,0.0,1.2219263377,0.4016277649,1.2862382502
2019-04-02 06:30:00,1.118575732,0.36765806360000003,1.177448139,0.0,0,0.0,1.118575732,0.36765806360000003,1.177448139,1.3352319054000001,0.438869504,1.4055072688,0.0,0,0.0,1.3352319054000001,0.438869504,1.4055072688
2019-04-02 07:00:00,1.2429222576,0.40852879000000003,1.3083392185,0.0,0,0.0,1.2429222576,0.40852879000000003,1.3083392185,1.4983122831,0.4924714321,1.5771708244,0.0,0,0.0,1.4983122831,0.4924714321,1.5771708244