Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.74,0.44,1.7947701803,0.0,0,0.0,1.74,0.44,1.7947701803,1.73,0.4,1.7756407294,0.0,0,0.0,1.73,0.4,1.7756407294
2019-03-31 01:00:00,1.7000000000000002,0.44,1.7560182230999999,0.0,0,0.0,1.7000000000000002,0.44,1.7560182230999999,1.69,0.4,1.7366922583000002,0.0,0,0.0,1.69,0.4,1.7366922583000002
2019-03-31 01:30:00,0.005,0.003,0.0058309519,0.002,0,0.002,0.003,0.003,0.0042426407000000005,0.005,0.003,0.0058309519,0.002,0,0.002,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0195,0.003,0.0197294197,0.0165,0,0.0165,0.003,0.003,0.0042426407000000005,0.0195,0.003,0.0197294197,0.0165,0,0.0165,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.7195,0.44,1.7749028847,0.0195,0,0.0195,1.7000000000000002,0.44,1.7560182230999999,1.7095,0.4,1.7556737311,0.0195,0,0.0195,1.69,0.4,1.7366922583000002
2019-03-31 03:00:00,1.726,0.44,1.7812007186,0.026000000000000002,0,0.026000000000000002,1.7000000000000002,0.44,1.7560182230999999,1.716,0.4,1.7620034052,0.026000000000000002,0,0.026000000000000002,1.69,0.4,1.7366922583000002
2019-03-31 03:30:00,1.6955,0.44,1.7516621392,0.025500000000000002,0,0.025500000000000002,1.67,0.44,1.7269916039000002,1.6855,0.39,1.7300318639,0.025500000000000002,0,0.025500000000000002,1.6600000000000001,0.39,1.7051979357
2019-03-31 04:00:00,1.678,0.44,1.7347287972,0.028,0,0.028,1.65,0.44,1.7076592166,1.6680000000000001,0.39,1.7129868651,0.028,0,0.028,1.6400000000000001,0.39,1.6857342614
2019-03-31 04:30:00,1.6665,0.44,1.7236073364000002,0.036500000000000005,0,0.036500000000000005,1.63,0.44,1.6883423823,1.6565,0.39,1.7017908949,0.036500000000000005,0,0.036500000000000005,1.62,0.39,1.6662832892
2019-03-31 05:00:00,1.639,0.44,1.6970329991000002,0.029,0,0.029,1.6099999999999999,0.44,1.6690416412,1.629,0.39,1.6750346265,0.029,0,0.029,1.6,0.39,1.6468454694
2019-03-31 05:30:00,1.649,0.44,1.7066930011,0.039,0,0.039,1.6099999999999999,0.44,1.6690416412,1.639,0.39,1.6847614074,0.039,0,0.039,1.6,0.39,1.6468454694
2019-03-31 06:00:00,1.6585,0.44,1.7158736113000002,0.0485,0,0.0485,1.6099999999999999,0.44,1.6690416412,1.6485,0.39,1.6940047963,0.0485,0,0.0485,1.6,0.39,1.6468454694
2019-03-31 06:30:00,1.7125,0.47000000000000003,1.7758255123,0.0425,0,0.0425,1.67,0.47000000000000003,1.7348775173000002,1.7125,0.42,1.7632516128,0.0425,0,0.0425,1.67,0.42,1.7220046458
2019-03-31 07:00:00,1.6840000000000002,0.45,1.7430880643000002,0.044,0,0.044,1.6400000000000001,0.45,1.7006175349000001,1.674,0.4,1.7211263754,0.044,0,0.044,1.63,0.4,1.678362297
2019-03-31 07:30:00,1.7365,0.46,1.7963942357,0.036500000000000005,0,0.036500000000000005,1.7000000000000002,0.46,1.761135997,1.7265000000000001,0.41000000000000003,1.7745146520000001,0.036500000000000005,0,0.036500000000000005,1.69,0.41000000000000003,1.7390227140999999
2019-03-31 08:00:00,1.79,0.48,1.8532404053,0.03,0,0.03,1.76,0.48,1.8242806802,1.78,0.44,1.8335757415,0.03,0,0.03,1.75,0.44,1.8044666802
2019-03-31 08:30:00,1.778,0.48,1.8416525188000001,0.018000000000000002,0,0.018000000000000002,1.76,0.48,1.8242806802,1.768,0.42,1.8172022452,0.018000000000000002,0,0.018000000000000002,1.75,0.42,1.7996944185000001
2019-03-31 09:00:00,1.7015,0.44,1.7574704123,0.021500000000000002,0,0.021500000000000002,1.6800000000000002,0.44,1.7366634677000001,1.6915,0.39,1.7358779479000002,0.021500000000000002,0,0.021500000000000002,1.67,0.39,1.7149344011
2019-03-31 09:30:00,1.7945,0.44,1.8476553385,0.0545,0,0.0545,1.74,0.44,1.7947701803,1.7845,0.39,1.8266198975,0.0545,0,0.0545,1.73,0.39,1.7734147851
2019-03-31 10:00:00,1.8495,0.44,1.9011181578,0.1095,0,0.1095,1.74,0.44,1.7947701803,1.8395000000000001,0.39,1.8803883243000001,0.1095,0,0.1095,1.73,0.39,1.7734147851
2019-03-31 10:30:00,1.8559999999999999,0.46,1.9121548054000002,0.08600000000000001,0,0.08600000000000001,1.77,0.46,1.8287974191,1.846,0.41000000000000003,1.8909828132,0.08600000000000001,0,0.08600000000000001,1.76,0.41000000000000003,1.8071247881999999
2019-03-31 11:00:00,1.763,0.44,1.8170770484,0.133,0,0.133,1.63,0.44,1.6883423823,1.7530000000000001,0.39,1.7958588475,0.133,0,0.133,1.62,0.39,1.6662832892
2019-03-31 11:30:00,1.7605,0.41000000000000003,1.8076117531,0.1405,0,0.1405,1.62,0.41000000000000003,1.6710774967000002,1.7505000000000002,0.37,1.7891758578,0.1405,0,0.1405,1.6099999999999999,0.37,1.6519685227
2019-03-31 12:00:00,1.732,0.41000000000000003,1.7798662871,0.14200000000000002,0,0.14200000000000002,1.5899999999999999,0.41000000000000003,1.6420109622,1.722,0.37,1.7613017913,0.14200000000000002,0,0.14200000000000002,1.58,0.37,1.6227445887
2019-03-31 12:30:00,1.8605,0.48,1.921421414,0.1405,0,0.1405,1.72,0.48,1.7857211428,1.8505,0.43,1.8998026871,0.1405,0,0.1405,1.71,0.43,1.7632356621
2019-03-31 13:00:00,1.8885,0.5,1.9535691055000002,0.1385,0,0.1385,1.75,0.5,1.8200274723,1.8785,0.45,1.9316475481,0.1385,0,0.1385,1.74,0.45,1.7972478961
2019-03-31 13:30:00,1.8585,0.51,1.9272058141000001,0.1285,0,0.1285,1.73,0.51,1.8036074961000002,1.8485,0.47000000000000003,1.9073154563,0.1285,0,0.1285,1.72,0.47000000000000003,1.783059169
2019-03-31 14:00:00,1.7905000000000002,0.51,1.8617170166,0.1305,0,0.1305,1.6600000000000001,0.51,1.7365770930000002,1.7805,0.45,1.8364858426000001,0.1305,0,0.1305,1.65,0.45,1.7102631376000001
2019-03-31 14:30:00,1.792,0.49,1.8577847023,0.132,0,0.132,1.6600000000000001,0.49,1.7308090594,1.782,0.45,1.8379401514,0.132,0,0.132,1.65,0.45,1.7102631376000001
2019-03-31 15:00:00,1.7349999999999999,0.48,1.8001736027000002,0.115,0,0.115,1.62,0.48,1.6896153408,1.725,0.44,1.7802317265,0.115,0,0.115,1.6099999999999999,0.44,1.6690416412
2019-03-31 15:30:00,1.74,0.48,1.8049930748,0.13,0,0.13,1.6099999999999999,0.48,1.6800297616000002,1.73,0.42,1.7802527910000001,0.13,0,0.13,1.6,0.42,1.6542067585
2019-03-31 16:00:00,1.7345000000000002,0.48,1.7996917097,0.1245,0,0.1245,1.6099999999999999,0.48,1.6800297616000002,1.7245,0.42,1.7749085188,0.1245,0,0.1245,1.6,0.42,1.6542067585
2019-03-31 16:30:00,1.7145000000000001,-0.07,1.715928393,0.14450000000000002,0,0.14450000000000002,1.57,-0.07,1.5715597348,1.7645,0.79,1.9332770753,0.14450000000000002,0,0.14450000000000002,1.62,0.79,1.8023595646000001
2019-03-31 17:00:00,1.8545,-0.13,1.8590509003000002,0.1345,0,0.1345,1.72,-0.13,1.7249057945000001,1.9145,0.91,2.1197665555,0.1345,0,0.1345,1.78,0.91,1.9991248085
2019-03-31 17:30:00,1.9045,-0.13,1.9089317039,0.1545,0,0.1545,1.75,-0.13,1.7548219283000002,1.9645000000000001,0.91,2.1650312353,0.1545,0,0.1545,1.81,0.91,2.0258825237
2019-03-31 18:00:00,1.865,-0.15,1.8710224478000002,0.115,0,0.115,1.75,-0.15,1.756416807,1.925,0.86,2.1083702237,0.115,0,0.115,1.81,0.86,2.0039211561
2019-03-31 18:30:00,1.9505,-0.13,1.9548274221000002,0.1305,0,0.1305,1.82,-0.13,1.8246369502,2.0105,0.92,2.210997569,0.1305,0,0.1305,1.88,0.92,2.0930360723
2019-03-31 19:00:00,2.0265,0.53,2.094660414,0.1165,0,0.1165,1.9100000000000001,0.53,1.9821705275000001,2.0265,0.51,2.0896895104,0.1165,0,0.1165,1.9100000000000001,0.51,1.9769167913999999
2019-03-31 19:30:00,2.085,0.55,2.1563221002,0.095,0,0.095,1.99,0.55,2.0646065,2.075,0.51,2.1367557184,0.095,0,0.095,1.98,0.51,2.0446271054
2019-03-31 20:00:00,2.1245,0.53,2.1896118948,0.1345,0,0.1345,1.99,0.53,2.0593688353,2.1145,0.48,2.1682966241,0.1345,0,0.1345,1.98,0.48,2.0373512216
2019-03-31 20:30:00,2.1805,0.53,2.243987578,0.1505,0,0.1505,2.03,0.53,2.0980467106,2.1705,0.48,2.2229418009,0.1505,0,0.1505,2.02,0.48,2.0762466135
2019-03-31 21:00:00,2.1155,0.55,2.1858271318,0.1255,0,0.1255,1.99,0.55,2.0646065,2.1055,0.5,2.1640541236,0.1255,0,0.1255,1.98,0.5,2.0421557237
2019-03-31 21:30:00,2.0795,0.55,2.1510044747,0.11950000000000001,0,0.11950000000000001,1.96,0.55,2.0357062656,2.0695,0.5,2.1290444453,0.11950000000000001,0,0.11950000000000001,1.9500000000000002,0.5,2.0130822139
2019-03-31 22:00:00,2.0155,0.55,2.0891960774,0.0955,0,0.0955,1.92,0.55,1.9972230722000002,2.0155,0.5,2.0765934243,0.0955,0,0.0955,1.92,0.5,1.9840362900000001
2019-03-31 22:30:00,1.963,0.53,2.0332901908,0.113,0,0.113,1.85,0.53,1.9244219911,1.953,0.5,2.0159883432,0.113,0,0.113,1.8399999999999999,0.5,1.9067249408
2019-03-31 23:00:00,1.988,0.53,2.0574362688,0.178,0,0.178,1.81,0.53,1.8860010604,1.978,0.48,2.0354075759,0.178,0,0.178,1.8,0.48,1.8629009636
2019-03-31 23:30:00,1.888,0.52,1.9583013047,0.178,0,0.178,1.71,0.52,1.7873164241000001,1.8780000000000001,0.47000000000000003,1.9359194198,0.178,0,0.178,1.7000000000000002,0.47000000000000003,1.763774362
2019-04-01 00:00:00,1.798,0.49,1.8635729124,0.178,0,0.178,1.62,0.49,1.6924833825,1.798,0.56,1.8831898470000001,0.178,0,0.178,1.62,0.56,1.7140595089000001
2019-04-01 00:30:00,1.7730000000000001,0.19,1.7831514237000001,0.153,0,0.153,1.62,0.19,1.6311039207,1.823,0.84,2.0072192207,0.153,0,0.153,1.67,0.84,1.8693581786000002
2019-04-01 01:00:00,1.783,0.5,1.8517799545,0.153,0,0.153,1.63,0.5,1.7049633427000002,1.7730000000000001,0.44,1.8267810487,0.153,0,0.153,1.62,0.44,1.6786899654
2019-04-01 01:30:00,1.7625000000000002,0.47000000000000003,1.8240905268,0.1525,0,0.1525,1.6099999999999999,0.47000000000000003,1.6772000477,1.7525,0.43,1.8044822665,0.1525,0,0.1525,1.6,0.43,1.6567739737
2019-04-01 02:00:00,1.7705000000000002,0.47000000000000003,1.8318215661,0.1605,0,0.1605,1.6099999999999999,0.47000000000000003,1.6772000477,1.7605,0.43,1.8122528107,0.1605,0,0.1605,1.6,0.43,1.6567739737
2019-04-01 02:30:00,1.7425000000000002,0.45,1.7996683722,0.1625,0,0.1625,1.58,0.45,1.6428329191,1.7325,0.4,1.7780765591,0.1625,0,0.1625,1.57,0.4,1.6201543136
2019-04-01 03:00:00,1.716,0.45,1.7740225478,0.176,0,0.176,1.54,0.45,1.6044001995000001,1.706,0.4,1.7522659615,0.176,0,0.176,1.53,0.4,1.5814234095000002
2019-04-01 03:30:00,1.6855,0.44,1.7419845723,0.2255,0,0.2255,1.46,0.44,1.5248606493999999,1.6755,0.4,1.722585339,0.2255,0,0.2255,1.45,0.4,1.5041608956
2019-04-01 04:00:00,1.63,0.44,1.6883423823,0.23,0,0.23,1.4,0.44,1.4675149062,1.62,0.38,1.6639711536,0.23,0,0.23,1.3900000000000001,0.38,1.4410065926
2019-04-01 04:30:00,1.6255000000000002,0.44,1.6839982928000001,0.23550000000000001,0,0.23550000000000001,1.3900000000000001,0.44,1.457978052,1.6155,0.38,1.6595903862,0.23550000000000001,0,0.23550000000000001,1.38,0.38,1.4313629868
2019-04-01 05:00:00,1.5390000000000001,0.4,1.5901323844,0.229,0,0.229,1.31,0.4,1.3697079981,1.529,0.36,1.5708090272000002,0.229,0,0.229,1.3,0.36,1.3489254983
2019-04-01 05:30:00,1.46,0.36,1.5037286989,0.19,0,0.19,1.27,0.36,1.3200378782,1.45,0.31,1.4827676824,0.19,0,0.19,1.26,0.31,1.2975746607
2019-04-01 06:00:00,1.505,0.36,1.5474575923,0.155,0,0.155,1.35,0.36,1.3971757227000001,1.495,0.31,1.5268022138,0.155,0,0.155,1.34,0.31,1.3753908535
2019-04-01 06:30:00,1.621,0.23,1.6372357802000002,0.151,0,0.151,1.47,0.23,1.4878844041,1.631,0.47000000000000003,1.6973688462,0.151,0,0.151,1.48,0.47000000000000003,1.552836115
2019-04-01 07:00:00,1.627,0.06,1.6281059548,0.137,0,0.137,1.49,0.06,1.4912075644,1.657,0.62,1.7691944495,0.137,0,0.137,1.52,0.62,1.6415846002999999
2019-04-01 07:30:00,1.5845,0.37,1.627126378,0.1245,0,0.1245,1.46,0.37,1.5061540426,1.5745,0.32,1.6066892201,0.1245,0,0.1245,1.45,0.32,1.4848905684
2019-04-01 08:00:00,1.7149999999999999,0.41000000000000003,1.7633278198,0.135,0,0.135,1.58,0.41000000000000003,1.6323296236,1.695,0.36,1.7328084141,0.135,0,0.135,1.56,0.36,1.6009996877
2019-04-01 08:30:00,1.596,0.30000000000000004,1.6239507382,0.126,0,0.126,1.47,0.30000000000000004,1.50029997,1.5859999999999999,0.4,1.6356637796,0.126,0,0.126,1.46,0.4,1.5138031576
2019-04-01 09:00:00,1.5859999999999999,-0.18,1.5961816939,0.096,0,0.096,1.49,-0.18,1.500833102,1.646,0.79,1.8257644974,0.096,0,0.096,1.55,0.79,1.7397126199000001
2019-04-01 09:30:00,1.458,0.12,1.4629299368,0.128,0,0.128,1.33,0.12,1.335402561,1.478,0.5,1.5602833076,0.128,0,0.128,1.35,0.5,1.4396180049
2019-04-01 10:00:00,1.44,0.34,1.4795945391,0.11,0,0.11,1.33,0.34,1.3727709204,1.42,0.29,1.4493101807,0.11,0,0.11,1.31,0.29,1.34171532
2019-04-01 10:30:00,1.3305,0.32,1.3684408098,0.07050000000000001,0,0.07050000000000001,1.26,0.32,1.3,1.3205,0.28,1.3498593445,0.07050000000000001,0,0.07050000000000001,1.25,0.28,1.2809761903
2019-04-01 11:00:00,1.325,-0.04,1.3256036361,0.055,0,0.055,1.27,-0.04,1.2706297651,1.375,0.64,1.5166492673,0.055,0,0.055,1.32,0.64,1.4669696657
2019-04-01 11:30:00,1.293,-0.18,1.3054688813,0.053,0,0.053,1.24,-0.18,1.2529964086,1.353,0.74,1.5421442864000001,0.053,0,0.053,1.3,0.74,1.4958609561
2019-04-01 12:00:00,1.2185,-0.19,1.2332243308,0.0785,0,0.0785,1.1400000000000001,-0.19,1.1557248808,1.2785,0.74,1.4772143548,0.0785,0,0.0785,1.2,0.74,1.4098226839
2019-04-01 12:30:00,1.4045,-0.17,1.4147509498,0.0645,0,0.0645,1.34,-0.17,1.3507405376000001,1.4645000000000001,0.79,1.6639892578,0.0645,0,0.0645,1.4,0.79,1.607513608
2019-04-01 13:00:00,1.442,-0.15,1.4497806731,0.052000000000000005,0,0.052000000000000005,1.3900000000000001,-0.15,1.3980700984,1.502,0.8,1.7017649661,0.052000000000000005,0,0.052000000000000005,1.45,0.8,1.6560495162
2019-04-01 13:30:00,1.4565000000000001,-0.15,1.4642036231,0.0965,0,0.0965,1.3599999999999999,-0.15,1.3682470537,1.5165000000000002,0.8,1.7145764054,0.0965,0,0.0965,1.42,0.8,1.6298466186
2019-04-01 14:00:00,1.435,-0.14,1.4418130947,0.115,0,0.115,1.32,-0.14,1.3274034805000001,1.495,0.8200000000000001,1.705117298,0.115,0,0.115,1.38,0.8200000000000001,1.6052414149
2019-04-01 14:30:00,1.42,-0.14,1.4268847185,0.13,0,0.13,1.29,-0.14,1.2975746607,1.48,0.8200000000000001,1.6919810873999999,0.13,0,0.13,1.35,0.8200000000000001,1.5795252451000001
2019-04-01 15:00:00,1.404,-0.16,1.4130874,0.094,0,0.094,1.31,-0.16,1.3197348218,1.464,0.79,1.6635492178,0.094,0,0.094,1.37,0.79,1.5814550262
2019-04-01 15:30:00,1.424,-0.16,1.4329605717,0.094,0,0.094,1.33,-0.16,1.3395894894,1.484,0.79,1.6811769687,0.094,0,0.094,1.3900000000000001,0.79,1.5988120590000001
2019-04-01 16:00:00,1.451,-0.16,1.4597948486,0.091,0,0.091,1.3599999999999999,-0.16,1.3693794215000001,1.5110000000000001,0.79,1.705057477,0.091,0,0.091,1.42,0.79,1.624961538
2019-04-01 16:30:00,1.5265,-0.16,1.5348622902,0.0565,0,0.0565,1.47,-0.16,1.4786818454000001,1.5865,0.79,1.7723098629,0.0565,0,0.0565,1.53,0.79,1.7219175358
2019-04-01 17:00:00,1.7405,-0.13,1.7453481744000001,0.0205,0,0.0205,1.72,-0.13,1.7249057945000001,1.8005,0.87,1.9996750361000002,0.0205,0,0.0205,1.78,0.87,1.9812369873
2019-04-01 17:30:00,1.9035000000000002,-0.13,1.9079340266,0.0135,0,0.0135,1.8900000000000001,-0.13,1.8944656239,1.9635,0.92,2.1683478157,0.0135,0,0.0135,1.9500000000000002,0.92,2.1561307938
2019-04-01 18:00:00,1.907,-0.13,1.9114259075,0.017,0,0.017,1.8900000000000001,-0.13,1.8944656239,1.967,0.89,2.1589786937,0.017,0,0.017,1.9500000000000002,0.89,2.1435018078
2019-04-01 18:30:00,1.9935,0.0,1.9935,0.0235,0,0.0235,1.97,0.0,1.97,2.0535,0.92,2.2501693825,0.0235,0,0.0235,2.03,0.92,2.2287440409
2019-04-01 19:00:00,2.033,0.0,2.033,0.023,0,0.023,2.01,0.0,2.01,2.093,0.9400000000000001,2.2943951273,0.023,0,0.023,2.07,0.9400000000000001,2.2734335266
2019-04-01 19:30:00,2.0635,-0.13,2.0675909291,0.0035,0,0.0035,2.06,-0.13,2.0640978659,2.1235,0.9400000000000001,2.3222515475,0.0035,0,0.0035,2.12,0.9400000000000001,2.3190515303
2019-04-01 20:00:00,2.0715,-0.13,2.0755751613,0.0115,0,0.0115,2.06,-0.13,2.0640978659,2.1415,0.93,2.3347210219,0.0115,0,0.0115,2.13,0.93,2.3241772738
2019-04-01 20:30:00,2.0625,-0.13,2.0665929086,0.022500000000000003,0,0.022500000000000003,2.04,-0.13,2.0441379601,2.1325,0.91,2.3185461501,0.022500000000000003,0,0.022500000000000003,2.11,0.91,2.2978685776
2019-04-01 21:00:00,2.04,0.53,2.1077238908,0.0,0,0.0,2.04,0.53,2.1077238908,2.08,0.71,2.1978398486,0.0,0,0.0,2.08,0.71,2.1978398486
2019-04-01 21:30:00,2.019,0.53,2.0874053272,0.009000000000000001,0,0.009000000000000001,2.01,0.53,2.0787015178,2.009,0.48,2.0655461747,0.009000000000000001,0,0.009000000000000001,2.0,0.48,2.0567936211
2019-04-01 22:00:00,1.9260000000000002,0.51,1.9923794819,0.006,0,0.006,1.92,0.51,1.9865799757,1.916,0.46,1.9704456349,0.006,0,0.006,1.9100000000000001,0.46,1.964611921
2019-04-01 22:30:00,1.8599999999999999,0.11,1.8632498491,0.0,0,0.0,1.8599999999999999,0.11,1.8632498491,1.9100000000000001,0.77,2.0593688353,0.0,0,0.0,1.9100000000000001,0.77,2.0593688353
2019-04-01 23:00:00,1.8,0.37,1.8376343488,0.0,0,0.0,1.8,0.37,1.8376343488,1.81,0.56,1.8946503635,0.0,0,0.0,1.81,0.56,1.8946503635
2019-04-01 23:30:00,1.75,0.5,1.8200274723,0.0,0,0.0,1.75,0.5,1.8200274723,1.74,0.45,1.7972478961,0.0,0,0.0,1.74,0.45,1.7972478961
2019-04-02 00:00:00,1.72,0.5,1.7912007146,0.0,0,0.0,1.72,0.5,1.7912007146,1.71,0.45,1.7682194434,0.0,0,0.0,1.71,0.45,1.7682194434
2019-04-02 00:30:00,1.72,0.5,1.7912007146,0.0,0,0.0,1.72,0.5,1.7912007146,1.71,0.45,1.7682194434,0.0,0,0.0,1.71,0.45,1.7682194434
2019-04-02 01:00:00,1.75,0.52,1.8256231813000001,0.0,0,0.0,1.75,0.52,1.8256231813000001,1.74,0.47000000000000003,1.8023595646000001,0.0,0,0.0,1.74,0.47000000000000003,1.8023595646000001
2019-04-02 01:30:00,1.72,0.49,1.7884350701,0.0,0,0.0,1.72,0.49,1.7884350701,1.71,0.43,1.7632356621,0.0,0,0.0,1.71,0.43,1.7632356621
2019-04-02 02:00:00,1.72,0.47000000000000003,1.783059169,0.0,0,0.0,1.72,0.47000000000000003,1.783059169,1.71,0.42,1.7608236709,0.0,0,0.0,1.71,0.42,1.7608236709
2019-04-02 02:30:00,1.72,0.47000000000000003,1.783059169,0.0,0,0.0,1.72,0.47000000000000003,1.783059169,1.71,0.42,1.7608236709,0.0,0,0.0,1.71,0.42,1.7608236709
2019-04-02 03:00:00,1.72,0.47000000000000003,1.783059169,0.0,0,0.0,1.72,0.47000000000000003,1.783059169,1.71,0.42,1.7608236709,0.0,0,0.0,1.71,0.42,1.7608236709
2019-04-02 03:30:00,1.662,0.47000000000000003,1.7271780453,0.002,0,0.002,1.6600000000000001,0.47000000000000003,1.7252536045,1.6520000000000001,0.42,1.7045539006000001,0.002,0,0.002,1.65,0.42,1.7026156347999999
2019-04-02 04:00:00,1.6605,0.47000000000000003,1.7257346986000002,0.0105,0,0.0105,1.65,0.47000000000000003,1.7156339936,1.6505,0.42,1.7031001879,0.0105,0,0.0105,1.6400000000000001,0.42,1.6929264603
2019-04-02 04:30:00,1.626,0.44,1.684480929,0.046,0,0.046,1.58,0.44,1.6401219466999999,1.616,0.4,1.6647690531000001,0.046,0,0.046,1.57,0.4,1.6201543136
2019-04-02 05:00:00,1.633,0.44,1.6912388950000001,0.023,0,0.023,1.6099999999999999,0.44,1.6690416412,1.623,0.4,1.6715648357,0.023,0,0.023,1.6,0.4,1.6492422502
2019-04-02 05:30:00,1.642,0.44,1.6999305867999999,0.032,0,0.032,1.6099999999999999,0.44,1.6690416412,1.6320000000000001,0.4,1.6803047343,0.032,0,0.032,1.6,0.4,1.6492422502
2019-04-02 06:00:00,1.6555,0.44,1.712974095,0.0555,0,0.0555,1.6,0.44,1.659397481,1.6455000000000002,0.4,1.693419691,0.0555,0,0.0555,1.5899999999999999,0.4,1.6395426191
2019-04-02 06:30:00,1.786,0.48,1.8493771925,0.026000000000000002,0,0.026000000000000002,1.76,0.48,1.8242806802,1.776,0.43,1.8273138756,0.026000000000000002,0,0.026000000000000002,1.75,0.43,1.8020543832
2019-04-02 07:00:00,1.787,0.24,1.8030443699,0.047,0,0.047,1.74,0.24,1.7564737402000001,1.7970000000000002,0.59,1.8913775403000002,0.047,0,0.047,1.75,0.59,1.8467809832
2019-04-02 07:30:00,1.7625000000000002,0.18,1.7716676466,0.14250000000000002,0,0.14250000000000002,1.62,0.18,1.6299693249,1.7825000000000002,0.5700000000000001,1.8714182456000001,0.14250000000000002,0,0.14250000000000002,1.6400000000000001,0.5700000000000001,1.7362315514
2019-04-02 08:00:00,1.87,0.48,1.9306216615,0.13,0,0.13,1.74,0.48,1.8049930748,1.8599999999999999,0.42,1.9068298298,0.13,0,0.13,1.73,0.42,1.7802527910000001
2019-04-02 08:30:00,1.7435,0.44,1.7981635771,0.1635,0,0.1635,1.58,0.44,1.6401219466999999,1.7335,0.39,1.7768292687,0.1635,0,0.1635,1.57,0.39,1.6177144371
2019-04-02 09:00:00,1.703,0.44,1.7589226816,0.153,0,0.153,1.55,0.44,1.6112417572000002,1.693,0.39,1.7373396329,0.153,0,0.153,1.54,0.39,1.5886157496000002
2019-04-02 09:30:00,1.655,0.2,1.6670407913,0.215,0,0.215,1.44,0.2,1.4538225476,1.665,0.55,1.7534893784,0.215,0,0.215,1.45,0.55,1.5508062419000002
2019-04-02 10:00:00,1.569,-0.19,1.5804622741,0.199,0,0.199,1.37,-0.19,1.3831124322,1.619,0.78,1.7970979382999999,0.199,0,0.199,1.42,0.78,1.6201234521
2019-04-02 10:30:00,1.69,-0.14,1.695788902,0.2,0,0.2,1.49,-0.14,1.4965627284,1.74,0.84,1.9321490626000002,0.2,0,0.2,1.54,0.84,1.7541949721
2019-04-02 11:00:00,1.5885,-0.14,1.5946574083,0.1985,0,0.1985,1.3900000000000001,-0.14,1.3970325694,1.6485,0.8200000000000001,1.8411822968,0.1985,0,0.1985,1.45,0.8200000000000001,1.6658031096
2019-04-02 11:30:00,1.5485,-0.14,1.5548158251,0.1885,0,0.1885,1.3599999999999999,-0.14,1.3671868929,1.6085,0.8200000000000001,1.8054562443000002,0.1885,0,0.1885,1.42,0.8200000000000001,1.6397560794000001
2019-04-02 12:00:00,1.596,-0.14,1.6021285841,0.166,0,0.166,1.43,-0.14,1.4368368035,1.6560000000000001,0.8,1.8391128295999999,0.166,0,0.166,1.49,0.8,1.6911830179
2019-04-02 12:30:00,1.544,-0.14,1.5503341575,0.124,0,0.124,1.42,-0.14,1.4268847185,1.604,0.79,1.7879921699999999,0.124,0,0.124,1.48,0.79,1.677647162
2019-04-02 13:00:00,1.5185,-0.14,1.5249400808,0.08850000000000001,0,0.08850000000000001,1.43,-0.14,1.4368368035,1.5785,0.81,1.7741934083,0.08850000000000001,0,0.08850000000000001,1.49,0.81,1.6959363196
2019-04-02 13:30:00,1.7585000000000002,-0.14,1.7640641287,0.1885,0,0.1885,1.57,-0.14,1.5762296786999999,1.8185,0.89,2.0246091598,0.1885,0,0.1885,1.63,0.89,1.8571483516
2019-04-02 14:00:00,1.8035,-0.14,1.8089257171000002,0.20350000000000001,0,0.20350000000000001,1.6,-0.14,1.606113321,1.8535,0.91,2.0648395216,0.20350000000000001,0,0.20350000000000001,1.65,0.91,1.8843035849
2019-04-02 14:30:00,1.8685,0.49,1.9316811978000001,0.1385,0,0.1385,1.73,0.49,1.7980545042,1.8585,0.54,1.9353610128,0.1385,0,0.1385,1.72,0.54,1.8027756377
2019-04-02 15:00:00,1.7955,0.53,1.8720898082000001,0.17550000000000002,0,0.17550000000000002,1.62,0.53,1.7044940598,1.8054999999999999,0.5700000000000001,1.8933383876,0.17550000000000002,0,0.17550000000000002,1.63,0.5700000000000001,1.7267889275
2019-04-02 15:30:00,1.7775,0.51,1.84921774,0.1575,0,0.1575,1.62,0.51,1.6983815826000002,1.7675,0.47000000000000003,1.8289221553,0.1575,0,0.1575,1.6099999999999999,0.47000000000000003,1.6772000477
2019-04-02 16:00:00,1.826,0.51,1.8958839627000001,0.156,0,0.156,1.67,0.51,1.746138597,1.816,0.47000000000000003,1.8758347475,0.156,0,0.156,1.6600000000000001,0.47000000000000003,1.7252536045
2019-04-02 16:30:00,1.884,0.51,1.9518083922,0.164,0,0.164,1.72,0.51,1.7940178371000002,1.874,0.47000000000000003,1.9320393371,0.164,0,0.164,1.71,0.47000000000000003,1.7734147851
2019-04-02 17:00:00,2.0695,0.5700000000000001,2.1465624263,0.1495,0,0.1495,1.92,0.5700000000000001,2.0028230077,2.0595,0.52,2.1241328231,0.1495,0,0.1495,1.9100000000000001,0.52,1.9795201439
2019-04-02 17:30:00,2.077,0.55,2.1485876757,0.177,0,0.177,1.9,0.55,1.9780040445,2.067,0.5,2.1266144455,0.177,0,0.177,1.8900000000000001,0.5,1.9550191815
2019-04-02 18:00:00,1.9889999999999999,0.51,2.0533438582,0.129,0,0.129,1.8599999999999999,0.51,1.9286523792999999,1.9889999999999999,0.46,2.0414996939,0.129,0,0.129,1.8599999999999999,0.46,1.9160375779
2019-04-02 18:30:00,2.0535,0.52,2.1183158995,0.17350000000000002,0,0.17350000000000002,1.88,0.52,1.9505896543999999,2.0535,0.47000000000000003,2.1065996891,0.17350000000000002,0,0.17350000000000002,1.88,0.47000000000000003,1.937859644
2019-04-02 19:00:00,2.144,0.55,2.2134217854,0.054,0,0.054,2.09,0.55,2.1611570975,2.134,0.51,2.1940957135,0.054,0,0.054,2.08,0.51,2.1416115427
2019-04-02 19:30:00,2.155,0.55,2.2240784608,0.065,0,0.065,2.09,0.55,2.1611570975,2.145,0.51,2.2047959089,0.065,0,0.065,2.08,0.51,2.1416115427
2019-04-02 20:00:00,2.137,0.52,2.1993564968,0.017,0,0.017,2.12,0.52,2.1828421839,2.127,0.48,2.1804882481,0.017,0,0.017,2.11,0.48,2.1639085008
2019-04-02 20:30:00,2.14,0.56,2.2120578654,0.0,0,0.0,2.14,0.56,2.2120578654,2.14,0.5,2.1976350925,0.0,0,0.0,2.14,0.5,2.1976350925