Timestamp,T1S_Demand_MW,T1S_Demand_MVAr,T1S_Demand_MVA,T1S_Gen_MW,T1S_Gen_MVAr,T1S_Gen_MVA,T1S_Import_MW,T1S_Import_MVAr,T1S_Import_MVA,T2N_Demand_MW,T2N_Demand_MVAr,T2N_Demand_MVA,T2N_Gen_MW,T2N_Gen_MVAr,T2N_Gen_MVA,T2N_Import_MW,T2N_Import_MVAr,T2N_Import_MVA
2019-03-31 00:30:00,2.53392,0.73906,2.6395,0.15312,0.044660000000000005,0.1595,2.3808,0.6944,2.48,2.74512,0.80066,2.8595,0.15312,0.044660000000000005,0.1595,2.592,0.756,2.7
2019-03-31 01:00:00,2.60736,0.76048,2.716,0.22656,0.06608,0.23600000000000002,2.3808,0.6944,2.48,2.79936,0.8164800000000001,2.916,0.22656,0.06608,0.23600000000000002,2.5728,0.7504000000000001,2.68
2019-03-31 01:30:00,0.25488,0.07434,0.2655,0.252,0.07350000000000001,0.2625,0.00288,0.00084,0.003,0.25488,0.07434,0.2655,0.252,0.07350000000000001,0.2625,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.24624000000000001,0.07182000000000001,0.2565,0.24336000000000002,0.07098,0.2535,0.00288,0.00084,0.003,0.24624000000000001,0.07182000000000001,0.2565,0.24336000000000002,0.07098,0.2535,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.41776,0.70518,2.5185,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.2752,0.6636000000000001,2.37,2.60976,0.7611800000000001,2.7185,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.4672,0.7196,2.5700000000000003
2019-03-31 03:00:00,2.38992,0.69706,2.4895,0.18192000000000003,0.05306,0.1895,2.208,0.644,2.3,2.59152,0.7558600000000001,2.6995,0.18192000000000003,0.05306,0.1895,2.4096,0.7028,2.51
2019-03-31 03:30:00,2.39328,0.6980400000000001,2.493,0.18528000000000003,0.054040000000000005,0.193,2.208,0.644,2.3,2.6236800000000002,0.76524,2.733,0.18528000000000003,0.054040000000000005,0.193,2.4384,0.7112,2.54
2019-03-31 04:00:00,2.3332800000000002,0.68054,2.4305,0.19248,0.05614,0.2005,2.1408,0.6244000000000001,2.23,2.54448,0.74214,2.6505,0.19248,0.05614,0.2005,2.352,0.686,2.45
2019-03-31 04:30:00,2.32128,0.6770400000000001,2.418,0.24768,0.07224000000000001,0.258,2.0736,0.6048,2.16,2.52288,0.73584,2.628,0.24768,0.07224000000000001,0.258,2.2752,0.6636000000000001,2.37
2019-03-31 05:00:00,2.37552,0.69286,2.4745,0.34032,0.09926000000000001,0.35450000000000004,2.0352,0.5936,2.12,2.56752,0.7488600000000001,2.6745,0.34032,0.09926000000000001,0.35450000000000004,2.2272,0.6496000000000001,2.32
2019-03-31 05:30:00,2.36928,0.6910400000000001,2.468,0.35328000000000004,0.10304,0.368,2.016,0.588,2.1,2.58048,0.7526400000000001,2.688,0.35328000000000004,0.10304,0.368,2.2272,0.6496000000000001,2.32
2019-03-31 06:00:00,2.3332800000000002,0.68054,2.4305,0.31728,0.09254000000000001,0.3305,2.016,0.588,2.1,2.52528,0.7365400000000001,2.6305,0.31728,0.09254000000000001,0.3305,2.208,0.644,2.3
2019-03-31 06:30:00,2.41488,0.7043400000000001,2.5155000000000003,0.31248000000000004,0.09114000000000001,0.3255,2.1024,0.6132000000000001,2.19,2.61648,0.76314,2.7255000000000003,0.31248000000000004,0.09114000000000001,0.3255,2.304,0.672,2.4
2019-03-31 07:00:00,2.4888,0.7259,2.5925000000000002,0.33840000000000003,0.09870000000000001,0.35250000000000004,2.1504,0.6272,2.24,2.7192,0.7931,2.8325,0.33840000000000003,0.09870000000000001,0.35250000000000004,2.3808,0.6944,2.48
2019-03-31 07:30:00,2.87904,0.83972,2.999,0.55584,0.16212000000000001,0.579,2.3232,0.6776,2.42,3.10944,0.9069200000000001,3.239,0.55584,0.16212000000000001,0.579,2.5536,0.7448,2.66
2019-03-31 08:00:00,3.4128,0.9954000000000001,3.555,0.8784000000000001,0.25620000000000004,0.915,2.5343999999999998,0.7392000000000001,2.64,3.6144,1.0542,3.765,0.8784000000000001,0.25620000000000004,0.915,2.7359999999999998,0.798,2.85
2019-03-31 08:30:00,3.5304,1.0297,3.6775,0.8808,0.2569,0.9175000000000001,2.6496,0.7728,2.76,3.6744,1.0717,3.8275,0.8808,0.2569,0.9175000000000001,2.7936,0.8148000000000001,2.91
2019-03-31 09:00:00,3.9912,1.1641,4.1575,1.4568,0.4249,1.5175,2.5343999999999998,0.7392000000000001,2.64,4.0968,1.1949,4.2675,1.4568,0.4249,1.5175,2.64,0.77,2.75
2019-03-31 09:30:00,4.5672,1.3321,4.7575,1.8599999999999999,0.5425,1.9375,2.7072000000000003,0.7896000000000001,2.8200000000000003,4.6728000000000005,1.3629,4.8675,1.8599999999999999,0.5425,1.9375,2.8128,0.8204,2.93
2019-03-31 10:00:00,4.58544,1.33742,4.7765,2.17584,0.6346200000000001,2.2665,2.4096,0.7028,2.51,4.53744,1.32342,4.7265,2.17584,0.6346200000000001,2.2665,2.3616,0.6888000000000001,2.46
2019-03-31 10:30:00,4.24272,1.23746,4.4195,2.08272,0.60746,2.1695,2.16,0.63,2.25,4.08912,1.19266,4.2595,2.08272,0.60746,2.1695,2.0064,0.5852,2.09
2019-03-31 11:00:00,4.2288,1.2334,4.405,2.2512,0.6566000000000001,2.345,1.9776,0.5768,2.06,3.8064,1.1102,3.965,2.2512,0.6566000000000001,2.345,1.5552000000000001,0.4536,1.62
2019-03-31 11:30:00,4.45296,1.29878,4.6385000000000005,2.40816,0.70238,2.5085,2.0448,0.5964,2.13,3.96336,1.15598,4.1285,2.40816,0.70238,2.5085,1.5552000000000001,0.4536,1.62
2019-03-31 12:00:00,3.5073600000000003,1.02298,3.6535,1.63536,0.47698,1.7035,1.8719999999999999,0.546,1.9500000000000002,3.02736,0.8829800000000001,3.1535,1.63536,0.47698,1.7035,1.392,0.406,1.45
2019-03-31 12:30:00,3.69264,1.07702,3.8465,1.90704,0.55622,1.9865,1.7856,0.5208,1.8599999999999999,3.40464,0.9930200000000001,3.5465,1.90704,0.55622,1.9865,1.4976,0.4368,1.56
2019-03-31 13:00:00,4.9924800000000005,1.45614,5.2005,2.51568,0.7337400000000001,2.6205,2.4768,0.7224,2.58,4.86768,1.41974,5.0705,2.51568,0.7337400000000001,2.6205,2.352,0.686,2.45
2019-03-31 13:30:00,4.46256,1.30158,4.6485,2.21616,0.6463800000000001,2.3085,2.2464,0.6552,2.34,4.12656,1.20358,4.2985,2.21616,0.6463800000000001,2.3085,1.9104,0.5572,1.99
2019-03-31 14:00:00,4.01568,1.17124,4.183,2.52768,0.73724,2.633,1.488,0.434,1.55,3.55488,1.03684,3.7030000000000003,2.52768,0.73724,2.633,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 14:30:00,4.0608,1.1844000000000001,4.23,2.3328,0.6804,2.43,1.728,0.504,1.8,3.6288,1.0584,3.7800000000000002,2.3328,0.6804,2.43,1.296,0.378,1.35
2019-03-31 15:00:00,3.22176,0.9396800000000001,3.356,1.86816,0.54488,1.9460000000000002,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.8377600000000003,0.8276800000000001,2.956,1.86816,0.54488,1.9460000000000002,0.9696,0.2828,1.01
2019-03-31 15:30:00,3.30528,0.9640400000000001,3.443,1.86528,0.5440400000000001,1.943,1.44,0.42,1.5,3.15168,0.9192400000000001,3.283,1.86528,0.5440400000000001,1.943,1.2864,0.37520000000000003,1.34
2019-03-31 16:00:00,3.42576,0.9991800000000001,3.5685000000000002,1.46736,0.42798,1.5285000000000002,1.9584000000000001,0.5712,2.04,3.2817600000000002,0.95718,3.4185,1.46736,0.42798,1.5285000000000002,1.8144,0.5292,1.8900000000000001
2019-03-31 16:30:00,3.19488,0.9318400000000001,3.328,1.19808,0.34944000000000003,1.248,1.9968,0.5824,2.08,3.15648,0.9206400000000001,3.2880000000000003,1.19808,0.34944000000000003,1.248,1.9584000000000001,0.5712,2.04
2019-03-31 17:00:00,3.29184,0.9601200000000001,3.429,0.8534400000000001,0.24892000000000003,0.889,2.4384,0.7112,2.54,3.33984,0.9741200000000001,3.479,0.8534400000000001,0.24892000000000003,0.889,2.4864,0.7252000000000001,2.59
2019-03-31 17:30:00,3.33408,0.9724400000000001,3.473,0.56928,0.16604000000000002,0.593,2.7648,0.8064,2.88,3.52608,1.02844,3.673,0.56928,0.16604000000000002,0.593,2.9568000000000003,0.8624,3.08
2019-03-31 18:00:00,3.63024,1.05882,3.7815000000000003,0.43344000000000005,0.12642,0.4515,3.1968,0.9324,3.33,3.8990400000000003,1.1372200000000001,4.0615,0.43344000000000005,0.12642,0.4515,3.4656000000000002,1.0108,3.61
2019-03-31 18:30:00,3.732,1.0885,3.8875,0.2664,0.0777,0.2775,3.4656000000000002,1.0108,3.61,3.9912,1.1641,4.1575,0.2664,0.0777,0.2775,3.7248,1.0864,3.88
2019-03-31 19:00:00,3.99648,1.16564,4.163,0.29088,0.08484000000000001,0.303,3.7056,1.0808,3.86,4.20768,1.22724,4.383,0.29088,0.08484000000000001,0.303,3.9168000000000003,1.1424,4.08
2019-03-31 19:30:00,4.25232,1.2402600000000001,4.4295,0.28752,0.08386,0.2995,3.9648,1.1564,4.13,4.52112,1.31866,4.7095,0.28752,0.08386,0.2995,4.2336,1.2348,4.41
2019-03-31 20:00:00,4.284,1.2495,4.4625,0.2616,0.0763,0.2725,4.0224,1.1732,4.19,4.5528,1.3279,4.7425,0.2616,0.0763,0.2725,4.2912,1.2516,4.47
2019-03-31 20:30:00,4.1832,1.2201,4.3575,0.1608,0.046900000000000004,0.1675,4.0224,1.1732,4.19,4.4808,1.3069,4.6675,0.1608,0.046900000000000004,0.1675,4.32,1.26,4.5
2019-03-31 21:00:00,4.04832,1.18076,4.217,0.15072000000000002,0.043960000000000006,0.157,3.8976,1.1368,4.06,4.38432,1.2787600000000001,4.567,0.15072000000000002,0.043960000000000006,0.157,4.2336,1.2348,4.41
2019-03-31 21:30:00,3.8155200000000002,1.11286,3.9745,0.11952000000000002,0.03486,0.1245,3.696,1.078,3.85,4.2571200000000005,1.24166,4.4345,0.11952000000000002,0.03486,0.1245,4.1376,1.2068,4.31
2019-03-31 22:00:00,3.57456,1.04258,3.7235,0.08976,0.026180000000000002,0.0935,3.4848,1.0164,3.63,3.92016,1.14338,4.0835,0.08976,0.026180000000000002,0.0935,3.8304,1.1172,3.99
2019-03-31 22:30:00,3.39696,0.9907800000000001,3.5385,0.07536000000000001,0.021980000000000003,0.0785,3.3216,0.9688,3.46,3.65616,1.06638,3.8085,0.07536000000000001,0.021980000000000003,0.0785,3.5808,1.0444,3.73
2019-03-31 23:00:00,2.988,0.8715,3.1125,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.9184,0.8512000000000001,3.04,3.2856,0.9583,3.4225,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.216,0.9380000000000001,3.35
2019-03-31 23:30:00,2.5944000000000003,0.7567,2.7025,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.5248,0.7364,2.63,2.892,0.8435,3.0125,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.8224,0.8232,2.94
2019-04-01 00:00:00,2.4024,0.7007,2.5025,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.3328,0.6804,2.43,2.6712,0.7791,2.7825,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.6016,0.7588,2.71
2019-04-01 00:30:00,2.4024,0.7007,2.5025,0.2712,0.0791,0.28250000000000003,2.1312,0.6216,2.22,2.652,0.7735000000000001,2.7625,0.2712,0.0791,0.28250000000000003,2.3808,0.6944,2.48
2019-04-01 01:00:00,2.35296,0.68628,2.451,0.26976,0.07868,0.281,2.0832,0.6076,2.17,2.59296,0.7562800000000001,2.701,0.26976,0.07868,0.281,2.3232,0.6776,2.42
2019-04-01 01:30:00,2.47056,0.7205800000000001,2.5735,0.27216,0.07938,0.28350000000000003,2.1984,0.6412,2.29,2.72976,0.7961800000000001,2.8435,0.27216,0.07938,0.28350000000000003,2.4576000000000002,0.7168,2.56
2019-04-01 02:00:00,2.5536,0.7448,2.66,0.27840000000000004,0.08120000000000001,0.29,2.2752,0.6636000000000001,2.37,2.8224,0.8232,2.94,0.27840000000000004,0.08120000000000001,0.29,2.544,0.742,2.65
2019-04-01 02:30:00,2.55312,0.7446600000000001,2.6595,0.26832,0.07826000000000001,0.2795,2.2848,0.6664,2.38,2.84112,0.8286600000000001,2.9595000000000002,0.26832,0.07826000000000001,0.2795,2.5728,0.7504000000000001,2.68
2019-04-01 03:00:00,2.5008,0.7294,2.605,0.2832,0.0826,0.295,2.2176,0.6468,2.31,2.7792,0.8106,2.895,0.2832,0.0826,0.295,2.496,0.728,2.6
2019-04-01 03:30:00,2.43648,0.71064,2.5380000000000003,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.1024,0.6132000000000001,2.19,2.67648,0.7806400000000001,2.7880000000000003,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.3424,0.6832,2.44
2019-04-01 04:00:00,2.4105600000000003,0.70308,2.511,0.34656000000000003,0.10108,0.361,2.064,0.602,2.15,2.65056,0.7730800000000001,2.761,0.34656000000000003,0.10108,0.361,2.304,0.672,2.4
2019-04-01 04:30:00,2.3865600000000002,0.69608,2.4859999999999998,0.32256,0.09408000000000001,0.336,2.064,0.602,2.15,2.64576,0.77168,2.7560000000000002,0.32256,0.09408000000000001,0.336,2.3232,0.6776,2.42
2019-04-01 05:00:00,2.39328,0.6980400000000001,2.493,0.30048,0.08764000000000001,0.313,2.0928,0.6104,2.18,2.64288,0.7708400000000001,2.753,0.30048,0.08764000000000001,0.313,2.3424,0.6832,2.44
2019-04-01 05:30:00,2.55552,0.74536,2.662,0.31872,0.09296,0.332,2.2368,0.6524,2.33,2.82432,0.82376,2.942,0.31872,0.09296,0.332,2.5056000000000003,0.7308,2.61
2019-04-01 06:00:00,2.7816,0.8113,2.8975,0.3048,0.0889,0.3175,2.4768,0.7224,2.58,3.0792,0.8981,3.2075,0.3048,0.0889,0.3175,2.7744,0.8092,2.89
2019-04-01 06:30:00,3.24528,0.94654,3.3805,0.28848,0.08414,0.3005,2.9568000000000003,0.8624,3.08,3.60048,1.05014,3.7505,0.28848,0.08414,0.3005,3.312,0.966,3.45
2019-04-01 07:00:00,3.7809600000000003,1.10278,3.9385,0.30576000000000003,0.08918000000000001,0.3185,3.4752,1.0136,3.62,4.14576,1.20918,4.3185,0.30576000000000003,0.08918000000000001,0.3185,3.84,1.12,4.0
2019-04-01 07:30:00,4.2024,1.2257,4.3775,0.372,0.1085,0.3875,3.8304,1.1172,3.99,4.644,1.3545,4.8375,0.372,0.1085,0.3875,4.272,1.246,4.45
2019-04-01 08:00:00,4.44192,1.29556,4.627,0.48672000000000004,0.14196,0.507,3.9552,1.1536,4.12,4.84512,1.41316,5.047,0.48672000000000004,0.14196,0.507,4.3584,1.2711999999999999,4.54
2019-04-01 08:30:00,4.63056,1.35058,4.8235,0.7137600000000001,0.20818,0.7435,3.9168000000000003,1.1424,4.08,4.9569600000000005,1.44578,5.1635,0.7137600000000001,0.20818,0.7435,4.2432,1.2376,4.42
2019-04-01 09:00:00,4.84032,1.4117600000000001,5.042,0.97152,0.28336,1.012,3.8688000000000002,1.1284,4.03,4.81152,1.4033600000000002,5.012,0.97152,0.28336,1.012,3.84,1.12,4.0
2019-04-01 09:30:00,4.90368,1.43024,5.108,1.24608,0.36344000000000004,1.298,3.6576,1.0668,3.81,4.66368,1.3602400000000001,4.858,1.24608,0.36344000000000004,1.298,3.4176,0.9968,3.56
2019-04-01 10:00:00,5.05488,1.47434,5.2655,1.69488,0.49434000000000006,1.7655,3.36,0.98,3.5,4.67088,1.36234,4.8655,1.69488,0.49434000000000006,1.7655,2.976,0.868,3.1
2019-04-01 10:30:00,4.84656,1.41358,5.0485,1.65936,0.48398,1.7285,3.1872,0.9296000000000001,3.32,4.51056,1.31558,4.6985,1.65936,0.48398,1.7285,2.8512,0.8316,2.9699999999999998
2019-04-01 11:00:00,4.87008,1.4204400000000001,5.073,2.00928,0.58604,2.093,2.8608000000000002,0.8344,2.98,4.41888,1.28884,4.603,2.00928,0.58604,2.093,2.4096,0.7028,2.51
2019-04-01 11:30:00,4.7568,1.3874,4.955,2.1552,0.6286,2.245,2.6016,0.7588,2.71,4.2192,1.2306,4.395,2.1552,0.6286,2.245,2.064,0.602,2.15
2019-04-01 12:00:00,4.8096,1.4028,5.01,2.4288,0.7084,2.5300000000000002,2.3808,0.6944,2.48,4.1376,1.2068,4.31,2.4288,0.7084,2.5300000000000002,1.7088,0.4984,1.78
2019-04-01 12:30:00,4.668,1.3615,4.8625,2.364,0.6895,2.4625,2.304,0.672,2.4,4.0728,1.1879,4.2425,2.364,0.6895,2.4625,1.7088,0.4984,1.78
2019-04-01 13:00:00,4.64304,1.35422,4.8365,2.43504,0.7102200000000001,2.5365,2.208,0.644,2.3,4.01904,1.17222,4.1865,2.43504,0.7102200000000001,2.5365,1.584,0.462,1.65
2019-04-01 13:30:00,4.60272,1.34246,4.7945,2.47152,0.7208600000000001,2.5745,2.1312,0.6216,2.22,3.99792,1.16606,4.1645,2.47152,0.7208600000000001,2.5745,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 14:00:00,4.55664,1.32902,4.7465,2.45424,0.71582,2.5564999999999998,2.1024,0.6132000000000001,2.19,3.90384,1.13862,4.0665,2.45424,0.71582,2.5564999999999998,1.4496,0.4228,1.51
2019-04-01 14:30:00,4.59072,1.3389600000000002,4.782,2.21952,0.64736,2.312,2.3712,0.6916,2.47,3.96672,1.15696,4.132,2.21952,0.64736,2.312,1.7472,0.5096,1.82
2019-04-01 15:00:00,4.47984,1.3066200000000001,4.6665,2.04144,0.5954200000000001,2.1265,2.4384,0.7112,2.54,3.88464,1.13302,4.0465,2.04144,0.5954200000000001,2.1265,1.8432,0.5376000000000001,1.92
2019-04-01 15:30:00,4.21536,1.2294800000000001,4.391,1.77696,0.5182800000000001,1.851,2.4384,0.7112,2.54,3.73536,1.08948,3.891,1.77696,0.5182800000000001,1.851,1.9584000000000001,0.5712,2.04
2019-04-01 16:00:00,4.3224,1.2607,4.5025,1.6152000000000002,0.4711,1.6825,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.9192,1.1431,4.0825,1.6152000000000002,0.4711,1.6825,2.304,0.672,2.4
2019-04-01 16:30:00,4.50096,1.31278,4.6885,1.46736,0.42798,1.5285000000000002,3.0336,0.8848,3.16,4.17456,1.21758,4.3485,1.46736,0.42798,1.5285000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 17:00:00,4.39824,1.28282,4.5815,1.22064,0.35602,1.2715,3.1776,0.9268000000000001,3.31,4.18704,1.22122,4.3615,1.22064,0.35602,1.2715,2.9664,0.8652000000000001,3.09
2019-04-01 17:30:00,4.61136,1.34498,4.8035,0.9057600000000001,0.26418,0.9435,3.7056,1.0808,3.86,4.56336,1.33098,4.7535,0.9057600000000001,0.26418,0.9435,3.6576,1.0668,3.81
2019-04-01 18:00:00,4.65696,1.3582800000000002,4.851,0.6057600000000001,0.17668,0.631,4.0512,1.1816,4.22,4.73376,1.38068,4.931,0.6057600000000001,0.17668,0.631,4.128,1.204,4.3
2019-04-01 18:30:00,4.74912,1.38516,4.947,0.22752000000000003,0.06636,0.23700000000000002,4.5216,1.3188,4.71,5.02752,1.46636,5.237,0.22752000000000003,0.06636,0.23700000000000002,4.8,1.4,5.0
2019-04-01 19:00:00,4.70256,1.37158,4.8985,0.11376000000000001,0.03318,0.11850000000000001,4.5888,1.3384,4.78,5.00976,1.4611800000000001,5.2185,0.11376000000000001,0.03318,0.11850000000000001,4.896,1.428,5.1
2019-04-01 19:30:00,4.5955200000000005,1.34036,4.787,0.07392,0.021560000000000003,0.077,4.5216,1.3188,4.71,4.92192,1.4355600000000002,5.127,0.07392,0.021560000000000003,0.077,4.848,1.4140000000000001,5.05
2019-04-01 20:00:00,4.71312,1.37466,4.9095,0.04752000000000001,0.01386,0.0495,4.6656,1.3608,4.86,5.06832,1.4782600000000001,5.2795,0.04752000000000001,0.01386,0.0495,5.0208,1.4644,5.23
2019-04-01 20:30:00,4.7568,1.3874,4.955,0.11040000000000001,0.0322,0.115,4.6464,1.3552,4.84,5.112,1.491,5.325,0.11040000000000001,0.0322,0.115,5.0016,1.4588,5.21
2019-04-01 21:00:00,4.56288,1.33084,4.753,0.11808,0.034440000000000005,0.123,4.4448,1.2964,4.63,4.89888,1.42884,5.103,0.11808,0.034440000000000005,0.123,4.7808,1.3944,4.98
2019-04-01 21:30:00,4.30944,1.25692,4.489,0.09504000000000001,0.02772,0.099,4.2144,1.2292,4.39,4.53024,1.32132,4.719,0.09504000000000001,0.02772,0.099,4.4352,1.2936,4.62
2019-04-01 22:00:00,3.96048,1.15514,4.1255,0.07248,0.021140000000000003,0.0755,3.888,1.134,4.05,4.25808,1.24194,4.4355,0.07248,0.021140000000000003,0.0755,4.1856,1.2208,4.36
2019-04-01 22:30:00,3.6432,1.0626,3.795,0.062400000000000004,0.0182,0.065,3.5808,1.0444,3.73,3.9216,1.1438,4.085,0.062400000000000004,0.0182,0.065,3.8592,1.1256,4.02
2019-04-01 23:00:00,3.33072,0.9714600000000001,3.4695,0.01872,0.0054600000000000004,0.0195,3.312,0.966,3.45,3.55152,1.03586,3.6995,0.01872,0.0054600000000000004,0.0195,3.5328,1.0304,3.68
2019-04-01 23:30:00,2.98272,0.8699600000000001,3.107,0.025920000000000002,0.007560000000000001,0.027,2.9568000000000003,0.8624,3.08,3.21312,0.9371600000000001,3.347,0.025920000000000002,0.007560000000000001,0.027,3.1872,0.9296000000000001,3.32
2019-04-02 00:00:00,2.70864,0.7900200000000001,2.8215,0.020640000000000002,0.00602,0.021500000000000002,2.688,0.784,2.8,2.91984,0.85162,3.0415,0.020640000000000002,0.00602,0.021500000000000002,2.8992,0.8456,3.02
2019-04-02 00:30:00,2.56032,0.7467600000000001,2.667,0.03552,0.010360000000000001,0.037,2.5248,0.7364,2.63,2.75232,0.80276,2.867,0.03552,0.010360000000000001,0.037,2.7168,0.7924,2.83
2019-04-02 01:00:00,2.49504,0.72772,2.599,0.03744,0.010920000000000001,0.039,2.4576000000000002,0.7168,2.56,2.67744,0.7809200000000001,2.789,0.03744,0.010920000000000001,0.039,2.64,0.77,2.75
2019-04-02 01:30:00,2.5992,0.7581,2.7075,0.016800000000000002,0.0049,0.0175,2.5824,0.7532,2.69,2.8008,0.8169000000000001,2.9175,0.016800000000000002,0.0049,0.0175,2.784,0.812,2.9
2019-04-02 02:00:00,2.67552,0.78036,2.787,0.01632,0.00476,0.017,2.6592000000000002,0.7756000000000001,2.77,2.87712,0.83916,2.997,0.01632,0.00476,0.017,2.8608000000000002,0.8344,2.98
2019-04-02 02:30:00,2.67264,0.7795200000000001,2.784,0.01344,0.003920000000000001,0.014,2.6592000000000002,0.7756000000000001,2.77,2.87424,0.8383200000000001,2.9939999999999998,0.01344,0.003920000000000001,0.014,2.8608000000000002,0.8344,2.98
2019-04-02 03:00:00,2.5824,0.7532,2.69,0.038400000000000004,0.0112,0.04,2.544,0.742,2.65,2.7744,0.8092,2.89,0.038400000000000004,0.0112,0.04,2.7359999999999998,0.798,2.85
2019-04-02 03:30:00,2.55696,0.7457800000000001,2.6635,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.5152,0.7336,2.62,2.7489600000000003,0.80178,2.8635,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 04:00:00,2.5152,0.7336,2.62,0.028800000000000003,0.008400000000000001,0.03,2.4864,0.7252000000000001,2.59,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.028800000000000003,0.008400000000000001,0.03,2.6784,0.7812,2.79
2019-04-02 04:30:00,2.52192,0.7355600000000001,2.627,0.03552,0.010360000000000001,0.037,2.4864,0.7252000000000001,2.59,2.71392,0.79156,2.827,0.03552,0.010360000000000001,0.037,2.6784,0.7812,2.79
2019-04-02 05:00:00,2.5118400000000003,0.73262,2.6165000000000003,0.044640000000000006,0.01302,0.0465,2.4672,0.7196,2.5700000000000003,2.69424,0.7858200000000001,2.8064999999999998,0.044640000000000006,0.01302,0.0465,2.6496,0.7728,2.76
2019-04-02 05:30:00,2.64288,0.7708400000000001,2.753,0.05088,0.01484,0.053,2.592,0.756,2.7,2.84448,0.82964,2.963,0.05088,0.01484,0.053,2.7936,0.8148000000000001,2.91
2019-04-02 06:00:00,2.91312,0.8496600000000001,3.0345,0.10032,0.02926,0.10450000000000001,2.8128,0.8204,2.93,3.13392,0.9140600000000001,3.2645,0.10032,0.02926,0.10450000000000001,3.0336,0.8848,3.16
2019-04-02 06:30:00,3.39936,0.99148,3.541,0.16416,0.047880000000000006,0.171,3.2352,0.9436,3.37,3.64896,1.0642800000000001,3.801,0.16416,0.047880000000000006,0.171,3.4848,1.0164,3.63
2019-04-02 07:00:00,3.86592,1.12756,4.027,0.11232,0.032760000000000004,0.117,3.7536,1.0948,3.91,4.15392,1.21156,4.327,0.11232,0.032760000000000004,0.117,4.0416,1.1788,4.21
2019-04-02 07:30:00,4.51392,1.31656,4.702,0.030720000000000004,0.008960000000000001,0.032,4.4832,1.3076,4.67,4.78272,1.39496,4.982,0.030720000000000004,0.008960000000000001,0.032,4.752,1.3860000000000001,4.95
2019-04-02 08:00:00,4.77264,1.39202,4.9715,0.03984,0.01162,0.0415,4.7328,1.3804,4.93,4.88784,1.42562,5.0915,0.03984,0.01162,0.0415,4.848,1.4140000000000001,5.05
2019-04-02 08:30:00,4.764,1.3895,4.9625,0.0984,0.0287,0.10250000000000001,4.6656,1.3608,4.86,5.0712,1.4791,5.2825,0.0984,0.0287,0.10250000000000001,4.9728,1.4504000000000001,5.18
2019-04-02 09:00:00,4.56144,1.3304200000000002,4.7515,0.27024000000000004,0.07882,0.28150000000000003,4.2912,1.2516,4.47,4.81104,1.4032200000000001,5.0115,0.27024000000000004,0.07882,0.28150000000000003,4.5408,1.3244,4.73
2019-04-02 09:30:00,4.64496,1.35478,4.8385,0.26736000000000004,0.07798000000000001,0.2785,4.3776,1.2768,4.5600000000000005,4.85616,1.41638,5.0585,0.26736000000000004,0.07798000000000001,0.2785,4.5888,1.3384,4.78
2019-04-02 10:00:00,4.71648,1.37564,4.913,0.53088,0.15484,0.553,4.1856,1.2208,4.36,4.82208,1.40644,5.023,0.53088,0.15484,0.553,4.2912,1.2516,4.47
2019-04-02 10:30:00,4.70016,1.37088,4.896,0.53376,0.15568,0.556,4.1664,1.2152,4.34,4.87296,1.42128,5.076,0.53376,0.15568,0.556,4.3392,1.2656,4.52
2019-04-02 11:00:00,4.61568,1.34624,4.808,0.44928,0.13104000000000002,0.468,4.1664,1.2152,4.34,4.78848,1.39664,4.9879999999999995,0.44928,0.13104000000000002,0.468,4.3392,1.2656,4.52
2019-04-02 11:30:00,4.62096,1.34778,4.8135,0.56976,0.16618000000000002,0.5935,4.0512,1.1816,4.22,4.78416,1.39538,4.9835,0.56976,0.16618000000000002,0.5935,4.2144,1.2292,4.39
2019-04-02 12:00:00,4.63152,1.35086,4.8245000000000005,0.5611200000000001,0.16366,0.5845,4.0704,1.1872,4.24,4.74672,1.38446,4.9445,0.5611200000000001,0.16366,0.5845,4.1856,1.2208,4.36
2019-04-02 12:30:00,4.64208,1.3539400000000001,4.8355,0.6772800000000001,0.19754000000000002,0.7055,3.9648,1.1564,4.13,4.74768,1.38474,4.9455,0.6772800000000001,0.19754000000000002,0.7055,4.0704,1.1872,4.24
2019-04-02 13:00:00,4.62432,1.34876,4.817,0.7747200000000001,0.22596000000000002,0.807,3.8496,1.1228,4.01,4.67232,1.36276,4.867,0.7747200000000001,0.22596000000000002,0.807,3.8976,1.1368,4.06
2019-04-02 13:30:00,4.55856,1.32958,4.7485,0.78576,0.22918000000000002,0.8185,3.7728,1.1004,3.93,4.52016,1.31838,4.7085,0.78576,0.22918000000000002,0.8185,3.7344,1.0892,3.89
2019-04-02 14:00:00,4.70592,1.37256,4.902,1.84512,0.5381600000000001,1.9220000000000002,2.8608000000000002,0.8344,2.98,4.21632,1.22976,4.392,1.84512,0.5381600000000001,1.9220000000000002,2.3712,0.6916,2.47